createdAt,value
2019-03-24T00:00:24.736Z,74.87
2019-03-24T00:02:54.981Z,75.07
2019-03-24T00:05:25.145Z,75.18
2019-03-24T00:07:56.902Z,74.87
2019-03-24T00:10:27.064Z,74.87
2019-03-24T00:12:57.481Z,75.46
2019-03-24T00:15:27.688Z,75.46
2019-03-24T00:17:57.939Z,75.72
2019-03-24T00:20:28.100Z,75.45
2019-03-24T00:22:58.166Z,75.23
2019-03-24T00:25:28.398Z,75.20
2019-03-24T00:27:58.906Z,74.88
2019-03-24T00:30:29.034Z,74.06
2019-03-24T00:32:59.136Z,74.06
2019-03-24T00:35:29.241Z,74.40
2019-03-24T00:37:59.301Z,74.27
2019-03-24T00:40:29.372Z,74.09
2019-03-24T00:42:59.690Z,73.95
2019-03-24T00:45:36.840Z,74.43
2019-03-24T00:48:01.699Z,74.36
2019-03-24T00:50:31.904Z,74.36
2019-03-24T00:53:02.049Z,74.16
2019-03-24T00:55:32.187Z,74.08
2019-03-24T00:58:03.018Z,73.82
2019-03-24T01:00:57.706Z,74.02
2019-03-24T01:03:27.829Z,74.40
2019-03-24T01:05:57.865Z,74.40
2019-03-24T01:08:27.936Z,74.46
2019-03-24T01:10:58.043Z,74.77
2019-03-24T01:13:28.194Z,74.77
2019-03-24T01:15:58.315Z,74.99
2019-03-24T01:18:28.396Z,74.86
2019-03-24T01:20:58.609Z,74.94
2019-03-24T01:23:28.850Z,74.94
2019-03-24T01:25:58.867Z,75.61
2019-03-24T01:28:29.167Z,75.87
2019-03-24T01:30:59.307Z,75.67
2019-03-24T01:33:29.403Z,75.77
2019-03-24T01:35:59.493Z,75.77
2019-03-24T01:38:29.466Z,75.51
2019-03-24T01:40:59.565Z,75.43
2019-03-24T01:43:30.254Z,75.08
2019-03-24T01:46:00.301Z,75.08
2019-03-24T01:48:30.475Z,75.14
2019-03-24T01:51:00.483Z,74.87
2019-03-24T01:53:30.711Z,74.87
2019-03-24T01:56:00.894Z,75.20
2019-03-24T01:58:31.518Z,75.20
2019-03-24T02:01:01.745Z,74.63
2019-03-24T02:03:31.838Z,74.72
2019-03-24T02:06:01.857Z,74.13
2019-03-24T02:08:31.959Z,74.13
2019-03-24T02:11:02.220Z,73.90
2019-03-24T02:13:33.007Z,73.90
2019-03-24T02:16:09.330Z,73.59
2019-03-24T02:18:34.899Z,73.50
2019-03-24T02:21:04.959Z,73.50
2019-03-24T02:23:35.092Z,73.59
2019-03-24T02:26:05.145Z,73.69
2019-03-24T02:28:35.324Z,73.95
2019-03-24T02:31:05.481Z,73.97
2019-03-24T02:33:35.671Z,73.94
2019-03-24T02:36:05.824Z,74.34
2019-03-24T02:38:35.927Z,74.39
2019-03-24T02:41:06.000Z,74.44
2019-03-24T02:43:36.424Z,74.44
2019-03-24T02:46:06.434Z,74.28
2019-03-24T02:48:36.604Z,74.33
2019-03-24T02:51:06.621Z,74.27
2019-03-24T02:53:36.731Z,74.62
2019-03-24T02:56:06.896Z,74.60
2019-03-24T02:58:37.532Z,74.54
2019-03-24T03:01:07.611Z,74.54
2019-03-24T03:03:37.646Z,74.83
2019-03-24T03:06:07.816Z,75.19
2019-03-24T03:08:37.880Z,75.43
2019-03-24T03:11:08.093Z,75.43
2019-03-24T03:13:38.397Z,75.35
2019-03-24T03:16:08.434Z,75.14
2019-03-24T03:18:38.499Z,75.27
2019-03-24T03:21:08.581Z,75.56
2019-03-24T03:23:38.591Z,75.64
2019-03-24T03:26:08.569Z,75.39
2019-03-24T03:28:38.850Z,75.29
2019-03-24T03:31:08.973Z,75.25
2019-03-24T03:33:39.134Z,75.43
2019-03-24T03:36:09.185Z,75.56
2019-03-24T03:38:39.222Z,75.84
2019-03-24T03:41:09.219Z,75.63
2019-03-24T03:43:39.755Z,75.60
2019-03-24T03:46:09.803Z,75.47
2019-03-24T03:48:39.897Z,75.32
2019-03-24T03:51:09.912Z,75.18
2019-03-24T03:53:40.028Z,75.16
2019-03-24T03:56:10.199Z,75.08
2019-03-24T03:58:40.597Z,75.06
2019-03-24T04:01:10.622Z,74.92
2019-03-24T04:03:40.669Z,74.58
2019-03-24T04:06:10.694Z,74.72
2019-03-24T04:08:40.806Z,74.72
2019-03-24T04:11:10.967Z,74.59
2019-03-24T04:13:41.233Z,74.44
2019-03-24T04:16:11.323Z,74.45
2019-03-24T04:18:41.437Z,74.71
2019-03-24T04:21:11.659Z,74.85
2019-03-24T04:23:41.781Z,74.85
2019-03-24T04:26:11.807Z,74.59
2019-03-24T04:28:42.119Z,74.73
2019-03-24T04:31:12.093Z,74.85
2019-03-24T04:33:42.074Z,74.85
2019-03-24T04:36:12.079Z,75.00
2019-03-24T04:38:42.154Z,75.00
2019-03-24T04:41:12.813Z,75.02
2019-03-24T04:43:42.954Z,75.08
2019-03-24T04:46:13.053Z,75.51
2019-03-24T04:48:43.106Z,75.51
2019-03-24T04:51:13.365Z,75.32
2019-03-24T04:53:43.428Z,75.46
2019-03-24T04:56:13.468Z,75.66
2019-03-24T04:58:43.592Z,75.60
2019-03-24T05:01:13.681Z,75.73
2019-03-24T05:03:43.725Z,75.65
2019-03-24T05:06:14.044Z,75.71
2019-03-24T05:08:44.934Z,75.80
2019-03-24T05:11:15.006Z,76.14
2019-03-24T05:13:45.583Z,76.14
2019-03-24T05:16:15.707Z,77.08
2019-03-24T05:18:45.772Z,76.84
2019-03-24T05:21:16.081Z,76.84
2019-03-24T05:23:46.226Z,76.74
2019-03-24T05:26:16.264Z,76.74
2019-03-24T05:28:46.402Z,77.34
2019-03-24T05:31:16.562Z,77.51
2019-03-24T05:33:46.625Z,77.20
2019-03-24T05:36:16.810Z,78.09
2019-03-24T05:38:46.858Z,78.09
2019-03-24T05:41:16.999Z,77.62
2019-03-24T05:43:47.396Z,78.03
2019-03-24T05:46:17.791Z,78.04
2019-03-24T05:48:48.121Z,78.48
2019-03-24T05:51:18.332Z,78.21
2019-03-24T05:53:48.539Z,77.86
2019-03-24T05:56:18.559Z,77.98
2019-03-24T05:58:48.983Z,77.75
2019-03-24T06:01:21.865Z,77.67
2019-03-24T06:03:52.027Z,77.66
2019-03-24T06:06:22.118Z,77.66
2019-03-24T06:08:52.104Z,77.88
2019-03-24T06:11:22.217Z,77.85
2019-03-24T06:13:52.407Z,77.97
2019-03-24T06:16:22.519Z,77.97
2019-03-24T06:18:52.678Z,77.85
2019-03-24T06:21:22.802Z,77.89
2019-03-24T06:23:52.835Z,78.26
2019-03-24T06:26:22.910Z,78.26
2019-03-24T06:28:53.060Z,77.98
2019-03-24T06:31:22.993Z,77.98
2019-03-24T06:33:52.998Z,78.07
2019-03-24T06:36:23.073Z,78.09
2019-03-24T06:38:53.213Z,78.26
2019-03-24T06:41:23.191Z,77.84
2019-03-24T06:43:53.588Z,77.84
2019-03-24T06:46:23.774Z,78.70
2019-03-24T06:48:53.985Z,78.86
2019-03-24T06:51:26.017Z,78.86
2019-03-24T06:53:56.539Z,78.02
2019-03-24T06:56:26.565Z,79.05
2019-03-24T06:58:56.829Z,78.35
2019-03-24T07:01:26.977Z,78.89
2019-03-24T07:03:57.168Z,78.76
2019-03-24T07:06:27.287Z,78.76
2019-03-24T07:08:57.735Z,78.53
2019-03-24T07:11:28.116Z,78.75
2019-03-24T07:13:58.142Z,78.67
2019-03-24T07:16:28.236Z,78.67
2019-03-24T07:18:58.292Z,78.50
2019-03-24T07:21:28.407Z,78.36
2019-03-24T07:24:00.526Z,78.36
2019-03-24T07:26:30.340Z,78.98
2019-03-24T07:29:01.027Z,78.73
2019-03-24T07:31:31.133Z,78.25
2019-03-24T07:34:01.202Z,78.37
2019-03-24T07:36:31.253Z,78.37
2019-03-24T07:39:01.373Z,77.83
2019-03-24T07:41:31.486Z,77.83
2019-03-24T07:44:02.160Z,78.26
2019-03-24T07:46:32.157Z,78.26
2019-03-24T07:49:02.256Z,77.81
2019-03-24T07:51:32.637Z,77.77
2019-03-24T07:54:04.284Z,77.71
2019-03-24T07:56:34.306Z,77.68
2019-03-24T07:59:04.662Z,78.23
2019-03-24T08:01:34.872Z,78.07
2019-03-24T08:04:06.016Z,77.96
2019-03-24T08:06:36.213Z,78.02
2019-03-24T08:09:07.478Z,77.78
2019-03-24T08:11:37.504Z,77.53
2019-03-24T08:14:07.838Z,77.55
2019-03-24T08:16:37.977Z,77.82
2019-03-24T08:19:08.037Z,77.34
2019-03-24T08:21:38.118Z,77.45
2019-03-24T08:24:08.372Z,77.22
2019-03-24T08:26:38.431Z,77.22
2019-03-24T08:29:08.741Z,76.90
2019-03-24T08:31:39.045Z,76.89
2019-03-24T08:34:09.053Z,77.05
2019-03-24T08:36:39.067Z,76.68
2019-03-24T08:39:09.162Z,76.62
2019-03-24T08:41:39.360Z,76.44
2019-03-24T08:44:09.904Z,76.29
2019-03-24T08:46:39.989Z,76.08
2019-03-24T08:49:10.125Z,76.26
2019-03-24T08:51:40.372Z,76.36
2019-03-24T08:54:10.738Z,74.19
2019-03-24T08:56:40.859Z,74.19
2019-03-24T08:59:11.221Z,69.78
2019-03-24T09:01:41.345Z,67.49
2019-03-24T09:04:11.332Z,67.96
2019-03-24T09:06:41.763Z,70.73
2019-03-24T09:09:11.936Z,71.40
2019-03-24T09:11:41.982Z,72.48
2019-03-24T09:14:12.180Z,72.23
2019-03-24T09:16:43.275Z,72.55
2019-03-24T09:19:13.608Z,72.07
2019-03-24T09:21:43.704Z,72.24
2019-03-24T09:24:13.718Z,71.51
2019-03-24T09:26:43.912Z,70.60
2019-03-24T09:29:14.312Z,71.53
2019-03-24T09:31:44.393Z,71.29
2019-03-24T09:34:14.558Z,70.78
2019-03-24T09:36:44.774Z,70.17
2019-03-24T09:39:14.894Z,68.98
2019-03-24T09:41:45.047Z,69.78
2019-03-24T09:44:15.723Z,69.71
2019-03-24T09:46:45.756Z,69.72
2019-03-24T09:49:15.891Z,70.42
2019-03-24T09:51:46.071Z,69.93
2019-03-24T09:54:16.232Z,70.22
2019-03-24T09:56:46.554Z,70.54
2019-03-24T09:59:16.600Z,70.45
2019-03-24T10:01:46.899Z,70.27
2019-03-24T10:04:17.142Z,70.98
2019-03-24T10:06:47.324Z,71.15
2019-03-24T10:09:17.388Z,70.77
2019-03-24T10:11:49.123Z,69.92
2019-03-24T10:14:19.691Z,69.57
2019-03-24T10:16:50.598Z,69.05
2019-03-24T10:19:21.105Z,68.26
2019-03-24T10:21:53.014Z,68.00
2019-03-24T10:24:23.109Z,67.84
2019-03-24T10:26:53.532Z,67.30
2019-03-24T10:29:23.835Z,66.86
2019-03-24T10:31:54.221Z,67.08
2019-03-24T10:34:24.981Z,66.21
2019-03-24T10:36:55.291Z,66.18
2019-03-24T10:39:26.429Z,65.66
2019-03-24T10:41:56.810Z,65.23
2019-03-24T10:44:27.829Z,65.67
2019-03-24T10:46:58.036Z,66.01
2019-03-24T10:49:28.390Z,65.52
2019-03-24T10:51:58.619Z,66.14
2019-03-24T10:54:28.630Z,66.55
2019-03-24T10:56:58.756Z,66.21
2019-03-24T10:59:29.005Z,65.91
2019-03-24T11:01:59.370Z,65.94
2019-03-24T11:04:31.470Z,65.53
2019-03-24T11:07:01.589Z,64.11
2019-03-24T11:09:31.640Z,64.48
2019-03-24T11:12:01.733Z,64.38
2019-03-24T11:14:31.685Z,64.23
2019-03-24T11:17:01.750Z,63.14
2019-03-24T11:19:35.890Z,63.31
2019-03-24T11:22:03.865Z,62.09
2019-03-24T11:24:33.968Z,62.23
2019-03-24T11:27:04.191Z,62.10
2019-03-24T11:29:34.419Z,61.09
2019-03-24T11:32:04.779Z,60.72
2019-03-24T11:34:34.876Z,60.97
2019-03-24T11:37:04.934Z,60.85
2019-03-24T11:39:35.331Z,60.12
2019-03-24T11:42:05.653Z,60.60
2019-03-24T11:44:36.265Z,60.70
2019-03-24T11:47:06.383Z,58.84
2019-03-24T11:49:45.755Z,60.45
2019-03-24T11:52:08.322Z,59.85
2019-03-24T11:54:38.516Z,58.47
2019-03-24T11:57:08.553Z,58.82
2019-03-24T11:59:38.690Z,59.00
2019-03-24T12:02:08.850Z,58.56
2019-03-24T12:04:38.999Z,58.00
2019-03-24T12:07:09.175Z,57.44
2019-03-24T12:09:39.548Z,57.26
2019-03-24T12:18:53.491Z,54.77
2019-03-24T12:21:23.597Z,54.77
2019-03-24T12:23:54.020Z,55.24
2019-03-24T12:26:24.157Z,56.70
2019-03-24T12:28:54.338Z,58.07
2019-03-24T12:31:24.563Z,59.99
2019-03-24T12:33:54.560Z,61.06
2019-03-24T12:36:24.853Z,61.61
2019-03-24T12:38:55.066Z,61.79
2019-03-24T12:41:25.108Z,62.44
2019-03-24T12:43:55.222Z,62.44
2019-03-24T12:46:25.518Z,62.64
2019-03-24T12:48:55.554Z,62.99
2019-03-24T12:51:25.651Z,62.99
2019-03-24T12:53:55.690Z,62.01
2019-03-24T12:56:25.964Z,60.70
2019-03-24T12:58:56.295Z,58.50
2019-03-24T13:01:26.601Z,56.09
2019-03-24T13:03:56.848Z,56.84
2019-03-24T13:06:27.227Z,55.65
2019-03-24T13:08:57.637Z,53.96
2019-03-24T13:11:27.945Z,54.96
2019-03-24T13:13:58.153Z,54.45
2019-03-24T13:16:28.255Z,54.39
2019-03-24T13:18:58.279Z,54.42
2019-03-24T13:21:28.605Z,54.29
2019-03-24T13:23:58.663Z,54.33
2019-03-24T13:26:28.722Z,54.64
2019-03-24T13:28:58.893Z,55.09
2019-03-24T13:31:29.353Z,55.44
2019-03-24T13:33:59.859Z,55.32
2019-03-24T13:36:30.462Z,55.68
2019-03-24T13:39:00.510Z,55.53
2019-03-24T13:41:30.682Z,55.79
2019-03-24T13:44:01.001Z,55.79
2019-03-24T13:46:31.478Z,56.25
2019-03-24T13:49:01.836Z,56.38
2019-03-24T13:51:32.279Z,56.46
2019-03-24T13:54:02.733Z,56.97
2019-03-24T13:56:32.967Z,57.25
2019-03-24T13:59:03.223Z,57.50
2019-03-24T14:01:33.858Z,57.97
2019-03-24T14:04:04.298Z,59.46
2019-03-24T14:06:34.781Z,60.32
2019-03-24T14:09:07.500Z,61.74
2019-03-24T14:11:37.837Z,62.01
2019-03-24T14:14:08.200Z,62.44
2019-03-24T14:16:38.340Z,62.37
2019-03-24T14:19:08.616Z,62.45
2019-03-24T14:21:38.792Z,62.10
2019-03-24T14:24:08.998Z,61.99
2019-03-24T14:26:39.013Z,61.15
2019-03-24T14:29:09.090Z,60.75
2019-03-24T14:31:39.220Z,60.54
2019-03-24T14:34:09.318Z,60.21
2019-03-24T14:36:39.482Z,60.43
2019-03-24T14:39:09.881Z,60.43
2019-03-24T14:41:40.178Z,60.87
2019-03-24T14:44:11.307Z,60.87
2019-03-24T14:46:41.693Z,61.24
2019-03-24T14:49:11.897Z,61.57
2019-03-24T14:51:42.229Z,61.57
2019-03-24T14:54:12.505Z,61.20
2019-03-24T14:56:43.027Z,60.83
2019-03-24T14:59:13.054Z,60.57
2019-03-24T15:01:43.423Z,60.40
2019-03-24T15:04:13.550Z,60.51
2019-03-24T15:06:43.821Z,60.65
2019-03-24T15:09:13.909Z,61.06
2019-03-24T15:11:44.124Z,61.28
2019-03-24T15:14:14.126Z,61.55
2019-03-24T15:16:44.594Z,61.62
2019-03-24T15:19:14.980Z,61.68
2019-03-24T15:21:45.277Z,61.69
2019-03-24T15:24:15.363Z,61.88
2019-03-24T15:26:45.800Z,61.73
2019-03-24T15:29:15.882Z,61.73
2019-03-24T15:31:46.128Z,61.58
2019-03-24T15:34:16.277Z,61.79
2019-03-24T15:36:46.420Z,61.88
2019-03-24T15:39:16.616Z,62.06
2019-03-24T15:41:46.794Z,62.06
2019-03-24T15:44:16.853Z,62.39
2019-03-24T15:46:47.360Z,62.16
2019-03-24T15:49:17.573Z,62.38
2019-03-24T15:51:47.913Z,62.38
2019-03-24T15:54:18.090Z,62.92
2019-03-24T15:56:48.206Z,62.92
2019-03-24T15:59:18.514Z,63.59
2019-03-24T16:01:48.902Z,64.21
2019-03-24T16:04:19.136Z,64.21
2019-03-24T16:06:49.337Z,64.06
2019-03-24T16:09:19.573Z,64.34
2019-03-24T16:11:49.914Z,64.75
2019-03-24T16:14:20.098Z,65.29
2019-03-24T16:16:50.255Z,65.58
2019-03-24T16:19:20.506Z,65.51
2019-03-24T16:21:50.662Z,65.91
2019-03-24T16:24:20.842Z,66.09
2019-03-24T16:26:51.488Z,66.15
2019-03-24T16:29:21.941Z,65.93
2019-03-24T16:31:52.444Z,65.96
2019-03-24T16:34:22.558Z,66.17
2019-03-24T16:36:52.809Z,66.30
2019-03-24T16:39:22.959Z,66.73
2019-03-24T16:41:53.244Z,66.81
2019-03-24T16:44:23.720Z,66.74
2019-03-24T16:46:54.440Z,66.88
2019-03-24T16:49:24.721Z,67.21
2019-03-24T16:51:54.868Z,67.13
2019-03-24T16:54:25.291Z,67.35
2019-03-24T16:56:55.860Z,67.30
2019-03-24T16:59:26.277Z,67.71
2019-03-24T17:01:56.800Z,68.55
2019-03-24T17:04:27.002Z,68.55
2019-03-24T17:06:57.201Z,69.25
2019-03-24T17:09:27.460Z,70.03
2019-03-24T17:11:57.513Z,70.03
2019-03-24T17:14:27.656Z,69.68
2019-03-24T17:16:58.182Z,69.40
2019-03-24T17:19:28.538Z,69.99
2019-03-24T17:21:58.891Z,69.62
2019-03-24T17:24:29.127Z,70.43
2019-03-24T17:26:59.375Z,71.69
2019-03-24T17:29:29.445Z,72.27
2019-03-24T17:32:00.044Z,74.21
2019-03-24T17:34:30.349Z,74.21
2019-03-24T17:37:00.606Z,74.64
2019-03-24T17:39:30.874Z,74.81
2019-03-24T17:42:01.198Z,74.59
2019-03-24T17:44:31.816Z,74.21
2019-03-24T17:47:02.696Z,73.62
2019-03-24T17:49:33.025Z,72.28
2019-03-24T17:52:03.455Z,72.28
2019-03-24T17:54:35.215Z,72.40
2019-03-24T17:57:05.644Z,72.38
2019-03-24T17:59:36.044Z,72.25
2019-03-24T18:02:14.146Z,72.25
2019-03-24T18:04:38.497Z,72.59
2019-03-24T18:07:08.707Z,72.72
2019-03-24T18:09:39.253Z,72.72
2019-03-24T18:12:09.539Z,73.11
2019-03-24T18:14:39.959Z,73.36
2019-03-24T18:17:10.587Z,73.32
2019-03-24T18:19:40.803Z,73.32
2019-03-24T18:22:11.850Z,73.38
2019-03-24T18:24:42.383Z,73.38
2019-03-24T18:27:12.855Z,73.78
2019-03-24T18:29:43.040Z,73.78
2019-03-24T18:32:13.384Z,73.80
2019-03-24T18:34:44.400Z,73.79
2019-03-24T18:37:14.877Z,73.87
2019-03-24T18:39:45.407Z,74.04
2019-03-24T18:42:15.930Z,74.20
2019-03-24T18:44:46.029Z,74.32
2019-03-24T18:47:16.479Z,74.40
2019-03-24T18:49:46.908Z,74.73
2019-03-24T18:52:22.724Z,74.50
2019-03-24T18:54:49.237Z,75.08
2019-03-24T18:57:19.636Z,76.20
2019-03-24T18:59:50.001Z,76.20
2019-03-24T19:02:20.439Z,75.58
2019-03-24T19:04:50.836Z,75.32
2019-03-24T19:07:21.393Z,75.32
2019-03-24T19:09:51.874Z,75.50
2019-03-24T19:12:22.031Z,75.43
2019-03-24T19:14:52.213Z,75.43
2019-03-24T19:17:22.703Z,75.95
2019-03-24T19:19:53.219Z,76.01
2019-03-24T19:22:33.249Z,76.01
2019-03-24T19:24:57.059Z,75.50
2019-03-24T19:27:27.272Z,75.50
2019-03-24T19:29:58.100Z,75.80
2019-03-24T19:32:29.060Z,75.85
2019-03-24T19:34:59.502Z,75.84
2019-03-24T19:37:29.797Z,75.84
2019-03-24T19:40:00.697Z,75.56
2019-03-24T19:42:31.277Z,75.44
2019-03-24T19:45:01.563Z,75.44
2019-03-24T19:47:32.192Z,75.56
2019-03-24T19:50:02.544Z,75.60
2019-03-24T19:52:32.964Z,75.76
2019-03-24T19:55:03.298Z,76.13
2019-03-24T19:57:33.793Z,76.13
2019-03-24T20:00:04.515Z,75.94
2019-03-24T20:02:35.043Z,75.92
2019-03-24T20:05:05.387Z,76.32
2019-03-24T20:07:35.759Z,76.37
2019-03-24T20:10:06.220Z,76.33
2019-03-24T20:12:36.694Z,76.33
2019-03-24T20:15:07.700Z,76.04
2019-03-24T20:17:38.060Z,76.58
2019-03-24T20:20:08.749Z,76.43
2019-03-24T20:22:39.120Z,76.42
2019-03-24T20:25:09.516Z,76.42
2019-03-24T20:27:39.972Z,76.48
2019-03-24T20:30:11.412Z,76.69
2019-03-24T20:32:41.589Z,76.46
2019-03-24T20:35:13.389Z,76.46
2019-03-24T20:37:43.613Z,76.87
2019-03-24T20:40:14.244Z,76.81
2019-03-24T20:42:44.302Z,76.88
2019-03-24T20:45:15.036Z,76.88
2019-03-24T20:47:45.966Z,77.15
2019-03-24T20:50:16.658Z,77.00
2019-03-24T20:52:46.990Z,77.15
2019-03-24T20:55:19.442Z,77.10
2019-03-24T20:57:51.490Z,77.10
2019-03-24T21:00:37.727Z,77.05
2019-03-24T21:03:09.482Z,77.05
2019-03-24T21:05:40.165Z,77.00
2019-03-24T21:08:10.512Z,77.15
2019-03-24T21:10:40.662Z,77.23
2019-03-24T21:13:11.131Z,77.03
2019-03-24T21:15:41.431Z,77.22
2019-03-24T21:18:11.750Z,77.13
2019-03-24T21:20:42.202Z,77.01
2019-03-24T21:23:12.506Z,77.30
2019-03-24T21:25:42.794Z,77.30
2019-03-24T21:28:12.957Z,77.23
2019-03-24T21:30:43.424Z,77.11
2019-03-24T21:33:13.905Z,77.06
2019-03-24T21:35:44.230Z,76.91
2019-03-24T21:38:14.513Z,76.91
2019-03-24T21:40:45.198Z,77.03
2019-03-24T21:43:15.691Z,77.21
2019-03-24T21:45:45.790Z,77.50
2019-03-24T21:48:16.416Z,77.50
2019-03-24T21:50:46.713Z,77.54
2019-03-24T21:53:16.987Z,77.73
2019-03-24T21:55:47.118Z,77.48
2019-03-24T21:58:17.271Z,77.48
2019-03-24T22:00:47.479Z,77.61
2019-03-24T22:03:18.108Z,77.61
2019-03-24T22:05:48.506Z,77.77
2019-03-24T22:08:19.205Z,77.87
2019-03-24T22:10:49.432Z,77.63
2019-03-24T22:13:19.861Z,77.63
2019-03-24T22:15:50.254Z,77.63
2019-03-24T22:18:20.676Z,77.94
2019-03-24T22:20:50.807Z,77.87
2019-03-24T22:23:21.347Z,77.87
2019-03-24T22:25:51.771Z,77.47
2019-03-24T22:28:22.111Z,77.59
2019-03-24T22:30:52.545Z,77.60
2019-03-24T22:33:22.896Z,77.60
2019-03-24T22:35:53.003Z,77.77
2019-03-24T22:38:23.250Z,77.69
2019-03-24T22:40:53.603Z,77.68
2019-03-24T22:43:24.027Z,77.68
2019-03-24T22:45:54.163Z,77.84
2019-03-24T22:48:24.775Z,77.81
2019-03-24T22:50:55.014Z,77.46
2019-03-24T22:53:25.328Z,77.89
2019-03-24T22:55:55.561Z,77.89
2019-03-24T22:58:25.854Z,77.51
2019-03-24T23:00:56.899Z,77.79
2019-03-24T23:03:27.838Z,77.79
2019-03-24T23:05:58.085Z,77.47
2019-03-24T23:08:28.361Z,77.70
2019-03-24T23:10:58.603Z,77.84
2019-03-24T23:13:29.199Z,77.84
2019-03-24T23:15:59.621Z,77.71
2019-03-24T23:18:29.956Z,77.84
2019-03-24T23:21:00.119Z,77.84
2019-03-24T23:23:30.338Z,77.41
2019-03-24T23:26:00.740Z,77.52
2019-03-24T23:28:31.243Z,77.52
2019-03-24T23:31:01.505Z,77.70
2019-03-24T23:33:31.911Z,77.99
2019-03-24T23:36:02.608Z,77.64
2019-03-24T23:38:32.915Z,77.64
2019-03-24T23:41:03.311Z,77.72
2019-03-24T23:43:33.667Z,77.71
2019-03-24T23:46:04.205Z,77.41
2019-03-24T23:48:34.958Z,78.07
2019-03-24T23:51:05.197Z,78.07
2019-03-24T23:53:35.504Z,77.94
2019-03-24T23:56:06.636Z,77.85
2019-03-24T23:58:41.088Z,78.04
