createdAt,value
2022-11-30T00:01:24.865Z,46.10
2022-11-30T00:03:57.742Z,56.33
2022-11-30T00:06:25.831Z,50.38
2022-11-30T00:08:58.726Z,49.60
2022-11-30T00:11:29.359Z,40.95
2022-11-30T00:13:56.866Z,43.03
2022-11-30T00:16:24.430Z,36.55
2022-11-30T00:18:51.958Z,34.78
2022-11-30T00:21:19.848Z,29.15
2022-11-30T00:23:48.643Z,31.10
2022-11-30T00:26:23.024Z,30.50
2022-11-30T00:28:50.897Z,28.48
2022-11-30T00:31:19.915Z,36.03
2022-11-30T00:33:47.777Z,35.35
2022-11-30T00:36:24.850Z,31.65
2022-11-30T00:41:20.394Z,29.13
2022-11-30T00:43:48.598Z,31.25
2022-11-30T00:46:16.009Z,31.00
2022-11-30T00:48:43.346Z,27.33
2022-11-30T00:51:12.829Z,29.05
2022-11-30T00:53:42.703Z,29.27
2022-11-30T00:56:11.036Z,25.40
2022-11-30T00:58:38.414Z,24.45
2022-11-30T01:01:06.962Z,24.85
2022-11-30T01:03:34.945Z,27.08
2022-11-30T01:06:09.645Z,19.92
2022-11-30T01:08:36.982Z,25.75
2022-11-30T01:11:17.173Z,30.25
2022-11-30T01:13:44.460Z,28.50
2022-11-30T01:16:18.092Z,24.63
2022-11-30T01:18:47.145Z,32.75
2022-11-30T01:21:21.502Z,32.50
2022-11-30T01:23:49.665Z,33.83
2022-11-30T01:26:18.072Z,30.00
2022-11-30T01:28:51.856Z,32.38
2022-11-30T01:31:21.572Z,38.25
2022-11-30T01:33:55.466Z,34.72
2022-11-30T01:36:26.419Z,26.75
2022-11-30T01:38:57.829Z,31.05
2022-11-30T01:41:33.243Z,30.85
2022-11-30T01:44:06.267Z,30.85
2022-11-30T01:46:53.618Z,27.95
2022-11-30T01:49:50.966Z,31.77
2022-11-30T01:52:41.204Z,31.73
2022-11-30T01:55:40.101Z,25.17
2022-11-30T01:58:36.703Z,29.23
2022-11-30T02:01:05.087Z,26.42
2022-11-30T02:04:03.234Z,28.13
2022-11-30T02:06:30.688Z,30.95
2022-11-30T02:08:58.105Z,25.75
2022-11-30T02:11:28.565Z,28.88
2022-11-30T02:14:26.565Z,24.73
2022-11-30T02:17:17.545Z,27.65
2022-11-30T02:20:30.565Z,29.73
2022-11-30T02:23:41.100Z,22.55
2022-11-30T02:27:05.637Z,23.23
2022-11-30T02:29:47.252Z,28.77
2022-11-30T02:32:42.858Z,25.00
2022-11-30T02:35:12.089Z,28.00
2022-11-30T02:37:40.901Z,26.45
2022-11-30T02:40:17.911Z,25.75
2022-11-30T02:42:45.390Z,23.77
2022-11-30T02:45:13.296Z,28.55
2022-11-30T02:48:14.026Z,28.42
2022-11-30T02:51:19.689Z,27.27
2022-11-30T02:53:48.724Z,25.88
2022-11-30T02:56:18.657Z,27.98
2022-11-30T02:58:46.309Z,21.70
2022-11-30T03:01:14.261Z,25.63
2022-11-30T03:03:41.448Z,24.13
2022-11-30T03:06:08.633Z,23.25
2022-11-30T03:08:35.814Z,26.88
2022-11-30T03:11:05.910Z,28.65
2022-11-30T03:13:35.150Z,26.08
2022-11-30T03:16:12.021Z,26.65
2022-11-30T03:18:41.365Z,27.55
2022-11-30T03:21:11.837Z,29.15
2022-11-30T03:23:39.976Z,26.73
2022-11-30T03:26:09.704Z,27.35
2022-11-30T03:28:37.721Z,26.35
2022-11-30T03:31:05.791Z,26.23
2022-11-30T03:33:33.343Z,26.58
2022-11-30T03:36:09.600Z,30.73
2022-11-30T03:38:37.637Z,27.05
2022-11-30T03:41:19.145Z,23.60
2022-11-30T03:43:47.609Z,26.13
2022-11-30T03:46:15.608Z,24.95
2022-11-30T03:48:45.114Z,24.45
2022-11-30T03:51:13.938Z,26.95
2022-11-30T03:53:41.725Z,24.70
2022-11-30T03:56:11.355Z,27.15
2022-11-30T03:58:39.131Z,28.52
2022-11-30T04:01:17.327Z,34.55
2022-11-30T04:03:44.797Z,25.83
2022-11-30T04:06:13.285Z,29.17
2022-11-30T04:08:41.934Z,28.77
2022-11-30T04:11:09.831Z,27.23
2022-11-30T04:13:39.874Z,27.65
2022-11-30T04:16:08.490Z,29.27
2022-11-30T04:18:37.819Z,27.30
2022-11-30T04:21:07.773Z,28.60
2022-11-30T04:23:40.080Z,27.67
2022-11-30T04:26:13.757Z,32.83
2022-11-30T04:28:41.242Z,26.67
2022-11-30T04:31:09.439Z,30.48
2022-11-30T04:33:36.962Z,30.73
2022-11-30T04:36:07.870Z,29.30
2022-11-30T04:38:36.659Z,31.58
2022-11-30T04:41:08.850Z,32.33
2022-11-30T04:43:37.063Z,28.33
2022-11-30T04:46:06.571Z,31.25
2022-11-30T04:48:34.983Z,28.40
2022-11-30T04:51:06.305Z,32.83
2022-11-30T04:53:35.558Z,29.33
2022-11-30T04:56:10.926Z,35.65
2022-11-30T04:58:39.909Z,30.30
2022-11-30T05:01:08.366Z,28.80
2022-11-30T05:03:36.077Z,29.90
2022-11-30T05:06:04.676Z,28.85
2022-11-30T05:08:31.912Z,27.20
2022-11-30T05:10:59.452Z,32.08
2022-11-30T05:13:27.456Z,29.45
2022-11-30T05:15:55.036Z,29.73
2022-11-30T05:18:22.907Z,29.20
2022-11-30T05:20:52.869Z,28.90
2022-11-30T05:23:21.409Z,26.35
2022-11-30T05:25:49.327Z,28.10
2022-11-30T05:28:16.532Z,29.33
2022-11-30T05:30:44.171Z,31.88
2022-11-30T05:33:12.373Z,27.05
2022-11-30T05:35:39.718Z,35.63
2022-11-30T05:38:07.262Z,30.92
2022-11-30T05:40:34.603Z,27.80
2022-11-30T05:43:04.498Z,28.88
2022-11-30T05:45:31.777Z,30.25
2022-11-30T05:47:59.091Z,34.33
2022-11-30T05:50:26.392Z,32.22
2022-11-30T05:53:00.725Z,28.92
2022-11-30T05:55:29.564Z,31.27
2022-11-30T05:57:56.877Z,24.35
2022-11-30T06:00:24.230Z,33.97
2022-11-30T06:02:58.335Z,27.95
2022-11-30T06:05:27.748Z,34.47
2022-11-30T06:07:55.778Z,30.05
2022-11-30T06:10:25.209Z,25.80
2022-11-30T06:12:52.435Z,28.80
2022-11-30T06:15:19.572Z,30.60
2022-11-30T06:17:46.796Z,34.08
2022-11-30T06:20:14.576Z,30.67
2022-11-30T06:22:45.828Z,31.55
2022-11-30T06:25:14.262Z,29.85
2022-11-30T06:27:43.556Z,33.17
2022-11-30T06:30:12.452Z,31.80
2022-11-30T06:32:39.638Z,29.95
2022-11-30T06:35:07.402Z,35.00
2022-11-30T06:37:35.698Z,31.08
2022-11-30T06:40:07.564Z,31.63
2022-11-30T06:42:37.192Z,33.30
2022-11-30T06:45:07.014Z,30.70
2022-11-30T06:47:34.198Z,33.25
2022-11-30T06:50:01.453Z,34.03
2022-11-30T06:52:33.406Z,34.83
2022-11-30T06:55:00.739Z,34.22
2022-11-30T06:57:29.598Z,27.38
2022-11-30T06:59:57.775Z,34.95
2022-11-30T07:02:24.999Z,33.08
2022-11-30T07:04:52.352Z,32.50
2022-11-30T07:07:19.670Z,38.78
2022-11-30T07:09:46.962Z,34.33
2022-11-30T07:12:14.169Z,34.83
2022-11-30T07:14:41.527Z,35.20
2022-11-30T07:17:08.719Z,39.35
2022-11-30T07:19:35.891Z,38.38
2022-11-30T07:22:03.386Z,30.27
2022-11-30T07:24:49.644Z,33.78
2022-11-30T07:27:17.075Z,37.00
2022-11-30T07:29:45.393Z,30.98
2022-11-30T07:32:12.707Z,31.60
2022-11-30T07:34:40.175Z,33.80
2022-11-30T07:37:07.388Z,37.88
2022-11-30T07:39:34.784Z,34.33
2022-11-30T07:42:02.164Z,36.95
2022-11-30T07:44:29.348Z,34.45
2022-11-30T07:46:56.629Z,31.17
2022-11-30T07:49:23.849Z,36.25
2022-11-30T07:51:51.012Z,40.30
2022-11-30T07:54:18.403Z,37.80
2022-11-30T07:56:45.585Z,38.78
2022-11-30T07:59:12.753Z,38.90
2022-11-30T08:01:40.122Z,36.10
2022-11-30T08:04:07.611Z,38.42
2022-11-30T08:06:34.896Z,44.03
2022-11-30T08:09:04.710Z,41.03
2022-11-30T08:11:35.742Z,37.50
2022-11-30T08:14:03.988Z,34.90
2022-11-30T08:16:40.313Z,40.20
2022-11-30T08:19:07.614Z,39.60
2022-11-30T08:21:34.900Z,38.28
2022-11-30T08:24:15.855Z,43.47
2022-11-30T08:26:45.431Z,34.20
2022-11-30T08:29:13.471Z,39.90
2022-11-30T08:31:40.853Z,43.78
2022-11-30T08:34:14.036Z,35.78
2022-11-30T08:36:43.393Z,36.80
2022-11-30T08:39:13.891Z,34.90
2022-11-30T08:41:41.316Z,36.42
2022-11-30T08:44:08.724Z,28.25
2022-11-30T08:46:53.429Z,32.30
2022-11-30T08:49:24.557Z,27.40
2022-11-30T08:54:45.893Z,37.15
2022-11-30T08:57:20.045Z,35.13
2022-11-30T08:59:48.233Z,33.40
2022-11-30T09:02:19.569Z,35.13
2022-11-30T09:04:49.670Z,39.47
2022-11-30T09:07:17.771Z,30.70
2022-11-30T09:09:45.458Z,40.38
2022-11-30T09:12:15.500Z,39.75
2022-11-30T09:14:46.314Z,37.30
2022-11-30T09:17:14.829Z,38.35
2022-11-30T09:19:41.982Z,34.05
2022-11-30T09:22:10.139Z,39.60
2022-11-30T09:24:38.137Z,40.22
2022-11-30T09:27:05.345Z,32.45
2022-11-30T09:29:32.628Z,34.60
2022-11-30T09:31:59.827Z,37.80
2022-11-30T09:34:27.199Z,35.40
2022-11-30T09:36:55.033Z,38.70
2022-11-30T09:39:22.508Z,36.90
2022-11-30T09:42:06.641Z,38.25
2022-11-30T09:44:51.835Z,34.13
2022-11-30T09:48:34.215Z,32.50
2022-11-30T09:51:15.173Z,33.90
2022-11-30T09:53:58.615Z,34.95
2022-11-30T09:56:35.636Z,43.58
2022-11-30T10:01:44.962Z,33.72
2022-11-30T10:04:29.951Z,29.40
2022-11-30T10:07:19.127Z,33.60
2022-11-30T10:13:23.913Z,32.03
2022-11-30T10:16:11.888Z,34.22
2022-11-30T10:19:32.317Z,33.95
2022-11-30T10:22:32.731Z,34.58
2022-11-30T10:25:25.380Z,32.33
2022-11-30T10:28:18.163Z,25.23
2022-11-30T10:30:50.203Z,30.17
2022-11-30T10:33:26.174Z,30.25
2022-11-30T10:36:03.189Z,29.95
2022-11-30T10:38:39.619Z,29.95
2022-11-30T10:42:09.791Z,31.13
2022-11-30T10:44:45.950Z,34.85
2022-11-30T10:47:36.769Z,29.40
2022-11-30T10:50:10.608Z,31.88
2022-11-30T10:52:53.399Z,35.08
2022-11-30T10:55:34.603Z,37.25
2022-11-30T10:58:22.767Z,40.10
2022-11-30T11:01:42.496Z,36.33
2022-11-30T11:04:18.692Z,39.17
2022-11-30T11:06:59.447Z,35.50
2022-11-30T11:09:40.365Z,33.55
2022-11-30T11:12:26.139Z,33.75
2022-11-30T11:15:20.435Z,29.02
2022-11-30T11:17:48.941Z,36.80
2022-11-30T11:20:35.978Z,36.03
2022-11-30T11:23:05.210Z,33.38
2022-11-30T11:25:37.348Z,35.53
2022-11-30T11:28:18.906Z,30.15
2022-11-30T11:30:46.240Z,32.28
2022-11-30T11:33:13.332Z,28.77
2022-11-30T11:35:49.868Z,24.40
2022-11-30T11:38:40.546Z,30.13
2022-11-30T11:41:29.221Z,27.48
2022-11-30T11:44:08.374Z,27.63
2022-11-30T11:46:56.394Z,25.27
2022-11-30T11:49:32.361Z,24.48
2022-11-30T11:52:06.868Z,26.85
2022-11-30T11:55:16.258Z,25.27
2022-11-30T11:57:59.987Z,21.05
2022-11-30T12:00:27.470Z,24.83
2022-11-30T12:03:33.416Z,21.88
2022-11-30T12:06:15.771Z,22.83
2022-11-30T12:08:52.784Z,22.92
2022-11-30T12:14:18.949Z,18.75
2022-11-30T12:17:05.374Z,18.60
2022-11-30T12:20:51.298Z,20.80
2022-11-30T12:23:33.629Z,18.52
2022-11-30T12:26:34.746Z,18.83
2022-11-30T12:29:34.423Z,19.10
2022-11-30T12:32:45.947Z,19.10
2022-11-30T12:35:27.065Z,18.67
2022-11-30T12:38:18.853Z,20.45
2022-11-30T12:41:12.622Z,22.58
2022-11-30T12:44:28.793Z,17.75
2022-11-30T12:47:49.096Z,19.77
2022-11-30T12:50:52.811Z,17.48
2022-11-30T12:53:43.685Z,12.95
2022-11-30T12:56:39.225Z,19.75
2022-11-30T12:59:49.494Z,21.80
2022-11-30T13:03:09.408Z,18.23
2022-11-30T13:06:05.665Z,20.27
2022-11-30T13:08:53.304Z,18.10
2022-11-30T13:14:01.229Z,15.88
2022-11-30T13:16:34.292Z,17.30
2022-11-30T13:19:39.505Z,16.65
2022-11-30T13:22:57.060Z,17.15
2022-11-30T13:26:07.313Z,17.10
2022-11-30T13:28:41.624Z,19.23
2022-11-30T13:31:26.966Z,17.25
2022-11-30T13:33:54.084Z,17.17
2022-11-30T13:36:34.073Z,21.15
2022-11-30T13:39:25.544Z,18.50
2022-11-30T13:42:23.166Z,20.20
2022-11-30T13:44:50.954Z,20.00
2022-11-30T13:47:34.643Z,20.45
2022-11-30T13:50:32.119Z,18.30
2022-11-30T13:53:19.689Z,21.27
2022-11-30T13:56:05.430Z,21.02
2022-11-30T13:58:34.116Z,19.13
2022-11-30T14:01:24.068Z,19.70
2022-11-30T14:04:16.110Z,17.35
2022-11-30T14:06:43.131Z,21.08
2022-11-30T14:09:42.668Z,18.65
2022-11-30T14:13:00.949Z,17.73
2022-11-30T14:15:40.844Z,21.77
2022-11-30T14:18:07.931Z,19.40
2022-11-30T14:21:15.393Z,19.55
2022-11-30T14:24:01.095Z,20.10
2022-11-30T14:26:43.894Z,21.00
2022-11-30T14:29:27.289Z,18.02
2022-11-30T14:32:25.520Z,20.52
2022-11-30T14:35:07.840Z,22.15
2022-11-30T14:37:51.732Z,17.80
2022-11-30T14:40:23.765Z,19.23
2022-11-30T14:43:04.188Z,20.67
2022-11-30T14:45:34.685Z,20.50
2022-11-30T14:48:14.879Z,20.02
2022-11-30T14:50:57.099Z,18.80
2022-11-30T14:54:00.597Z,19.40
2022-11-30T14:56:44.114Z,19.25
2022-11-30T14:59:34.947Z,20.88
2022-11-30T15:02:17.929Z,18.73
2022-11-30T15:04:46.435Z,19.23
2022-11-30T15:07:16.312Z,21.50
2022-11-30T15:09:49.576Z,20.05
2022-11-30T15:12:24.810Z,16.02
2022-11-30T15:15:24.529Z,18.63
2022-11-30T15:18:08.139Z,12.15
2022-11-30T15:20:44.635Z,12.90
2022-11-30T15:23:16.823Z,16.80
2022-11-30T15:26:04.275Z,12.93
2022-11-30T15:28:43.437Z,13.35
2022-11-30T15:31:16.757Z,13.68
2022-11-30T15:33:48.968Z,14.40
2022-11-30T15:36:34.048Z,14.35
2022-11-30T15:39:07.508Z,16.73
2022-11-30T15:41:36.250Z,17.05
2022-11-30T15:44:03.670Z,13.57
2022-11-30T15:46:46.195Z,15.50
2022-11-30T15:49:25.663Z,14.52
2022-11-30T15:52:20.835Z,14.18
2022-11-30T15:54:57.329Z,13.13
2022-11-30T15:58:00.277Z,13.18
2022-11-30T16:00:29.241Z,12.60
2022-11-30T16:03:13.062Z,13.40
2022-11-30T16:05:55.464Z,14.05
2022-11-30T16:08:22.659Z,14.05
2022-11-30T16:10:50.096Z,15.02
2022-11-30T16:13:21.966Z,16.27
2022-11-30T16:15:52.465Z,13.32
2022-11-30T16:18:27.844Z,13.23
2022-11-30T16:21:00.098Z,17.10
2022-11-30T16:23:28.787Z,14.68
2022-11-30T16:25:56.640Z,16.98
2022-11-30T16:28:23.913Z,15.85
2022-11-30T16:30:58.725Z,14.70
2022-11-30T16:33:27.826Z,14.80
2022-11-30T16:36:01.718Z,19.38
2022-11-30T16:38:29.275Z,19.42
2022-11-30T16:41:12.665Z,17.80
2022-11-30T16:43:41.299Z,19.95
2022-11-30T16:46:18.951Z,16.85
2022-11-30T16:48:47.261Z,19.23
2022-11-30T16:51:34.488Z,18.65
2022-11-30T16:54:02.070Z,23.88
2022-11-30T16:56:29.352Z,21.88
2022-11-30T16:58:56.537Z,23.27
2022-11-30T17:01:36.836Z,20.73
2022-11-30T17:04:22.909Z,22.95
2022-11-30T17:06:53.647Z,22.35
2022-11-30T17:09:23.359Z,24.88
2022-11-30T17:11:51.634Z,24.23
2022-11-30T17:14:22.087Z,26.27
2022-11-30T17:16:49.470Z,23.05
2022-11-30T17:19:16.944Z,30.55
2022-11-30T17:21:44.809Z,25.88
2022-11-30T17:24:12.961Z,25.08
2022-11-30T17:26:40.677Z,24.30
2022-11-30T17:29:08.088Z,21.92
2022-11-30T17:31:35.738Z,24.02
2022-11-30T17:34:03.991Z,25.50
2022-11-30T17:36:31.207Z,27.85
2022-11-30T17:38:58.599Z,30.05
2022-11-30T17:41:25.821Z,31.20
2022-11-30T17:43:53.097Z,23.77
2022-11-30T17:46:21.062Z,25.85
2022-11-30T17:48:50.377Z,27.48
2022-11-30T17:51:20.777Z,26.92
2022-11-30T17:53:48.066Z,27.17
2022-11-30T17:56:17.424Z,22.70
2022-11-30T17:58:46.291Z,27.00
2022-11-30T18:01:26.751Z,24.15
2022-11-30T18:03:56.403Z,32.92
2022-11-30T18:06:23.954Z,26.90
2022-11-30T18:08:51.260Z,25.83
2022-11-30T18:11:25.555Z,25.10
2022-11-30T18:13:56.178Z,25.25
2022-11-30T18:16:34.337Z,31.20
2022-11-30T18:19:01.630Z,26.77
2022-11-30T18:21:30.044Z,27.35
2022-11-30T18:23:59.066Z,26.35
2022-11-30T18:26:28.319Z,25.02
2022-11-30T18:28:59.488Z,29.25
2022-11-30T18:31:29.979Z,22.85
2022-11-30T18:34:06.809Z,23.92
2022-11-30T18:36:34.998Z,24.00
2022-11-30T18:39:02.277Z,24.17
2022-11-30T18:41:30.487Z,26.73
2022-11-30T18:43:58.487Z,26.00
2022-11-30T18:46:25.846Z,23.35
2022-11-30T18:48:54.629Z,23.58
2022-11-30T18:51:29.565Z,23.17
2022-11-30T18:54:07.507Z,25.30
2022-11-30T18:56:38.019Z,24.92
2022-11-30T18:59:14.589Z,23.00
2022-11-30T19:01:42.233Z,26.48
2022-11-30T19:04:11.593Z,25.60
2022-11-30T19:06:41.652Z,24.95
2022-11-30T19:09:14.894Z,26.30
2022-11-30T19:11:43.682Z,24.17
2022-11-30T19:14:15.654Z,24.75
2022-11-30T19:16:43.983Z,25.08
2022-11-30T19:19:14.651Z,24.63
2022-11-30T19:21:47.218Z,25.58
2022-11-30T19:24:16.708Z,23.85
2022-11-30T19:26:43.938Z,25.38
2022-11-30T19:29:12.453Z,24.40
2022-11-30T19:31:39.694Z,26.10
2022-11-30T19:34:12.616Z,27.70
2022-11-30T19:36:40.956Z,26.35
2022-11-30T19:39:10.190Z,26.52
2022-11-30T19:41:37.453Z,26.35
2022-11-30T19:44:05.144Z,30.40
2022-11-30T19:46:34.531Z,26.13
2022-11-30T19:49:02.429Z,28.60
2022-11-30T19:51:31.563Z,26.50
2022-11-30T19:54:01.732Z,27.65
2022-11-30T19:56:34.171Z,30.15
2022-11-30T19:59:05.706Z,29.40
2022-11-30T20:01:35.007Z,25.33
2022-11-30T20:04:03.668Z,26.25
2022-11-30T20:06:37.732Z,31.50
2022-11-30T20:09:08.586Z,31.67
2022-11-30T20:11:36.273Z,24.10
2022-11-30T20:14:04.418Z,25.52
2022-11-30T20:16:32.418Z,27.80
2022-11-30T20:19:02.381Z,27.83
2022-11-30T20:21:36.296Z,28.70
2022-11-30T20:24:08.883Z,28.80
2022-11-30T20:26:41.806Z,28.20
2022-11-30T20:29:15.786Z,27.30
2022-11-30T20:31:47.175Z,28.08
2022-11-30T20:34:15.804Z,27.13
2022-11-30T20:36:43.325Z,26.00
2022-11-30T20:39:12.130Z,29.50
2022-11-30T20:41:39.450Z,28.10
2022-11-30T20:44:06.647Z,27.05
2022-11-30T20:46:36.119Z,31.13
2022-11-30T20:49:13.750Z,30.30
2022-11-30T20:51:41.019Z,29.35
2022-11-30T20:54:08.424Z,28.77
2022-11-30T20:56:37.499Z,26.45
2022-11-30T20:59:13.098Z,28.90
2022-11-30T21:01:46.743Z,26.90
2022-11-30T21:04:13.989Z,29.38
2022-11-30T21:06:45.311Z,24.27
2022-11-30T21:09:19.002Z,32.25
2022-11-30T21:11:48.299Z,29.00
2022-11-30T21:14:17.869Z,26.33
2022-11-30T21:16:45.208Z,29.00
2022-11-30T21:19:13.886Z,27.92
2022-11-30T21:21:41.173Z,25.23
2022-11-30T21:24:11.717Z,32.25
2022-11-30T21:26:43.663Z,34.88
2022-11-30T21:29:17.762Z,27.17
2022-11-30T21:31:45.848Z,27.27
2022-11-30T21:34:14.031Z,31.25
2022-11-30T21:36:41.772Z,28.13
2022-11-30T21:39:12.961Z,32.05
2022-11-30T21:41:41.557Z,30.23
2022-11-30T21:44:14.040Z,31.23
2022-11-30T21:46:42.525Z,28.45
2022-11-30T21:49:09.919Z,33.38
2022-11-30T21:51:37.955Z,28.20
2022-11-30T21:54:11.780Z,31.83
2022-11-30T21:56:42.628Z,28.52
2022-11-30T21:59:14.222Z,31.50
2022-11-30T22:01:44.419Z,29.63
2022-11-30T22:04:14.640Z,28.83
2022-11-30T22:06:43.811Z,29.05
2022-11-30T22:09:20.071Z,29.90
2022-11-30T22:11:47.281Z,32.10
2022-11-30T22:14:17.001Z,34.58
2022-11-30T22:16:45.618Z,35.15
2022-11-30T22:19:12.979Z,34.00
2022-11-30T22:21:42.960Z,30.67
2022-11-30T22:24:13.875Z,34.55
2022-11-30T22:26:45.407Z,35.00
2022-11-30T22:29:22.691Z,34.33
2022-11-30T22:31:53.880Z,34.10
2022-11-30T22:34:21.875Z,30.55
2022-11-30T22:36:49.167Z,36.17
2022-11-30T22:39:21.112Z,32.45
2022-11-30T22:41:55.102Z,30.55
2022-11-30T22:44:25.695Z,35.50
2022-11-30T22:46:53.076Z,29.27
2022-11-30T22:49:21.912Z,37.30
2022-11-30T22:51:50.718Z,30.98
2022-11-30T22:54:18.860Z,35.45
2022-11-30T22:56:46.449Z,32.25
2022-11-30T22:59:15.537Z,32.78
2022-11-30T23:01:49.712Z,36.50
2022-11-30T23:04:22.960Z,34.47
2022-11-30T23:06:50.996Z,35.92
2022-11-30T23:09:22.587Z,36.50
2022-11-30T23:11:51.750Z,38.35
2022-11-30T23:14:19.557Z,35.55
2022-11-30T23:16:47.146Z,38.42
2022-11-30T23:19:15.285Z,35.45
2022-11-30T23:21:48.607Z,35.22
2022-11-30T23:24:20.755Z,34.40
2022-11-30T23:26:48.712Z,36.22
2022-11-30T23:29:17.698Z,35.72
2022-11-30T23:31:46.744Z,38.30
2022-11-30T23:34:21.331Z,39.15
2022-11-30T23:36:50.681Z,36.00
2022-11-30T23:39:20.413Z,36.35
2022-11-30T23:41:48.310Z,35.30
2022-11-30T23:44:15.787Z,43.60
2022-11-30T23:46:43.197Z,38.05
2022-11-30T23:49:14.167Z,40.83
2022-11-30T23:51:42.534Z,46.47
2022-11-30T23:54:09.773Z,47.88
2022-11-30T23:56:36.977Z,43.28
2022-11-30T23:59:04.107Z,46.05
