createdAt,value
2019-03-18T00:01:47.993Z,4.00
2019-03-18T00:04:19.379Z,4.00
2019-03-18T00:06:50.115Z,4.00
2019-03-18T00:09:20.881Z,4.00
2019-03-18T00:11:51.716Z,4.10
2019-03-18T00:14:22.497Z,4.00
2019-03-18T00:16:53.238Z,4.00
2019-03-18T00:19:24.056Z,4.00
2019-03-18T00:21:54.806Z,4.10
2019-03-18T00:24:25.923Z,4.10
2019-03-18T00:26:56.697Z,4.10
2019-03-18T00:29:27.467Z,4.10
2019-03-18T00:31:58.211Z,4.20
2019-03-18T00:34:28.971Z,4.10
2019-03-18T00:36:59.710Z,4.10
2019-03-18T00:39:30.517Z,4.10
2019-03-18T00:42:01.255Z,4.10
2019-03-18T00:44:32.092Z,4.10
2019-03-18T00:47:02.924Z,4.10
2019-03-18T00:49:33.704Z,4.10
2019-03-18T00:52:04.987Z,4.10
2019-03-18T00:54:35.743Z,4.10
2019-03-18T00:57:06.500Z,4.10
2019-03-18T00:59:37.252Z,4.10
2019-03-18T01:02:08.047Z,4.10
2019-03-18T01:04:38.819Z,4.00
2019-03-18T01:07:09.635Z,4.00
2019-03-18T01:09:40.376Z,4.00
2019-03-18T01:12:11.147Z,3.90
2019-03-18T01:14:42.071Z,4.00
2019-03-18T01:17:12.932Z,3.90
2019-03-18T01:19:43.691Z,3.90
2019-03-18T01:22:14.446Z,3.90
2019-03-18T01:24:45.211Z,3.90
2019-03-18T01:27:15.955Z,3.90
2019-03-18T01:29:46.828Z,3.80
2019-03-18T01:32:17.562Z,3.80
2019-03-18T01:34:48.503Z,3.80
2019-03-18T01:37:19.322Z,3.80
2019-03-18T01:39:50.219Z,3.90
2019-03-18T01:42:20.946Z,3.90
2019-03-18T01:44:51.726Z,3.80
2019-03-18T01:47:22.565Z,3.80
2019-03-18T01:49:53.323Z,3.80
2019-03-18T01:52:24.068Z,3.80
2019-03-18T01:54:55.043Z,3.80
2019-03-18T01:57:25.857Z,3.70
2019-03-18T01:59:56.811Z,3.70
2019-03-18T02:02:27.554Z,3.70
2019-03-18T02:04:58.320Z,3.70
2019-03-18T02:07:29.037Z,3.70
2019-03-18T02:10:00.895Z,3.70
2019-03-18T02:12:31.634Z,3.70
2019-03-18T02:15:02.447Z,3.60
2019-03-18T02:17:33.243Z,3.70
2019-03-18T02:20:04.464Z,3.70
2019-03-18T02:22:35.208Z,3.70
2019-03-18T02:25:07.143Z,3.70
2019-03-18T02:27:38.150Z,3.70
2019-03-18T02:30:09.251Z,3.70
2019-03-18T02:32:40.003Z,3.70
2019-03-18T02:35:11.277Z,3.80
2019-03-18T02:37:42.112Z,3.80
2019-03-18T02:40:13.021Z,3.80
2019-03-18T02:42:43.882Z,3.80
2019-03-18T02:45:14.825Z,3.80
2019-03-18T02:47:45.659Z,3.80
2019-03-18T02:50:16.442Z,3.80
2019-03-18T02:52:47.178Z,3.80
2019-03-18T02:55:18.020Z,3.80
2019-03-18T02:57:48.782Z,3.80
2019-03-18T03:00:19.592Z,3.80
2019-03-18T03:02:50.439Z,3.80
2019-03-18T03:05:21.289Z,3.90
2019-03-18T03:07:52.122Z,3.90
2019-03-18T03:10:22.943Z,3.90
2019-03-18T03:12:53.779Z,4.00
2019-03-18T03:15:24.666Z,4.00
2019-03-18T03:17:55.456Z,4.10
2019-03-18T03:20:26.311Z,4.20
2019-03-18T03:22:57.103Z,4.20
2019-03-18T03:25:27.884Z,4.30
2019-03-18T03:27:58.769Z,4.40
2019-03-18T03:30:29.654Z,4.40
2019-03-18T03:33:00.420Z,4.50
2019-03-18T03:35:31.515Z,4.50
2019-03-18T03:38:02.468Z,4.60
2019-03-18T03:40:33.522Z,4.60
2019-03-18T03:43:04.413Z,4.70
2019-03-18T03:45:35.184Z,4.70
2019-03-18T03:48:05.942Z,4.70
2019-03-18T03:50:36.815Z,4.70
2019-03-18T03:53:07.778Z,4.80
2019-03-18T03:55:38.737Z,4.80
2019-03-18T03:58:10.120Z,4.80
2019-03-18T04:00:41.436Z,4.80
2019-03-18T04:03:12.505Z,4.80
2019-03-18T04:05:43.317Z,4.80
2019-03-18T04:08:14.082Z,4.90
2019-03-18T04:10:45.004Z,4.90
2019-03-18T04:13:15.783Z,4.80
2019-03-18T04:15:46.554Z,4.80
2019-03-18T04:18:17.385Z,4.80
2019-03-18T04:20:48.231Z,4.80
2019-03-18T04:23:18.979Z,4.80
2019-03-18T04:25:49.859Z,4.80
2019-03-18T04:28:20.691Z,4.80
2019-03-18T04:30:51.634Z,4.70
2019-03-18T04:33:22.763Z,4.70
2019-03-18T04:35:53.522Z,4.70
2019-03-18T04:38:24.324Z,4.70
2019-03-18T04:40:55.772Z,4.70
2019-03-18T04:43:26.515Z,4.80
2019-03-18T04:45:57.293Z,4.70
2019-03-18T04:48:28.033Z,4.80
2019-03-18T04:50:59.115Z,4.80
2019-03-18T04:53:29.867Z,4.80
2019-03-18T04:56:00.688Z,4.80
2019-03-18T04:58:31.951Z,4.80
2019-03-18T05:01:03.860Z,4.80
2019-03-18T05:03:35.050Z,4.80
2019-03-18T05:06:05.919Z,4.80
2019-03-18T05:08:36.838Z,4.80
2019-03-18T05:11:07.945Z,4.90
2019-03-18T05:13:39.034Z,4.90
2019-03-18T05:16:09.942Z,4.90
2019-03-18T05:18:40.888Z,4.90
2019-03-18T05:21:11.744Z,4.80
2019-03-18T05:23:42.516Z,4.80
2019-03-18T05:26:13.635Z,4.70
2019-03-18T05:28:44.471Z,4.60
2019-03-18T05:31:15.270Z,4.60
2019-03-18T05:33:46.013Z,4.60
2019-03-18T05:36:18.167Z,4.60
2019-03-18T05:38:49.024Z,4.60
2019-03-18T05:41:19.840Z,4.70
2019-03-18T05:43:50.658Z,4.70
2019-03-18T05:46:21.480Z,4.70
2019-03-18T05:48:52.253Z,4.70
2019-03-18T05:51:23.021Z,4.70
2019-03-18T05:53:53.790Z,4.70
2019-03-18T05:56:24.784Z,4.70
2019-03-18T05:58:55.546Z,4.80
2019-03-18T06:01:26.359Z,4.80
2019-03-18T06:03:57.138Z,4.90
2019-03-18T06:06:27.945Z,5.00
2019-03-18T06:08:58.859Z,5.00
2019-03-18T06:11:29.848Z,5.10
2019-03-18T06:14:00.757Z,5.10
2019-03-18T06:16:31.622Z,5.10
2019-03-18T06:19:02.488Z,5.10
2019-03-18T06:21:33.306Z,5.10
2019-03-18T06:24:06.389Z,5.20
2019-03-18T06:26:36.727Z,5.10
2019-03-18T06:29:07.519Z,5.20
2019-03-18T06:31:38.503Z,5.20
2019-03-18T06:34:10.606Z,5.30
2019-03-18T06:36:41.478Z,5.40
2019-03-18T06:39:12.253Z,5.50
2019-03-18T06:41:43.102Z,5.60
2019-03-18T06:44:14.237Z,5.70
2019-03-18T06:46:45.355Z,5.70
2019-03-18T06:49:16.506Z,5.70
2019-03-18T06:51:47.383Z,5.80
2019-03-18T06:54:18.156Z,5.80
2019-03-18T06:56:48.994Z,5.90
2019-03-18T06:59:20.623Z,5.90
2019-03-18T07:01:51.745Z,6.00
2019-03-18T07:04:22.513Z,6.00
2019-03-18T07:06:53.295Z,6.10
2019-03-18T07:09:24.091Z,6.20
2019-03-18T07:11:54.876Z,6.20
2019-03-18T07:14:25.652Z,6.10
2019-03-18T07:16:56.452Z,6.10
2019-03-18T07:19:27.299Z,6.20
2019-03-18T07:21:58.082Z,6.30
2019-03-18T07:24:29.973Z,6.50
2019-03-18T07:27:01.140Z,6.60
2019-03-18T07:29:31.894Z,6.70
2019-03-18T07:32:02.687Z,6.90
2019-03-18T07:34:33.571Z,7.10
2019-03-18T07:37:04.417Z,7.40
2019-03-18T07:39:35.470Z,7.70
2019-03-18T07:42:06.261Z,7.80
2019-03-18T07:44:37.027Z,8.00
2019-03-18T07:47:07.916Z,8.10
2019-03-18T07:49:38.705Z,8.40
2019-03-18T07:52:09.558Z,8.60
2019-03-18T07:54:40.635Z,9.00
2019-03-18T07:57:11.402Z,9.90
2019-03-18T07:59:42.175Z,10.90
2019-03-18T08:02:12.956Z,11.90
2019-03-18T08:04:43.699Z,12.90
2019-03-18T08:07:14.679Z,13.20
2019-03-18T08:09:46.469Z,14.40
2019-03-18T08:12:17.527Z,15.80
2019-03-18T08:14:48.267Z,16.40
2019-03-18T08:17:19.106Z,17.10
2019-03-18T08:19:49.904Z,16.90
2019-03-18T08:22:20.700Z,16.80
2019-03-18T08:24:51.458Z,17.30
2019-03-18T08:27:22.372Z,17.40
2019-03-18T08:29:53.155Z,17.10
2019-03-18T08:32:23.969Z,17.20
2019-03-18T08:34:54.757Z,17.90
2019-03-18T08:37:25.692Z,18.50
2019-03-18T08:39:56.451Z,18.30
2019-03-18T08:42:27.245Z,17.90
2019-03-18T08:44:58.016Z,17.40
2019-03-18T08:47:28.792Z,16.80
2019-03-18T08:49:59.533Z,16.20
2019-03-18T08:52:30.290Z,15.20
2019-03-18T08:55:01.345Z,14.50
2019-03-18T08:57:32.226Z,13.80
2019-03-18T09:00:03.162Z,13.10
2019-03-18T09:02:33.939Z,12.50
2019-03-18T09:05:05.682Z,12.00
2019-03-18T09:07:36.570Z,12.30
2019-03-18T09:10:08.164Z,13.60
2019-03-18T09:12:39.890Z,15.40
2019-03-18T09:15:11.233Z,16.00
2019-03-18T09:17:42.385Z,16.80
2019-03-18T09:20:13.249Z,17.70
2019-03-18T09:22:44.017Z,17.50
2019-03-18T09:25:14.919Z,17.40
2019-03-18T09:27:45.786Z,16.80
2019-03-18T09:30:16.982Z,16.20
2019-03-18T09:32:47.949Z,15.40
2019-03-18T09:35:19.028Z,14.60
2019-03-18T09:37:50.161Z,14.00
2019-03-18T09:40:21.209Z,13.40
2019-03-18T09:42:51.939Z,13.00
2019-03-18T09:45:22.664Z,12.50
2019-03-18T09:47:56.100Z,12.90
2019-03-18T09:50:25.905Z,13.40
2019-03-18T09:52:56.655Z,13.70
2019-03-18T09:55:27.366Z,14.40
2019-03-18T09:57:58.155Z,15.00
2019-03-18T10:00:28.971Z,15.40
2019-03-18T10:02:59.864Z,15.90
2019-03-18T10:05:30.581Z,16.60
2019-03-18T10:08:01.495Z,16.60
2019-03-18T10:10:32.244Z,15.90
2019-03-18T10:13:02.973Z,15.00
2019-03-18T10:15:33.676Z,14.10
2019-03-18T10:18:04.563Z,13.60
2019-03-18T10:20:35.282Z,13.10
2019-03-18T10:23:06.093Z,12.80
2019-03-18T10:25:36.829Z,12.50
2019-03-18T10:28:07.582Z,12.60
2019-03-18T10:30:38.748Z,12.80
2019-03-18T10:33:09.519Z,13.00
2019-03-18T10:35:40.229Z,13.00
2019-03-18T10:38:11.332Z,13.00
2019-03-18T10:40:42.151Z,13.00
2019-03-18T10:43:13.044Z,12.80
2019-03-18T10:45:43.795Z,12.80
2019-03-18T10:48:14.550Z,12.90
2019-03-18T10:50:45.632Z,12.80
2019-03-18T10:53:16.363Z,12.80
2019-03-18T10:55:47.467Z,12.80
2019-03-18T10:58:18.590Z,13.00
2019-03-18T11:00:50.541Z,13.30
2019-03-18T11:03:21.350Z,13.50
2019-03-18T11:05:52.489Z,13.40
2019-03-18T11:08:23.661Z,13.00
2019-03-18T11:10:54.370Z,12.80
2019-03-18T11:13:25.130Z,13.00
2019-03-18T11:15:56.232Z,13.40
2019-03-18T11:18:27.036Z,14.10
2019-03-18T11:20:57.755Z,14.90
2019-03-18T11:23:28.488Z,15.40
2019-03-18T11:26:00.996Z,15.40
2019-03-18T11:28:32.055Z,15.10
2019-03-18T11:31:03.248Z,14.90
2019-03-18T11:33:34.318Z,14.60
2019-03-18T11:36:05.365Z,14.60
2019-03-18T11:38:36.108Z,14.90
2019-03-18T11:41:07.501Z,15.40
2019-03-18T11:43:38.770Z,15.60
2019-03-18T11:46:09.858Z,15.60
2019-03-18T11:48:41.990Z,15.70
2019-03-18T11:51:12.769Z,15.90
2019-03-18T11:53:43.848Z,15.80
2019-03-18T11:56:15.278Z,15.40
2019-03-18T11:58:46.029Z,14.80
2019-03-18T12:01:16.830Z,14.40
2019-03-18T12:03:47.589Z,14.30
2019-03-18T12:06:18.415Z,14.40
2019-03-18T12:08:49.164Z,15.00
2019-03-18T12:11:20.188Z,15.60
2019-03-18T12:13:51.283Z,15.90
2019-03-18T12:16:22.158Z,16.20
2019-03-18T12:18:52.923Z,16.30
2019-03-18T12:21:24.062Z,16.60
2019-03-18T12:23:55.175Z,16.90
2019-03-18T12:26:26.217Z,17.30
2019-03-18T12:28:56.957Z,17.50
2019-03-18T12:31:27.793Z,17.00
2019-03-18T12:33:58.530Z,16.40
2019-03-18T12:36:29.259Z,16.20
2019-03-18T12:39:00.383Z,15.70
2019-03-18T12:41:31.174Z,15.20
2019-03-18T12:44:02.959Z,14.60
2019-03-18T12:46:33.803Z,14.10
2019-03-18T12:49:04.722Z,13.40
2019-03-18T12:51:35.857Z,12.80
2019-03-18T12:54:06.870Z,12.30
2019-03-18T12:56:37.573Z,12.10
2019-03-18T12:59:08.661Z,11.80
2019-03-18T13:01:39.481Z,11.50
2019-03-18T13:04:11.600Z,11.50
2019-03-18T13:06:42.341Z,11.30
2019-03-18T13:09:13.699Z,11.10
2019-03-18T13:11:44.509Z,10.80
2019-03-18T13:14:15.282Z,10.80
2019-03-18T13:16:46.330Z,10.80
2019-03-18T13:19:17.045Z,11.00
2019-03-18T13:21:47.769Z,11.30
2019-03-18T13:24:18.508Z,11.60
2019-03-18T13:26:49.526Z,11.90
2019-03-18T13:29:20.642Z,12.00
2019-03-18T13:31:51.364Z,12.10
2019-03-18T13:34:22.131Z,12.20
2019-03-18T13:36:52.889Z,12.10
2019-03-18T13:39:23.680Z,12.00
2019-03-18T13:41:54.414Z,11.80
2019-03-18T13:44:25.301Z,11.60
2019-03-18T13:46:56.019Z,11.60
2019-03-18T13:49:26.737Z,11.60
2019-03-18T13:51:57.479Z,11.80
2019-03-18T13:54:28.528Z,12.00
2019-03-18T13:56:59.259Z,12.20
2019-03-18T13:59:30.082Z,12.60
2019-03-18T14:02:00.890Z,12.90
2019-03-18T14:04:31.641Z,13.10
2019-03-18T14:07:02.359Z,13.40
2019-03-18T14:09:33.111Z,13.70
2019-03-18T14:12:03.843Z,14.10
2019-03-18T14:14:34.886Z,14.50
2019-03-18T14:17:05.841Z,14.70
2019-03-18T14:19:36.909Z,14.90
2019-03-18T14:22:08.211Z,14.90
2019-03-18T14:24:39.257Z,15.00
2019-03-18T14:27:09.982Z,15.00
2019-03-18T14:29:40.757Z,14.80
2019-03-18T14:32:11.517Z,14.80
2019-03-18T14:34:42.265Z,14.80
2019-03-18T14:37:13.250Z,14.80
2019-03-18T14:39:44.021Z,14.60
2019-03-18T14:42:14.824Z,14.50
2019-03-18T14:44:45.588Z,14.30
2019-03-18T14:47:19.954Z,14.30
2019-03-18T14:49:51.174Z,14.30
2019-03-18T14:52:22.162Z,14.20
2019-03-18T14:54:53.183Z,14.00
2019-03-18T14:57:24.545Z,14.00
2019-03-18T14:59:55.289Z,13.60
2019-03-18T15:02:26.874Z,13.30
2019-03-18T15:04:58.052Z,13.10
2019-03-18T15:07:28.790Z,12.80
2019-03-18T15:09:59.605Z,12.60
2019-03-18T15:12:30.695Z,12.50
2019-03-18T15:15:01.460Z,12.30
2019-03-18T15:17:33.295Z,12.00
2019-03-18T15:20:04.280Z,11.90
2019-03-18T15:22:35.075Z,11.70
2019-03-18T15:25:07.832Z,11.60
2019-03-18T15:27:38.866Z,11.60
2019-03-18T15:30:11.918Z,11.50
2019-03-18T15:32:42.628Z,11.50
2019-03-18T15:35:13.679Z,11.50
2019-03-18T15:37:44.574Z,11.40
2019-03-18T15:40:16.464Z,11.40
2019-03-18T15:42:47.694Z,11.30
2019-03-18T15:45:18.664Z,11.30
2019-03-18T15:47:49.479Z,11.20
2019-03-18T15:50:21.384Z,11.10
2019-03-18T15:52:52.444Z,11.00
2019-03-18T15:55:24.387Z,11.00
2019-03-18T15:57:55.562Z,11.10
2019-03-18T16:00:26.305Z,11.10
2019-03-18T16:02:57.057Z,11.00
2019-03-18T16:05:27.918Z,11.00
2019-03-18T16:07:58.649Z,11.10
2019-03-18T16:10:29.384Z,11.30
2019-03-18T16:13:00.431Z,11.40
2019-03-18T16:15:31.244Z,11.40
2019-03-18T16:18:02.408Z,11.50
2019-03-18T16:20:33.425Z,11.50
2019-03-18T16:23:04.464Z,11.60
2019-03-18T16:25:35.258Z,11.60
2019-03-18T16:28:06.069Z,11.50
2019-03-18T16:30:36.805Z,11.40
2019-03-18T16:33:07.549Z,11.40
2019-03-18T16:35:38.434Z,11.40
2019-03-18T16:38:09.159Z,11.50
2019-03-18T16:40:39.887Z,11.50
2019-03-18T16:43:11.088Z,11.40
2019-03-18T16:45:41.819Z,11.30
2019-03-18T16:48:12.540Z,11.10
2019-03-18T16:50:43.285Z,10.80
2019-03-18T16:53:14.029Z,10.70
2019-03-18T16:55:45.109Z,10.60
2019-03-18T16:58:15.862Z,10.50
2019-03-18T17:00:46.612Z,10.50
2019-03-18T17:03:17.427Z,10.40
2019-03-18T17:05:48.447Z,10.30
2019-03-18T17:08:19.419Z,10.20
2019-03-18T17:10:50.153Z,10.20
2019-03-18T17:13:20.877Z,10.10
2019-03-18T17:15:51.853Z,10.00
2019-03-18T17:18:22.603Z,9.90
2019-03-18T17:20:53.983Z,9.80
2019-03-18T17:23:26.133Z,9.60
2019-03-18T17:25:57.240Z,9.50
2019-03-18T17:28:29.232Z,9.30
2019-03-18T17:31:00.140Z,9.20
2019-03-18T17:33:31.878Z,9.10
2019-03-18T17:36:03.824Z,9.10
2019-03-18T17:38:35.136Z,8.90
2019-03-18T17:41:09.266Z,8.80
2019-03-18T17:43:39.829Z,8.70
2019-03-18T17:46:11.825Z,8.70
2019-03-18T17:48:42.594Z,8.60
2019-03-18T17:51:13.375Z,8.60
2019-03-18T17:53:44.111Z,8.50
2019-03-18T17:56:15.115Z,8.50
2019-03-18T17:58:45.826Z,8.50
2019-03-18T18:01:16.544Z,8.50
2019-03-18T18:03:47.265Z,8.40
2019-03-18T18:06:18.004Z,8.40
2019-03-18T18:08:48.736Z,8.40
2019-03-18T18:11:19.541Z,8.30
2019-03-18T18:13:50.550Z,8.30
2019-03-18T18:16:21.319Z,8.30
2019-03-18T18:18:52.129Z,8.30
2019-03-18T18:21:23.193Z,8.20
2019-03-18T18:23:53.925Z,8.20
2019-03-18T18:26:24.679Z,8.10
2019-03-18T18:28:55.449Z,8.10
2019-03-18T18:31:26.248Z,8.00
2019-03-18T18:33:56.999Z,8.00
2019-03-18T18:36:28.952Z,8.00
2019-03-18T18:39:00.245Z,7.90
2019-03-18T18:41:32.602Z,7.90
2019-03-18T18:44:03.438Z,7.90
2019-03-18T18:46:34.560Z,7.80
2019-03-18T18:49:05.311Z,7.80
2019-03-18T18:51:36.056Z,7.70
2019-03-18T18:54:06.802Z,7.70
2019-03-18T18:56:37.545Z,7.60
2019-03-18T18:59:08.282Z,7.50
2019-03-18T19:01:39.761Z,7.50
2019-03-18T19:04:10.513Z,7.40
2019-03-18T19:06:41.529Z,7.40
2019-03-18T19:09:12.277Z,7.30
2019-03-18T19:11:43.117Z,7.20
2019-03-18T19:14:14.554Z,7.20
2019-03-18T19:16:45.285Z,7.20
2019-03-18T19:19:16.038Z,7.20
2019-03-18T19:21:47.060Z,7.10
2019-03-18T19:24:18.801Z,7.00
2019-03-18T19:26:49.946Z,7.00
2019-03-18T19:29:20.745Z,6.90
2019-03-18T19:31:51.868Z,6.90
2019-03-18T19:34:23.276Z,6.80
2019-03-18T19:36:54.092Z,6.80
2019-03-18T19:39:25.052Z,6.70
2019-03-18T19:41:56.126Z,6.70
2019-03-18T19:44:26.831Z,6.70
2019-03-18T19:46:57.759Z,6.60
2019-03-18T19:49:28.518Z,6.50
2019-03-18T19:51:59.251Z,6.50
2019-03-18T19:54:30.007Z,6.50
2019-03-18T19:57:02.276Z,6.40
2019-03-18T19:59:33.719Z,6.40
2019-03-18T20:02:04.917Z,6.40
2019-03-18T20:04:35.647Z,6.30
2019-03-18T20:07:06.404Z,6.30
2019-03-18T20:09:37.263Z,6.30
2019-03-18T20:12:08.241Z,6.30
2019-03-18T20:14:39.287Z,6.20
2019-03-18T20:17:10.454Z,6.20
2019-03-18T20:19:41.287Z,6.20
2019-03-18T20:22:12.642Z,6.20
2019-03-18T20:24:43.855Z,6.20
2019-03-18T20:27:15.141Z,6.20
2019-03-18T20:29:46.403Z,6.10
2019-03-18T20:32:17.761Z,6.10
2019-03-18T20:34:48.730Z,6.00
2019-03-18T20:37:19.554Z,6.00
2019-03-18T20:39:50.649Z,6.00
2019-03-18T20:42:21.929Z,5.90
2019-03-18T20:44:53.863Z,5.80
2019-03-18T20:47:24.805Z,5.80
2019-03-18T20:49:55.548Z,5.80
2019-03-18T20:52:26.698Z,5.80
2019-03-18T20:54:57.970Z,5.80
2019-03-18T20:57:28.886Z,5.80
2019-03-18T21:00:00.048Z,5.80
2019-03-18T21:02:30.925Z,5.80
2019-03-18T21:05:01.808Z,5.70
2019-03-18T21:07:32.945Z,5.70
2019-03-18T21:10:04.599Z,5.60
2019-03-18T21:12:35.620Z,5.60
2019-03-18T21:15:08.421Z,5.60
2019-03-18T21:17:39.167Z,5.60
2019-03-18T21:20:12.165Z,5.50
2019-03-18T21:22:43.051Z,5.50
2019-03-18T21:25:14.146Z,5.50
2019-03-18T21:27:44.916Z,5.50
2019-03-18T21:30:15.808Z,5.40
2019-03-18T21:32:46.708Z,5.40
2019-03-18T21:35:18.121Z,5.30
2019-03-18T21:37:50.013Z,5.30
2019-03-18T21:40:20.938Z,5.30
2019-03-18T21:42:51.712Z,5.20
2019-03-18T21:45:23.718Z,5.20
2019-03-18T21:47:54.776Z,5.20
2019-03-18T21:50:25.589Z,5.10
2019-03-18T21:52:56.318Z,5.10
2019-03-18T21:55:27.048Z,5.10
2019-03-18T21:57:58.182Z,5.10
2019-03-18T22:00:29.400Z,5.10
2019-03-18T22:03:00.553Z,5.10
2019-03-18T22:05:31.318Z,5.00
2019-03-18T22:08:02.066Z,4.90
2019-03-18T22:10:33.150Z,4.90
2019-03-18T22:13:03.969Z,4.90
2019-03-18T22:15:34.800Z,4.80
2019-03-18T22:18:05.585Z,4.70
2019-03-18T22:20:36.372Z,4.70
2019-03-18T22:23:07.840Z,4.60
2019-03-18T22:25:38.889Z,4.50
2019-03-18T22:28:09.618Z,4.50
2019-03-18T22:30:40.452Z,4.40
2019-03-18T22:33:11.229Z,4.40
2019-03-18T22:35:41.961Z,4.30
2019-03-18T22:38:12.696Z,4.20
2019-03-18T22:40:43.410Z,4.10
2019-03-18T22:43:14.141Z,4.00
2019-03-18T22:45:45.171Z,3.90
2019-03-18T22:48:15.977Z,3.80
2019-03-18T22:50:47.365Z,3.70
2019-03-18T22:53:18.493Z,3.60
2019-03-18T22:55:49.262Z,3.60
2019-03-18T22:58:19.985Z,3.50
2019-03-18T23:00:54.481Z,3.40
2019-03-18T23:03:26.808Z,3.40
2019-03-18T23:05:58.902Z,3.40
2019-03-18T23:08:29.642Z,3.30
2019-03-18T23:11:00.371Z,3.30
2019-03-18T23:13:31.152Z,3.20
2019-03-18T23:16:01.880Z,3.20
2019-03-18T23:18:33.854Z,3.20
2019-03-18T23:21:04.784Z,3.20
2019-03-18T23:23:35.546Z,3.10
2019-03-18T23:26:07.435Z,3.00
2019-03-18T23:28:39.321Z,3.00
2019-03-18T23:31:11.681Z,3.00
2019-03-18T23:33:42.390Z,3.00
2019-03-18T23:36:13.096Z,2.90
2019-03-18T23:38:43.944Z,2.80
2019-03-18T23:41:15.497Z,2.80
2019-03-18T23:43:46.720Z,2.80
2019-03-18T23:46:17.450Z,2.70
2019-03-18T23:48:48.459Z,2.70
2019-03-18T23:51:19.484Z,2.70
2019-03-18T23:53:50.223Z,2.60
2019-03-18T23:56:20.932Z,2.60
2019-03-18T23:58:51.685Z,2.60
