createdAt,value
2023-05-13T00:06:02.163Z,16.40
2023-05-13T00:21:06.923Z,16.90
2023-05-13T00:36:12.415Z,16.90
2023-05-13T00:51:17.172Z,16.90
2023-05-13T01:06:28.516Z,16.40
2023-05-13T01:21:37.238Z,16.90
2023-05-13T01:36:41.987Z,16.80
2023-05-13T01:51:46.537Z,16.70
2023-05-13T02:06:51.131Z,16.60
2023-05-13T02:21:55.921Z,16.50
2023-05-13T02:37:00.916Z,16.80
2023-05-13T02:52:06.058Z,16.80
2023-05-13T03:07:13.152Z,16.70
2023-05-13T03:22:17.796Z,16.60
2023-05-13T03:37:22.952Z,16.70
2023-05-13T03:52:27.807Z,16.90
2023-05-13T04:07:32.443Z,16.70
2023-05-13T04:22:37.230Z,16.60
2023-05-13T04:37:41.901Z,16.50
2023-05-13T04:52:50.708Z,16.80
2023-05-13T05:07:55.157Z,16.80
2023-05-13T05:23:00.173Z,16.70
2023-05-13T05:38:07.956Z,16.80
2023-05-13T05:53:13.228Z,16.90
2023-05-13T06:08:18.287Z,16.70
2023-05-13T06:23:22.892Z,16.70
2023-05-13T06:38:29.161Z,17.20
2023-05-13T06:53:36.403Z,17.00
2023-05-13T07:08:40.862Z,17.00
2023-05-13T07:23:45.282Z,17.20
2023-05-13T07:38:49.718Z,17.20
2023-05-13T07:53:54.607Z,17.20
2023-05-13T08:08:59.078Z,17.40
2023-05-13T08:24:03.490Z,17.50
2023-05-13T08:39:08.556Z,18.10
2023-05-13T08:54:13.793Z,18.30
2023-05-13T09:09:18.612Z,18.60
2023-05-13T09:24:23.157Z,18.40
2023-05-13T09:39:28.135Z,18.70
2023-05-13T09:54:37.213Z,18.30
2023-05-13T10:09:44.681Z,18.00
2023-05-13T10:24:49.804Z,18.90
2023-05-13T10:40:33.283Z,18.80
2023-05-13T10:55:45.907Z,18.70
2023-05-13T11:10:56.160Z,19.30
2023-05-13T11:26:16.895Z,19.20
2023-05-13T11:41:22.461Z,19.70
2023-05-13T11:56:29.543Z,20.00
2023-05-13T12:11:34.577Z,19.90
2023-05-13T12:26:39.232Z,20.20
2023-05-13T12:41:52.065Z,20.90
2023-05-13T12:56:56.496Z,21.00
2023-05-13T13:12:00.905Z,21.50
2023-05-13T13:27:05.530Z,22.00
2023-05-13T13:42:10.058Z,22.30
2023-05-13T13:57:15.508Z,23.10
2023-05-13T14:12:21.110Z,26.80
2023-05-13T14:27:25.932Z,27.80
2023-05-13T14:42:30.275Z,30.60
2023-05-13T14:57:34.724Z,30.50
2023-05-13T15:12:39.060Z,31.40
2023-05-13T15:27:44.769Z,32.90
2023-05-13T15:42:49.429Z,32.90
2023-05-13T15:57:53.831Z,32.20
2023-05-13T16:12:58.320Z,31.40
2023-05-13T16:28:02.929Z,31.20
2023-05-13T16:43:07.369Z,29.40
2023-05-13T16:58:11.762Z,28.00
2023-05-13T17:13:16.896Z,25.70
2023-05-13T17:28:21.390Z,24.40
2023-05-13T17:43:25.839Z,24.20
2023-05-13T17:58:30.290Z,25.00
2023-05-13T18:13:35.951Z,23.80
2023-05-13T18:28:44.762Z,23.60
2023-05-13T18:43:49.614Z,23.00
2023-05-13T18:58:54.094Z,21.80
2023-05-13T19:13:58.635Z,21.80
2023-05-13T19:29:03.193Z,22.00
2023-05-13T19:44:07.667Z,21.90
2023-05-13T19:59:12.065Z,21.70
2023-05-13T20:14:19.873Z,21.40
2023-05-13T20:29:24.572Z,20.70
2023-05-13T20:44:28.992Z,20.30
2023-05-13T20:59:33.561Z,19.90
2023-05-13T21:14:37.945Z,19.50
2023-05-13T21:29:42.407Z,19.80
2023-05-13T21:44:46.904Z,20.20
2023-05-13T21:59:51.437Z,19.80
2023-05-13T22:14:55.906Z,19.90
2023-05-13T22:30:00.459Z,19.80
2023-05-13T22:45:05.522Z,19.70
2023-05-13T23:00:11.599Z,19.50
2023-05-13T23:15:16.159Z,18.60
2023-05-13T23:30:20.992Z,18.90
2023-05-13T23:45:25.565Z,19.40
