createdAt,value
2018-11-07T00:01:06.142Z,31.67
2018-11-07T00:03:09.664Z,26.47
2018-11-07T00:05:14.035Z,41.03
2018-11-07T00:07:17.677Z,31.63
2018-11-07T00:09:21.264Z,22.83
2018-11-07T00:11:24.832Z,30.17
2018-11-07T00:13:28.400Z,22.13
2018-11-07T00:15:32.173Z,24.60
2018-11-07T00:17:35.795Z,23.03
2018-11-07T00:19:39.376Z,20.50
2018-11-07T00:21:43.011Z,19.80
2018-11-07T00:23:46.755Z,22.50
2018-11-07T00:25:50.288Z,14.60
2018-11-07T00:27:53.967Z,19.30
2018-11-07T00:29:57.535Z,18.97
2018-11-07T00:32:01.164Z,15.70
2018-11-07T00:34:04.889Z,15.70
2018-11-07T00:36:08.640Z,16.37
2018-11-07T00:38:12.143Z,17.43
2018-11-07T00:40:15.650Z,14.43
2018-11-07T00:42:19.195Z,14.97
2018-11-07T00:44:22.723Z,15.37
2018-11-07T00:46:26.316Z,14.80
2018-11-07T00:48:29.885Z,16.47
2018-11-07T00:50:33.441Z,15.97
2018-11-07T00:52:37.042Z,15.93
2018-11-07T00:54:40.564Z,17.67
2018-11-07T00:56:44.111Z,14.73
2018-11-07T00:58:47.681Z,17.60
2018-11-07T01:00:51.335Z,15.27
2018-11-07T01:02:54.946Z,15.23
2018-11-07T01:04:58.445Z,15.73
2018-11-07T01:07:02.082Z,14.93
2018-11-07T01:09:10.434Z,15.37
2018-11-07T01:11:13.931Z,17.07
2018-11-07T01:13:17.491Z,13.67
2018-11-07T01:15:21.192Z,17.60
2018-11-07T01:17:24.782Z,18.33
2018-11-07T01:19:28.313Z,20.20
2018-11-07T01:21:31.823Z,17.77
2018-11-07T01:23:35.651Z,17.20
2018-11-07T01:25:39.342Z,18.90
2018-11-07T01:27:42.895Z,17.13
2018-11-07T01:29:46.492Z,15.47
2018-11-07T01:31:50.103Z,11.60
2018-11-07T01:33:53.665Z,11.27
2018-11-07T01:35:57.195Z,10.20
2018-11-07T01:38:00.838Z,13.67
2018-11-07T01:40:06.307Z,16.07
2018-11-07T01:42:09.850Z,12.10
2018-11-07T01:44:13.330Z,10.53
2018-11-07T01:46:16.870Z,10.83
2018-11-07T01:48:20.465Z,11.03
2018-11-07T01:50:23.991Z,11.50
2018-11-07T01:52:27.527Z,16.27
2018-11-07T01:54:31.067Z,15.17
2018-11-07T01:56:34.562Z,13.13
2018-11-07T01:58:38.440Z,10.43
2018-11-07T02:00:41.983Z,13.57
2018-11-07T02:02:45.607Z,12.50
2018-11-07T02:04:49.312Z,9.60
2018-11-07T02:06:53.091Z,10.23
2018-11-07T02:08:56.598Z,9.17
2018-11-07T02:11:01.084Z,11.47
2018-11-07T02:13:05.000Z,10.47
2018-11-07T02:15:09.123Z,10.63
2018-11-07T02:17:12.627Z,9.90
2018-11-07T02:19:16.196Z,10.97
2018-11-07T02:21:19.756Z,12.03
2018-11-07T02:23:23.276Z,10.80
2018-11-07T02:25:27.155Z,12.90
2018-11-07T02:27:30.852Z,13.27
2018-11-07T02:29:34.377Z,15.67
2018-11-07T02:31:37.957Z,14.63
2018-11-07T02:33:41.606Z,12.17
2018-11-07T02:35:45.156Z,13.13
2018-11-07T02:37:48.711Z,11.87
2018-11-07T02:39:52.538Z,11.47
2018-11-07T02:41:56.150Z,8.03
2018-11-07T02:43:59.672Z,8.67
2018-11-07T02:46:03.222Z,6.47
2018-11-07T02:48:06.795Z,7.47
2018-11-07T02:50:11.394Z,6.03
2018-11-07T02:52:14.967Z,9.53
2018-11-07T02:54:18.527Z,6.43
2018-11-07T02:56:22.125Z,6.77
2018-11-07T02:58:25.684Z,7.20
2018-11-07T03:00:29.220Z,11.37
2018-11-07T03:02:32.976Z,8.13
2018-11-07T03:04:36.455Z,8.50
2018-11-07T03:06:40.012Z,10.33
2018-11-07T03:08:43.527Z,8.53
2018-11-07T03:10:47.118Z,11.10
2018-11-07T03:12:50.767Z,10.37
2018-11-07T03:14:54.499Z,13.70
2018-11-07T03:16:58.076Z,9.90
2018-11-07T03:19:01.551Z,14.43
2018-11-07T03:21:05.353Z,15.30
2018-11-07T03:23:09.106Z,10.27
2018-11-07T03:25:12.617Z,16.10
2018-11-07T03:27:16.134Z,11.90
2018-11-07T03:29:19.660Z,12.70
2018-11-07T03:31:23.172Z,12.40
2018-11-07T03:33:26.713Z,12.57
2018-11-07T03:35:30.336Z,14.40
2018-11-07T03:37:33.865Z,11.53
2018-11-07T03:39:37.417Z,10.97
2018-11-07T03:41:47.278Z,9.47
2018-11-07T03:43:50.786Z,9.77
2018-11-07T03:46:00.416Z,9.67
2018-11-07T03:48:03.958Z,11.83
2018-11-07T03:50:07.709Z,10.90
2018-11-07T03:52:11.288Z,10.03
2018-11-07T03:54:14.765Z,8.97
2018-11-07T03:56:18.375Z,7.70
2018-11-07T03:58:21.904Z,12.13
2018-11-07T04:00:25.425Z,9.13
2018-11-07T04:02:28.988Z,8.13
2018-11-07T04:04:32.640Z,8.40
2018-11-07T04:06:36.182Z,9.70
2018-11-07T04:08:39.757Z,7.17
2018-11-07T04:10:43.437Z,10.33
2018-11-07T04:12:46.932Z,8.50
2018-11-07T04:14:50.461Z,8.47
2018-11-07T04:16:54.050Z,10.43
2018-11-07T04:18:57.598Z,7.80
2018-11-07T04:21:01.204Z,7.37
2018-11-07T04:23:05.133Z,7.87
2018-11-07T04:25:09.284Z,7.17
2018-11-07T04:27:13.000Z,7.77
2018-11-07T04:29:16.536Z,7.90
2018-11-07T04:31:20.062Z,8.53
2018-11-07T04:33:23.515Z,7.30
2018-11-07T04:35:27.236Z,9.57
2018-11-07T04:37:30.798Z,8.50
2018-11-07T04:39:34.285Z,9.93
2018-11-07T04:41:38.013Z,9.27
2018-11-07T04:43:41.616Z,14.73
2018-11-07T04:45:45.456Z,13.13
2018-11-07T04:47:55.595Z,15.20
2018-11-07T04:49:59.111Z,10.67
2018-11-07T04:52:02.685Z,9.23
2018-11-07T04:54:06.351Z,11.53
2018-11-07T04:56:09.911Z,9.87
2018-11-07T04:58:13.405Z,12.83
2018-11-07T05:00:16.970Z,14.00
2018-11-07T05:02:20.635Z,10.03
2018-11-07T05:04:24.151Z,11.37
2018-11-07T05:06:27.691Z,11.50
2018-11-07T05:08:31.241Z,13.00
2018-11-07T05:10:34.723Z,16.93
2018-11-07T05:12:38.675Z,15.13
2018-11-07T05:14:42.169Z,19.87
2018-11-07T05:16:45.835Z,17.53
2018-11-07T05:18:49.419Z,26.27
2018-11-07T05:20:52.931Z,21.30
2018-11-07T05:22:56.490Z,18.63
2018-11-07T05:25:00.249Z,14.37
2018-11-07T05:27:03.771Z,13.87
2018-11-07T05:29:07.425Z,18.33
2018-11-07T05:31:11.048Z,15.43
2018-11-07T05:33:14.772Z,13.60
2018-11-07T05:35:18.336Z,14.60
2018-11-07T05:37:22.005Z,12.33
2018-11-07T05:39:25.661Z,14.03
2018-11-07T05:41:29.345Z,16.70
2018-11-07T05:43:32.901Z,13.43
2018-11-07T05:45:36.416Z,11.80
2018-11-07T05:47:40.274Z,14.00
2018-11-07T05:49:43.784Z,13.07
2018-11-07T05:51:47.420Z,13.87
2018-11-07T05:53:50.920Z,15.13
2018-11-07T05:55:54.699Z,14.80
2018-11-07T05:57:58.235Z,22.67
2018-11-07T06:00:01.862Z,18.93
2018-11-07T06:02:05.408Z,15.73
2018-11-07T06:04:09.306Z,15.27
2018-11-07T06:06:12.819Z,13.93
2018-11-07T06:08:16.517Z,11.90
2018-11-07T06:10:20.264Z,15.73
2018-11-07T06:12:23.860Z,16.00
2018-11-07T06:14:27.663Z,15.70
2018-11-07T06:16:31.272Z,18.90
2018-11-07T06:18:34.872Z,18.23
2018-11-07T06:20:49.405Z,16.63
2018-11-07T06:22:52.944Z,14.60
2018-11-07T06:24:56.497Z,14.80
2018-11-07T06:27:00.159Z,17.40
2018-11-07T06:29:03.759Z,16.67
2018-11-07T06:31:07.270Z,11.67
2018-11-07T06:33:10.804Z,11.50
2018-11-07T06:35:14.298Z,12.20
2018-11-07T06:37:17.920Z,13.63
2018-11-07T06:39:21.526Z,23.83
2018-11-07T06:41:25.084Z,25.77
2018-11-07T06:43:28.732Z,19.00
2018-11-07T06:45:32.525Z,17.03
2018-11-07T06:47:36.053Z,18.97
2018-11-07T06:49:39.670Z,27.53
2018-11-07T06:51:43.384Z,23.40
2018-11-07T06:53:46.868Z,20.90
2018-11-07T06:55:50.485Z,20.00
2018-11-07T06:57:53.908Z,20.53
2018-11-07T06:59:57.484Z,19.80
2018-11-07T07:02:01.057Z,19.23
2018-11-07T07:04:05.045Z,19.77
2018-11-07T07:06:08.692Z,20.40
2018-11-07T07:08:12.235Z,14.43
2018-11-07T07:10:17.220Z,12.93
2018-11-07T07:12:20.783Z,13.87
2018-11-07T07:14:24.493Z,18.90
2018-11-07T07:16:28.101Z,20.37
2018-11-07T07:18:31.696Z,20.27
2018-11-07T07:20:35.339Z,19.87
2018-11-07T07:22:39.187Z,19.33
2018-11-07T07:24:42.716Z,13.80
2018-11-07T07:26:46.332Z,14.23
2018-11-07T07:28:49.984Z,14.03
2018-11-07T07:30:53.500Z,17.83
2018-11-07T07:32:57.272Z,16.73
2018-11-07T07:35:00.983Z,14.10
2018-11-07T07:37:04.589Z,14.47
2018-11-07T07:39:09.285Z,14.07
2018-11-07T07:41:12.800Z,14.23
2018-11-07T07:43:16.342Z,15.20
2018-11-07T07:45:20.516Z,16.80
2018-11-07T07:47:24.100Z,13.77
2018-11-07T07:49:27.672Z,17.10
2018-11-07T07:51:31.150Z,20.20
2018-11-07T07:53:34.683Z,27.23
2018-11-07T07:55:38.181Z,20.33
2018-11-07T07:57:42.390Z,24.97
2018-11-07T07:59:46.177Z,15.77
2018-11-07T08:01:49.847Z,17.70
2018-11-07T08:03:53.349Z,16.67
2018-11-07T08:05:56.896Z,22.57
2018-11-07T08:08:00.419Z,19.07
2018-11-07T08:10:04.921Z,18.10
2018-11-07T08:12:08.464Z,18.73
2018-11-07T08:14:12.063Z,22.73
2018-11-07T08:16:15.792Z,13.40
2018-11-07T08:18:19.352Z,20.90
2018-11-07T08:20:22.924Z,22.33
2018-11-07T08:22:26.559Z,15.10
2018-11-07T08:24:30.067Z,17.77
2018-11-07T08:26:33.992Z,18.50
2018-11-07T08:28:37.480Z,15.57
2018-11-07T08:30:41.211Z,19.43
2018-11-07T08:32:44.705Z,16.80
2018-11-07T08:34:48.214Z,22.27
2018-11-07T08:36:51.888Z,16.30
2018-11-07T08:38:55.483Z,23.03
2018-11-07T08:40:59.017Z,21.00
2018-11-07T08:43:02.545Z,25.73
2018-11-07T08:45:06.892Z,27.27
2018-11-07T08:47:10.576Z,23.33
2018-11-07T08:49:14.081Z,23.10
2018-11-07T08:51:17.621Z,22.27
2018-11-07T08:53:21.352Z,28.47
2018-11-07T08:55:24.950Z,31.73
2018-11-07T08:57:28.597Z,30.43
2018-11-07T08:59:32.181Z,29.47
2018-11-07T09:03:39.550Z,27.63
2018-11-07T09:05:43.174Z,36.10
2018-11-07T09:07:47.207Z,32.17
2018-11-07T09:09:51.053Z,42.30
2018-11-07T09:11:54.741Z,30.87
2018-11-07T09:13:58.290Z,26.50
2018-11-07T09:16:01.752Z,29.57
2018-11-07T09:18:05.455Z,22.27
2018-11-07T09:20:10.920Z,24.50
2018-11-07T09:22:14.436Z,24.63
2018-11-07T09:24:17.955Z,29.27
2018-11-07T09:26:21.712Z,30.30
2018-11-07T09:28:25.244Z,23.10
2018-11-07T09:30:28.764Z,33.53
2018-11-07T09:32:32.451Z,27.60
2018-11-07T09:34:36.104Z,26.70
2018-11-07T09:36:39.804Z,28.70
2018-11-07T09:38:43.300Z,42.17
2018-11-07T09:40:46.915Z,29.97
2018-11-07T09:42:51.099Z,26.90
2018-11-07T09:44:54.848Z,28.60
2018-11-07T09:46:58.473Z,26.40
2018-11-07T09:49:02.036Z,22.40
2018-11-07T09:51:05.860Z,19.93
2018-11-07T09:53:09.515Z,20.53
2018-11-07T09:55:14.568Z,24.77
2018-11-07T09:57:18.118Z,26.23
2018-11-07T09:59:21.697Z,21.73
2018-11-07T10:01:25.440Z,27.17
2018-11-07T10:03:29.147Z,24.37
2018-11-07T10:05:32.759Z,26.23
2018-11-07T10:07:36.445Z,31.90
2018-11-07T10:09:39.952Z,23.20
2018-11-07T10:11:43.465Z,21.90
2018-11-07T10:13:47.064Z,21.60
2018-11-07T10:15:50.623Z,26.20
2018-11-07T10:17:54.203Z,28.97
2018-11-07T10:19:57.752Z,24.00
2018-11-07T10:22:01.288Z,21.17
2018-11-07T10:24:04.928Z,19.13
2018-11-07T10:26:08.458Z,22.30
2018-11-07T10:28:12.160Z,24.53
2018-11-07T10:30:17.094Z,18.43
2018-11-07T10:32:20.496Z,14.27
2018-11-07T10:34:24.117Z,12.03
2018-11-07T10:36:27.606Z,14.13
2018-11-07T10:38:31.360Z,14.27
2018-11-07T10:40:34.823Z,16.53
2018-11-07T10:42:38.333Z,24.27
2018-11-07T10:44:42.003Z,26.73
2018-11-07T10:46:45.584Z,13.50
2018-11-07T10:48:49.093Z,14.40
2018-11-07T10:50:52.717Z,13.13
2018-11-07T10:52:56.221Z,11.13
2018-11-07T10:54:59.760Z,8.20
2018-11-07T10:57:03.345Z,11.47
2018-11-07T10:59:06.866Z,6.87
2018-11-07T11:01:15.716Z,8.83
2018-11-07T11:03:24.588Z,8.07
2018-11-07T11:05:30.242Z,7.97
2018-11-07T11:07:33.944Z,8.47
2018-11-07T11:09:37.468Z,8.50
2018-11-07T11:11:40.987Z,6.40
2018-11-07T11:13:44.709Z,6.77
2018-11-07T11:15:48.249Z,7.73
2018-11-07T11:17:53.282Z,9.20
2018-11-07T11:19:56.816Z,7.97
2018-11-07T11:22:00.499Z,8.10
2018-11-07T11:24:04.055Z,9.13
2018-11-07T11:26:07.553Z,9.57
2018-11-07T11:28:11.037Z,9.80
2018-11-07T11:30:14.539Z,11.03
2018-11-07T11:32:18.123Z,11.33
2018-11-07T11:34:21.804Z,12.47
2018-11-07T11:36:25.257Z,13.97
2018-11-07T11:38:29.687Z,10.80
2018-11-07T11:40:33.309Z,11.87
2018-11-07T11:42:36.842Z,12.40
2018-11-07T11:44:40.511Z,15.00
2018-11-07T11:46:44.391Z,13.40
2018-11-07T11:48:48.160Z,13.83
2018-11-07T11:50:51.749Z,12.80
2018-11-07T11:52:55.261Z,17.37
2018-11-07T11:54:58.792Z,20.00
2018-11-07T11:57:02.361Z,16.43
2018-11-07T11:59:06.339Z,17.87
2018-11-07T12:01:09.788Z,19.20
2018-11-07T12:03:13.485Z,16.67
2018-11-07T12:05:17.964Z,19.83
2018-11-07T12:07:21.506Z,16.83
2018-11-07T12:09:25.030Z,20.73
2018-11-07T12:11:28.676Z,15.47
2018-11-07T12:13:32.265Z,19.67
2018-11-07T12:15:35.925Z,19.83
2018-11-07T12:17:39.681Z,20.63
2018-11-07T12:19:43.174Z,20.93
2018-11-07T12:21:46.804Z,20.13
2018-11-07T12:23:50.546Z,20.50
2018-11-07T12:25:54.105Z,20.87
2018-11-07T12:27:57.744Z,21.37
2018-11-07T12:30:01.373Z,23.00
2018-11-07T12:32:05.013Z,22.40
2018-11-07T12:34:08.631Z,19.70
2018-11-07T12:36:12.350Z,21.37
2018-11-07T12:38:15.972Z,21.03
2018-11-07T12:40:20.045Z,22.20
2018-11-07T12:42:23.555Z,32.90
2018-11-07T12:44:27.144Z,30.67
2018-11-07T12:46:30.754Z,22.90
2018-11-07T12:48:34.296Z,27.03
2018-11-07T12:50:37.842Z,22.27
2018-11-07T12:52:41.993Z,22.40
2018-11-07T12:54:45.481Z,21.77
2018-11-07T12:56:49.011Z,24.90
2018-11-07T12:58:52.696Z,24.47
2018-11-07T13:00:56.309Z,24.67
2018-11-07T13:02:59.903Z,24.23
2018-11-07T13:05:03.523Z,25.90
2018-11-07T13:07:07.150Z,23.97
2018-11-07T13:09:11.869Z,25.13
2018-11-07T13:11:15.474Z,28.13
2018-11-07T13:13:19.076Z,25.90
2018-11-07T13:15:22.997Z,28.33
2018-11-07T13:17:26.535Z,29.00
2018-11-07T13:19:30.147Z,25.47
2018-11-07T13:21:33.675Z,26.63
2018-11-07T13:23:37.202Z,29.07
2018-11-07T13:25:40.928Z,25.50
2018-11-07T13:27:44.521Z,24.83
2018-11-07T13:29:48.119Z,26.63
2018-11-07T13:31:51.743Z,25.80
2018-11-07T13:33:55.457Z,23.53
2018-11-07T13:35:59.149Z,24.40
2018-11-07T13:38:03.029Z,26.63
2018-11-07T13:40:09.323Z,24.73
2018-11-07T13:42:13.142Z,25.33
2018-11-07T13:44:16.760Z,25.93
2018-11-07T13:46:20.320Z,26.43
2018-11-07T13:48:23.827Z,26.33
2018-11-07T13:50:27.352Z,26.50
2018-11-07T13:52:30.881Z,26.70
2018-11-07T13:54:34.392Z,25.57
2018-11-07T13:56:38.123Z,24.53
2018-11-07T13:58:41.639Z,25.67
2018-11-07T14:00:45.172Z,25.57
2018-11-07T14:02:49.603Z,23.40
2018-11-07T14:04:53.168Z,25.67
2018-11-07T14:06:56.698Z,25.43
2018-11-07T14:09:00.251Z,25.30
2018-11-07T14:11:03.817Z,25.47
2018-11-07T14:13:07.389Z,28.83
2018-11-07T14:15:12.593Z,26.60
2018-11-07T14:17:16.180Z,31.73
2018-11-07T14:19:19.730Z,25.57
2018-11-07T14:21:23.262Z,25.17
2018-11-07T14:23:26.904Z,29.53
2018-11-07T14:25:30.467Z,28.77
2018-11-07T14:27:34.284Z,27.17
2018-11-07T14:29:37.792Z,27.07
2018-11-07T14:31:41.445Z,28.27
2018-11-07T14:33:44.998Z,30.67
2018-11-07T14:35:48.759Z,34.37
2018-11-07T14:37:53.014Z,31.10
2018-11-07T14:39:56.635Z,32.30
2018-11-07T14:42:00.380Z,28.23
2018-11-07T14:44:04.010Z,28.43
2018-11-07T14:46:07.620Z,28.73
2018-11-07T14:48:11.242Z,35.40
2018-11-07T14:50:15.004Z,33.07
2018-11-07T14:52:18.636Z,34.40
2018-11-07T14:54:22.202Z,34.37
2018-11-07T14:56:25.823Z,29.47
2018-11-07T14:58:29.348Z,31.30
2018-11-07T15:00:32.893Z,28.97
2018-11-07T15:02:36.584Z,35.17
2018-11-07T15:04:40.041Z,31.63
2018-11-07T15:06:43.594Z,34.70
2018-11-07T15:08:47.167Z,34.03
2018-11-07T15:10:50.752Z,31.37
2018-11-07T15:12:54.528Z,36.27
2018-11-07T15:14:58.099Z,39.20
2018-11-07T15:17:01.868Z,33.60
2018-11-07T15:19:06.486Z,32.37
2018-11-07T15:21:10.320Z,33.23
2018-11-07T15:23:15.126Z,33.67
2018-11-07T15:25:18.879Z,25.87
2018-11-07T15:27:22.791Z,30.83
2018-11-07T15:29:27.608Z,28.23
2018-11-07T15:31:33.434Z,30.47
2018-11-07T15:33:37.524Z,31.13
2018-11-07T15:35:41.337Z,27.03
2018-11-07T15:37:45.096Z,28.17
2018-11-07T15:39:48.638Z,31.13
2018-11-07T15:41:52.150Z,31.67
2018-11-07T15:43:55.677Z,28.43
2018-11-07T15:45:59.193Z,29.90
2018-11-07T15:48:02.866Z,29.03
2018-11-07T15:50:11.983Z,29.07
2018-11-07T15:52:15.604Z,29.43
2018-11-07T15:54:19.159Z,29.97
2018-11-07T15:56:22.679Z,32.93
2018-11-07T15:58:26.221Z,32.30
2018-11-07T16:00:29.701Z,30.53
2018-11-07T16:02:33.261Z,31.17
2018-11-07T16:04:36.912Z,29.77
2018-11-07T16:06:40.640Z,27.43
2018-11-07T16:08:44.195Z,25.60
2018-11-07T16:10:47.758Z,61.83
2018-11-07T16:12:51.415Z,55.17
2018-11-07T16:14:54.901Z,40.30
2018-11-07T16:16:58.452Z,37.90
2018-11-07T16:19:02.223Z,71.97
2018-11-07T16:21:05.779Z,53.07
2018-11-07T16:23:09.338Z,43.90
2018-11-07T16:25:12.998Z,41.77
2018-11-07T16:27:16.532Z,38.87
2018-11-07T16:29:20.193Z,36.63
2018-11-07T16:31:23.756Z,49.43
2018-11-07T16:33:27.556Z,37.80
2018-11-07T16:35:31.315Z,41.57
2018-11-07T16:37:34.994Z,39.70
2018-11-07T16:39:38.584Z,38.10
2018-11-07T16:41:42.240Z,40.50
2018-11-07T16:43:45.712Z,37.20
2018-11-07T16:45:49.288Z,34.97
2018-11-07T16:47:52.900Z,42.33
2018-11-07T16:49:56.520Z,42.83
2018-11-07T16:52:00.155Z,45.90
2018-11-07T16:54:04.149Z,45.73
2018-11-07T16:56:07.812Z,50.60
2018-11-07T16:58:11.434Z,55.13
2018-11-07T17:00:16.548Z,51.17
2018-11-07T17:02:20.193Z,48.17
2018-11-07T17:04:23.747Z,52.60
2018-11-07T17:06:27.415Z,44.50
2018-11-07T17:08:30.969Z,37.27
2018-11-07T17:10:34.691Z,50.70
2018-11-07T17:12:38.293Z,55.67
2018-11-07T17:14:41.819Z,40.13
2018-11-07T17:16:45.334Z,49.97
2018-11-07T17:18:49.014Z,43.73
2018-11-07T17:20:52.622Z,35.50
2018-11-07T17:22:56.067Z,36.40
2018-11-07T17:24:59.775Z,30.10
2018-11-07T17:27:03.340Z,48.97
2018-11-07T17:29:06.962Z,34.57
2018-11-07T17:31:10.569Z,35.67
2018-11-07T17:33:14.111Z,39.17
2018-11-07T17:35:18.676Z,32.23
2018-11-07T17:37:22.244Z,29.10
2018-11-07T17:39:25.787Z,24.50
2018-11-07T17:41:29.293Z,27.97
2018-11-07T17:43:33.006Z,25.87
2018-11-07T17:45:36.591Z,24.20
2018-11-07T17:47:40.748Z,23.40
2018-11-07T17:49:44.360Z,24.93
2018-11-07T17:51:47.945Z,24.47
2018-11-07T17:53:51.450Z,27.43
2018-11-07T17:55:55.144Z,24.00
2018-11-07T17:57:58.722Z,22.93
2018-11-07T18:00:02.349Z,25.77
2018-11-07T18:02:06.448Z,27.17
2018-11-07T18:04:09.996Z,27.17
2018-11-07T18:06:13.572Z,30.60
2018-11-07T18:08:17.159Z,28.40
2018-11-07T18:10:20.855Z,28.67
2018-11-07T18:12:24.424Z,28.40
2018-11-07T18:14:28.012Z,30.17
2018-11-07T18:16:31.610Z,41.53
2018-11-07T18:18:35.212Z,35.73
2018-11-07T18:20:38.860Z,41.77
2018-11-07T18:22:42.475Z,41.47
2018-11-07T18:24:46.292Z,37.37
2018-11-07T18:26:49.926Z,33.40
2018-11-07T18:28:53.601Z,29.90
2018-11-07T18:30:57.233Z,27.63
2018-11-07T18:33:00.852Z,30.40
2018-11-07T18:35:04.972Z,26.80
2018-11-07T18:37:08.931Z,28.03
2018-11-07T18:39:13.179Z,26.83
2018-11-07T18:41:16.899Z,38.97
2018-11-07T18:43:20.487Z,28.70
2018-11-07T18:45:24.112Z,30.67
2018-11-07T18:47:27.728Z,30.67
2018-11-07T18:49:31.309Z,30.30
2018-11-07T18:51:34.866Z,31.40
2018-11-07T18:53:38.450Z,33.00
2018-11-07T18:55:42.030Z,34.27
2018-11-07T18:57:46.244Z,38.33
2018-11-07T18:59:49.842Z,38.50
2018-11-07T19:01:53.392Z,33.97
2018-11-07T19:03:57.068Z,28.93
2018-11-07T19:06:00.820Z,33.67
2018-11-07T19:08:04.344Z,30.07
2018-11-07T19:10:11.528Z,30.67
2018-11-07T19:12:15.163Z,31.17
2018-11-07T19:14:18.751Z,32.07
2018-11-07T19:16:22.355Z,36.73
2018-11-07T19:18:25.933Z,33.13
2018-11-07T19:20:29.527Z,31.77
2018-11-07T19:22:33.066Z,30.40
2018-11-07T19:24:36.616Z,37.20
2018-11-07T19:26:40.357Z,29.37
2018-11-07T19:28:43.888Z,27.97
2018-11-07T19:30:47.528Z,27.50
2018-11-07T19:32:52.239Z,31.27
2018-11-07T19:34:55.822Z,29.57
2018-11-07T19:36:59.636Z,31.53
2018-11-07T19:39:05.504Z,26.47
2018-11-07T19:41:09.287Z,26.27
2018-11-07T19:43:12.899Z,20.63
2018-11-07T19:45:17.842Z,21.13
2018-11-07T19:47:21.424Z,20.43
2018-11-07T19:49:25.039Z,21.97
2018-11-07T19:51:28.950Z,21.87
2018-11-07T19:53:32.476Z,20.70
2018-11-07T19:55:42.575Z,20.90
2018-11-07T19:57:51.785Z,21.07
2018-11-07T19:59:55.380Z,21.77
2018-11-07T20:01:59.041Z,24.97
2018-11-07T20:04:04.147Z,21.20
2018-11-07T20:06:07.712Z,24.40
2018-11-07T20:08:11.284Z,31.60
2018-11-07T20:10:16.350Z,55.47
2018-11-07T20:12:19.907Z,47.13
2018-11-07T20:14:23.409Z,39.13
2018-11-07T20:16:27.060Z,31.63
2018-11-07T20:18:30.571Z,28.43
2018-11-07T20:20:34.220Z,39.13
2018-11-07T20:22:37.816Z,37.13
2018-11-07T20:24:41.393Z,34.23
2018-11-07T20:26:44.989Z,40.93
2018-11-07T20:28:48.610Z,45.23
2018-11-07T20:30:52.361Z,52.97
2018-11-07T20:32:55.943Z,41.87
2018-11-07T20:34:59.539Z,38.90
2018-11-07T20:37:03.205Z,44.63
2018-11-07T20:39:09.785Z,58.13
2018-11-07T20:41:13.304Z,52.37
2018-11-07T20:43:16.945Z,50.23
2018-11-07T20:45:20.686Z,58.57
2018-11-07T20:47:24.413Z,47.47
2018-11-07T20:49:28.033Z,56.63
2018-11-07T20:51:31.636Z,47.93
2018-11-07T20:53:36.252Z,50.80
2018-11-07T20:55:39.892Z,50.10
2018-11-07T20:57:43.670Z,50.03
2018-11-07T20:59:47.205Z,50.20
2018-11-07T21:01:50.802Z,48.63
2018-11-07T21:03:54.520Z,51.00
2018-11-07T21:05:58.095Z,51.53
2018-11-07T21:08:01.735Z,45.10
2018-11-07T21:10:07.030Z,47.70
2018-11-07T21:12:10.622Z,45.47
2018-11-07T21:14:14.219Z,45.60
2018-11-07T21:16:17.786Z,40.17
2018-11-07T21:18:24.293Z,39.47
2018-11-07T21:20:27.902Z,39.60
2018-11-07T21:22:31.623Z,40.43
2018-11-07T21:24:35.193Z,40.07
2018-11-07T21:26:38.862Z,39.03
2018-11-07T21:28:42.537Z,35.53
2018-11-07T21:30:46.264Z,32.60
2018-11-07T21:32:49.820Z,35.13
2018-11-07T21:34:53.517Z,31.83
2018-11-07T21:36:57.052Z,29.93
2018-11-07T21:39:00.575Z,33.47
2018-11-07T21:41:04.210Z,34.50
2018-11-07T21:43:08.070Z,38.17
2018-11-07T21:45:13.036Z,37.83
2018-11-07T21:47:16.647Z,45.00
2018-11-07T21:49:20.252Z,54.67
2018-11-07T21:51:23.758Z,53.13
2018-11-07T21:53:27.417Z,50.07
2018-11-07T21:55:30.981Z,45.23
2018-11-07T21:57:34.756Z,42.73
2018-11-07T21:59:38.368Z,38.67
2018-11-07T22:01:42.086Z,32.70
2018-11-07T22:03:45.716Z,31.27
2018-11-07T22:05:49.259Z,29.93
2018-11-07T22:07:52.781Z,31.03
2018-11-07T22:09:56.478Z,29.00
2018-11-07T22:12:00.116Z,31.37
2018-11-07T22:14:03.696Z,27.33
2018-11-07T22:16:07.436Z,29.33
2018-11-07T22:18:11.016Z,33.97
2018-11-07T22:20:19.244Z,34.47
2018-11-07T22:22:22.765Z,30.77
2018-11-07T22:24:26.302Z,30.37
2018-11-07T22:26:29.950Z,34.73
2018-11-07T22:28:33.721Z,33.03
2018-11-07T22:30:37.280Z,35.60
2018-11-07T22:32:41.361Z,33.60
2018-11-07T22:34:44.967Z,36.87
2018-11-07T22:36:48.604Z,34.17
2018-11-07T22:38:52.205Z,34.83
2018-11-07T22:40:55.717Z,31.80
2018-11-07T22:42:59.274Z,34.80
2018-11-07T22:45:02.849Z,30.03
2018-11-07T22:47:06.396Z,34.37
2018-11-07T22:49:09.981Z,27.83
2018-11-07T22:51:13.514Z,27.50
2018-11-07T22:53:17.121Z,32.77
2018-11-07T22:55:20.633Z,28.87
2018-11-07T22:57:24.189Z,29.30
2018-11-07T22:59:27.888Z,31.73
2018-11-07T23:01:36.777Z,33.90
2018-11-07T23:03:40.594Z,28.87
2018-11-07T23:05:44.117Z,29.37
2018-11-07T23:07:48.111Z,41.00
2018-11-07T23:09:51.792Z,33.67
2018-11-07T23:11:55.331Z,30.33
2018-11-07T23:13:58.889Z,32.63
2018-11-07T23:16:02.733Z,34.33
2018-11-07T23:18:06.432Z,31.83
2018-11-07T23:20:10.218Z,31.40
2018-11-07T23:22:13.745Z,33.20
2018-11-07T23:24:17.282Z,30.20
2018-11-07T23:26:20.832Z,33.63
2018-11-07T23:28:24.384Z,28.03
2018-11-07T23:30:27.914Z,37.57
2018-11-07T23:32:31.536Z,34.07
2018-11-07T23:34:35.243Z,33.30
2018-11-07T23:36:38.752Z,29.83
2018-11-07T23:38:42.280Z,34.90
2018-11-07T23:40:46.134Z,30.77
2018-11-07T23:42:49.743Z,32.20
2018-11-07T23:44:53.338Z,32.73
2018-11-07T23:46:56.981Z,29.73
2018-11-07T23:49:00.676Z,33.10
2018-11-07T23:51:04.295Z,29.97
2018-11-07T23:53:07.837Z,30.40
2018-11-07T23:55:11.476Z,29.77
2018-11-07T23:57:15.159Z,25.63
2018-11-07T23:59:18.884Z,27.80
