createdAt,value
2019-03-21T00:00:40.404Z,4.62
2019-03-21T00:01:40.452Z,4.54
2019-03-21T00:02:40.508Z,4.50
2019-03-21T00:03:40.619Z,4.42
2019-03-21T00:04:40.572Z,4.47
2019-03-21T00:05:40.613Z,4.51
2019-03-21T00:06:40.652Z,4.39
2019-03-21T00:07:40.699Z,4.39
2019-03-21T00:08:40.767Z,4.40
2019-03-21T00:09:40.779Z,4.50
2019-03-21T00:10:40.820Z,4.40
2019-03-21T00:11:40.877Z,4.34
2019-03-21T00:12:40.921Z,4.40
2019-03-21T00:13:40.979Z,4.25
2019-03-21T00:14:40.993Z,4.33
2019-03-21T00:15:41.032Z,4.28
2019-03-21T00:16:41.071Z,4.15
2019-03-21T00:17:41.121Z,4.24
2019-03-21T00:18:41.171Z,4.14
2019-03-21T00:19:41.202Z,4.04
2019-03-21T00:20:41.259Z,3.92
2019-03-21T00:21:41.282Z,3.98
2019-03-21T00:22:41.320Z,3.97
2019-03-21T00:23:41.387Z,3.86
2019-03-21T00:24:41.430Z,3.96
2019-03-21T00:25:41.456Z,3.92
2019-03-21T00:26:41.514Z,3.92
2019-03-21T00:27:41.536Z,3.97
2019-03-21T00:28:41.570Z,3.90
2019-03-21T00:29:41.634Z,3.97
2019-03-21T00:30:41.786Z,3.97
2019-03-21T00:31:41.700Z,3.97
2019-03-21T00:32:41.748Z,3.92
2019-03-21T00:33:41.789Z,3.89
2019-03-21T00:34:41.842Z,3.90
2019-03-21T00:35:41.864Z,4.04
2019-03-21T00:36:41.905Z,3.90
2019-03-21T00:37:42.060Z,3.96
2019-03-21T00:38:41.988Z,3.98
2019-03-21T00:39:42.068Z,3.90
2019-03-21T00:40:43.983Z,3.89
2019-03-21T00:41:42.109Z,3.85
2019-03-21T00:42:42.151Z,3.78
2019-03-21T00:43:42.195Z,3.96
2019-03-21T00:44:42.262Z,3.82
2019-03-21T00:45:42.295Z,3.79
2019-03-21T00:46:42.320Z,3.76
2019-03-21T00:47:42.355Z,3.88
2019-03-21T00:48:42.401Z,3.79
2019-03-21T00:49:42.447Z,3.90
2019-03-21T00:50:42.509Z,3.90
2019-03-21T00:51:42.525Z,3.88
2019-03-21T00:52:42.564Z,3.97
2019-03-21T00:53:42.612Z,3.90
2019-03-21T00:54:42.648Z,3.89
2019-03-21T00:55:42.715Z,3.86
2019-03-21T00:56:42.739Z,3.80
2019-03-21T00:57:42.771Z,3.89
2019-03-21T00:58:42.814Z,3.86
2019-03-21T00:59:42.853Z,3.94
2019-03-21T01:00:42.955Z,3.96
2019-03-21T01:01:42.946Z,3.92
2019-03-21T01:02:42.979Z,3.90
2019-03-21T01:03:43.029Z,4.00
2019-03-21T01:04:43.069Z,3.94
2019-03-21T01:05:43.144Z,3.88
2019-03-21T01:06:43.148Z,3.88
2019-03-21T01:07:43.191Z,3.85
2019-03-21T01:08:43.227Z,3.78
2019-03-21T01:09:43.272Z,3.78
2019-03-21T01:10:43.338Z,3.75
2019-03-21T01:11:43.349Z,3.75
2019-03-21T01:12:43.413Z,3.78
2019-03-21T01:13:43.432Z,3.78
2019-03-21T01:14:43.482Z,3.75
2019-03-21T01:15:43.543Z,3.71
2019-03-21T01:16:43.564Z,3.76
2019-03-21T01:17:43.599Z,3.64
2019-03-21T01:18:43.636Z,3.67
2019-03-21T01:19:43.684Z,3.68
2019-03-21T01:20:43.771Z,3.60
2019-03-21T01:21:43.764Z,3.68
2019-03-21T01:22:43.801Z,3.65
2019-03-21T01:23:43.844Z,3.75
2019-03-21T01:24:43.888Z,3.70
2019-03-21T01:25:43.948Z,3.75
2019-03-21T01:26:44.029Z,3.72
2019-03-21T01:27:44.007Z,3.72
2019-03-21T01:28:44.056Z,3.80
2019-03-21T01:29:44.100Z,3.71
2019-03-21T01:30:44.153Z,3.71
2019-03-21T01:31:44.199Z,3.78
2019-03-21T01:32:44.215Z,3.67
2019-03-21T01:33:44.258Z,3.79
2019-03-21T01:34:44.298Z,3.70
2019-03-21T01:35:44.428Z,3.65
2019-03-21T01:36:44.403Z,3.67
2019-03-21T01:37:44.446Z,3.70
2019-03-21T01:38:44.460Z,3.61
2019-03-21T01:39:44.502Z,3.64
2019-03-21T01:40:44.549Z,3.62
2019-03-21T01:41:44.611Z,3.62
2019-03-21T01:42:44.757Z,3.76
2019-03-21T01:43:44.682Z,3.78
2019-03-21T01:44:44.707Z,3.76
2019-03-21T01:45:44.744Z,3.80
2019-03-21T01:46:44.785Z,3.80
2019-03-21T01:47:44.852Z,3.78
2019-03-21T01:48:44.869Z,3.82
2019-03-21T01:49:44.996Z,3.79
2019-03-21T01:50:44.979Z,3.75
2019-03-21T01:51:44.992Z,3.76
2019-03-21T01:52:45.057Z,3.68
2019-03-21T01:53:45.073Z,3.61
2019-03-21T01:54:45.114Z,3.65
2019-03-21T01:55:45.163Z,3.64
2019-03-21T01:56:45.306Z,3.54
2019-03-21T01:57:45.264Z,3.61
2019-03-21T01:58:45.278Z,3.64
2019-03-21T01:59:45.320Z,3.64
2019-03-21T02:00:45.368Z,3.79
2019-03-21T02:01:45.411Z,3.71
2019-03-21T02:02:45.465Z,3.78
2019-03-21T02:03:45.621Z,3.78
2019-03-21T02:04:45.526Z,3.72
2019-03-21T02:05:45.565Z,3.76
2019-03-21T02:06:45.609Z,3.68
2019-03-21T02:07:45.680Z,3.68
2019-03-21T02:08:45.690Z,3.68
2019-03-21T02:09:45.732Z,3.64
2019-03-21T02:10:45.811Z,3.70
2019-03-21T02:11:45.819Z,3.60
2019-03-21T02:12:45.870Z,3.62
2019-03-21T02:13:45.896Z,3.60
2019-03-21T02:14:52.075Z,3.61
2019-03-21T02:15:46.499Z,3.52
2019-03-21T02:16:46.018Z,3.39
2019-03-21T02:17:46.089Z,3.39
2019-03-21T02:18:46.115Z,3.39
2019-03-21T02:19:46.139Z,3.40
2019-03-21T02:20:46.189Z,3.36
2019-03-21T02:21:46.271Z,3.31
2019-03-21T02:22:46.260Z,3.25
2019-03-21T02:23:46.323Z,3.30
2019-03-21T02:24:46.348Z,3.24
2019-03-21T02:25:46.384Z,3.20
2019-03-21T02:26:46.424Z,3.18
2019-03-21T02:27:46.494Z,3.24
2019-03-21T02:28:46.507Z,3.24
2019-03-21T02:29:46.574Z,3.27
2019-03-21T02:30:46.595Z,3.25
2019-03-21T02:31:46.630Z,3.28
2019-03-21T02:32:46.700Z,3.34
2019-03-21T02:33:46.785Z,3.25
2019-03-21T02:34:46.751Z,3.27
2019-03-21T02:35:46.791Z,3.24
2019-03-21T02:36:46.833Z,3.20
2019-03-21T02:37:46.874Z,3.21
2019-03-21T02:38:46.941Z,3.13
2019-03-21T02:39:58.514Z,3.18
2019-03-21T02:40:47.004Z,3.16
2019-03-21T02:41:47.038Z,3.21
2019-03-21T02:42:47.100Z,3.21
2019-03-21T02:43:47.251Z,3.23
2019-03-21T02:44:47.234Z,3.18
2019-03-21T02:45:47.196Z,3.20
2019-03-21T02:46:47.248Z,3.18
2019-03-21T02:47:47.287Z,3.16
2019-03-21T02:48:47.341Z,3.23
2019-03-21T02:49:47.366Z,3.10
2019-03-21T02:50:47.401Z,3.12
2019-03-21T02:51:47.444Z,3.15
2019-03-21T02:52:47.479Z,3.15
2019-03-21T02:53:47.557Z,3.09
2019-03-21T02:54:47.565Z,3.12
2019-03-21T02:55:47.612Z,3.12
2019-03-21T02:56:47.643Z,3.07
2019-03-21T02:57:47.681Z,3.13
2019-03-21T02:58:47.773Z,3.02
2019-03-21T02:59:47.771Z,3.02
2019-03-21T03:00:47.822Z,3.09
2019-03-21T03:01:47.845Z,3.10
2019-03-21T03:02:47.894Z,3.15
2019-03-21T03:03:47.953Z,3.05
2019-03-21T03:04:47.967Z,3.09
2019-03-21T03:05:48.111Z,3.07
2019-03-21T03:06:48.045Z,3.15
2019-03-21T03:07:48.090Z,3.09
2019-03-21T03:08:48.155Z,3.10
2019-03-21T03:09:48.211Z,3.10
2019-03-21T03:10:48.210Z,3.15
2019-03-21T03:11:48.254Z,3.13
2019-03-21T03:12:48.294Z,3.12
2019-03-21T03:13:48.349Z,3.10
2019-03-21T03:14:48.390Z,3.03
2019-03-21T03:15:48.414Z,3.12
2019-03-21T03:16:48.461Z,3.03
2019-03-21T03:17:48.490Z,3.05
2019-03-21T03:18:48.540Z,2.92
2019-03-21T03:19:48.637Z,2.95
2019-03-21T03:20:48.611Z,2.97
2019-03-21T03:21:48.665Z,2.91
2019-03-21T03:22:48.701Z,3.00
2019-03-21T03:23:48.738Z,2.89
2019-03-21T03:24:48.804Z,2.98
2019-03-21T03:25:50.958Z,2.94
2019-03-21T03:26:48.870Z,2.92
2019-03-21T03:27:48.901Z,3.02
2019-03-21T03:28:48.944Z,3.00
2019-03-21T03:29:49.000Z,3.06
2019-03-21T03:30:49.030Z,2.95
2019-03-21T03:31:49.059Z,2.94
2019-03-21T03:32:49.100Z,3.09
2019-03-21T03:33:49.194Z,2.98
2019-03-21T03:34:49.205Z,3.02
2019-03-21T03:35:49.218Z,2.98
2019-03-21T03:36:49.278Z,3.07
2019-03-21T03:37:49.313Z,2.94
2019-03-21T03:38:49.345Z,2.95
2019-03-21T03:39:49.378Z,2.97
2019-03-21T03:40:49.422Z,2.97
2019-03-21T03:41:49.494Z,2.95
2019-03-21T03:42:49.503Z,2.97
2019-03-21T03:43:49.563Z,2.94
2019-03-21T03:44:49.594Z,2.95
2019-03-21T03:45:49.648Z,2.88
2019-03-21T03:46:49.683Z,2.94
2019-03-21T03:47:49.709Z,2.94
2019-03-21T03:48:49.747Z,3.06
2019-03-21T03:49:49.793Z,3.00
2019-03-21T03:50:49.856Z,3.02
2019-03-21T03:51:49.870Z,3.02
2019-03-21T03:52:49.905Z,2.98
2019-03-21T03:53:49.952Z,3.02
2019-03-21T03:54:49.984Z,3.03
2019-03-21T03:55:50.062Z,3.00
2019-03-21T03:56:50.087Z,3.03
2019-03-21T03:57:50.108Z,3.12
2019-03-21T03:58:50.323Z,3.18
2019-03-21T03:59:50.195Z,3.10
2019-03-21T04:00:50.247Z,3.12
2019-03-21T04:01:50.286Z,3.16
2019-03-21T04:02:50.306Z,3.10
2019-03-21T04:03:50.349Z,2.98
2019-03-21T04:04:50.387Z,3.06
2019-03-21T04:05:50.472Z,3.02
2019-03-21T04:06:50.499Z,2.98
2019-03-21T04:07:50.510Z,2.92
2019-03-21T04:08:50.547Z,2.84
2019-03-21T04:09:50.589Z,2.85
2019-03-21T04:10:50.630Z,2.69
2019-03-21T04:11:50.686Z,2.74
2019-03-21T04:12:50.710Z,2.69
2019-03-21T04:13:50.749Z,2.56
2019-03-21T04:14:50.918Z,2.58
2019-03-21T04:15:53.149Z,2.59
2019-03-21T04:16:50.907Z,2.64
2019-03-21T04:17:50.911Z,2.61
2019-03-21T04:18:50.952Z,2.59
2019-03-21T04:19:50.991Z,2.56
2019-03-21T04:20:51.035Z,2.59
2019-03-21T04:21:51.225Z,2.49
2019-03-21T04:22:51.112Z,2.48
2019-03-21T04:23:51.171Z,2.45
2019-03-21T04:24:51.199Z,2.34
2019-03-21T04:25:51.232Z,2.48
2019-03-21T04:26:51.309Z,2.35
2019-03-21T04:27:51.319Z,2.38
2019-03-21T04:28:51.479Z,2.33
2019-03-21T04:29:51.394Z,2.26
2019-03-21T04:30:51.435Z,2.33
2019-03-21T04:31:51.506Z,2.30
2019-03-21T04:32:51.518Z,2.19
2019-03-21T04:33:51.567Z,2.10
2019-03-21T04:34:51.599Z,2.08
2019-03-21T04:35:51.636Z,2.10
2019-03-21T04:36:51.695Z,2.09
2019-03-21T04:37:51.713Z,2.08
2019-03-21T04:38:51.781Z,2.04
2019-03-21T04:39:51.793Z,2.12
2019-03-21T04:40:51.845Z,2.09
2019-03-21T04:41:51.903Z,2.08
2019-03-21T04:42:51.944Z,2.09
2019-03-21T04:43:51.955Z,2.06
2019-03-21T04:44:51.997Z,2.09
2019-03-21T04:46:02.589Z,2.06
2019-03-21T04:46:52.090Z,1.98
2019-03-21T04:47:52.142Z,2.08
2019-03-21T04:48:52.159Z,1.97
2019-03-21T04:49:52.210Z,2.01
2019-03-21T04:50:52.243Z,1.98
2019-03-21T04:51:52.279Z,1.93
2019-03-21T04:52:52.351Z,1.97
2019-03-21T04:53:53.485Z,1.99
2019-03-21T04:54:52.396Z,2.01
2019-03-21T04:55:52.436Z,1.83
2019-03-21T04:56:52.487Z,1.82
2019-03-21T04:57:52.547Z,1.80
2019-03-21T04:58:52.561Z,1.79
2019-03-21T04:59:52.595Z,1.76
2019-03-21T05:00:52.639Z,1.83
2019-03-21T05:01:52.678Z,1.69
2019-03-21T05:02:52.754Z,1.61
2019-03-21T05:03:52.756Z,1.64
2019-03-21T05:04:52.801Z,1.51
2019-03-21T05:05:52.838Z,1.55
2019-03-21T05:06:52.900Z,1.55
2019-03-21T05:07:52.939Z,1.46
2019-03-21T05:08:52.975Z,1.50
2019-03-21T05:09:52.996Z,1.50
2019-03-21T05:10:53.036Z,1.29
2019-03-21T05:11:53.087Z,1.21
2019-03-21T05:12:53.141Z,1.19
2019-03-21T05:13:53.156Z,1.12
2019-03-21T05:14:53.206Z,1.16
2019-03-21T05:15:53.233Z,1.15
2019-03-21T05:16:53.278Z,1.15
2019-03-21T05:17:53.361Z,1.08
2019-03-21T05:18:53.354Z,1.04
2019-03-21T05:19:53.397Z,1.14
2019-03-21T05:20:53.429Z,1.12
2019-03-21T05:21:53.471Z,0.92
2019-03-21T05:22:53.544Z,1.08
2019-03-21T05:23:53.557Z,1.08
2019-03-21T05:24:53.595Z,1.15
2019-03-21T05:25:53.632Z,1.12
2019-03-21T05:26:53.712Z,1.04
2019-03-21T05:27:53.737Z,1.07
2019-03-21T05:28:53.768Z,1.14
2019-03-21T05:29:53.791Z,1.08
2019-03-21T05:30:53.843Z,1.08
2019-03-21T05:31:53.879Z,1.14
2019-03-21T05:32:53.913Z,1.03
2019-03-21T05:33:53.980Z,1.03
2019-03-21T05:34:53.991Z,1.08
2019-03-21T05:35:54.030Z,0.97
2019-03-21T05:36:54.067Z,0.97
2019-03-21T05:37:54.112Z,1.01
2019-03-21T05:38:54.160Z,1.01
2019-03-21T05:39:54.181Z,1.12
2019-03-21T05:40:54.230Z,1.01
2019-03-21T05:41:54.262Z,1.06
2019-03-21T05:42:54.309Z,1.06
2019-03-21T05:43:54.359Z,1.14
2019-03-21T05:44:54.380Z,1.14
2019-03-21T05:45:54.418Z,1.10
2019-03-21T05:46:54.459Z,1.26
2019-03-21T05:47:54.513Z,1.21
2019-03-21T05:48:54.572Z,1.26
2019-03-21T05:49:54.610Z,1.26
2019-03-21T05:50:54.617Z,1.39
2019-03-21T05:51:54.673Z,1.29
2019-03-21T05:52:54.697Z,1.32
2019-03-21T05:53:54.755Z,1.40
2019-03-21T05:54:54.780Z,1.22
2019-03-21T05:55:54.821Z,1.22
2019-03-21T05:56:54.855Z,1.22
2019-03-21T05:57:54.893Z,1.01
2019-03-21T05:58:54.969Z,1.16
2019-03-21T05:59:54.992Z,1.08
2019-03-21T06:00:55.013Z,1.15
2019-03-21T06:01:55.051Z,1.12
2019-03-21T06:02:55.089Z,1.18
2019-03-21T06:03:55.132Z,1.22
2019-03-21T06:04:55.211Z,1.12
2019-03-21T06:05:55.223Z,1.22
2019-03-21T06:06:55.248Z,1.08
2019-03-21T06:07:55.287Z,1.04
2019-03-21T06:08:55.328Z,1.08
2019-03-21T06:09:55.462Z,0.89
2019-03-21T06:10:55.406Z,1.00
2019-03-21T06:11:55.448Z,1.03
2019-03-21T06:12:55.486Z,1.08
2019-03-21T06:13:55.526Z,1.18
2019-03-21T06:14:55.586Z,1.15
2019-03-21T06:15:55.629Z,1.15
2019-03-21T06:16:55.643Z,1.21
2019-03-21T06:17:55.688Z,1.28
2019-03-21T06:18:55.722Z,1.37
2019-03-21T06:19:55.799Z,1.40
2019-03-21T06:20:55.831Z,1.54
2019-03-21T06:21:55.852Z,1.55
2019-03-21T06:22:55.886Z,1.73
2019-03-21T06:23:55.931Z,1.78
2019-03-21T06:24:55.968Z,1.82
2019-03-21T06:25:56.022Z,2.04
2019-03-21T06:26:56.046Z,1.94
2019-03-21T06:27:56.082Z,2.09
2019-03-21T06:28:56.126Z,2.31
2019-03-21T06:29:56.164Z,2.44
2019-03-21T06:30:56.234Z,2.84
2019-03-21T06:31:56.258Z,2.97
2019-03-21T06:32:56.291Z,3.34
2019-03-21T06:33:56.323Z,3.68
2019-03-21T06:34:56.372Z,3.75
2019-03-21T06:35:56.424Z,3.89
2019-03-21T06:36:56.449Z,4.10
2019-03-21T06:37:56.484Z,4.50
2019-03-21T06:38:56.648Z,5.20
2019-03-21T06:39:56.570Z,5.60
2019-03-21T06:40:56.623Z,5.70
2019-03-21T06:41:56.647Z,5.91
2019-03-21T06:42:56.690Z,6.65
2019-03-21T06:43:56.732Z,7.16
2019-03-21T06:44:56.771Z,7.82
2019-03-21T06:45:56.841Z,8.26
2019-03-21T06:46:56.858Z,8.79
2019-03-21T06:47:56.895Z,9.30
2019-03-21T06:48:56.938Z,9.48
2019-03-21T06:49:56.980Z,9.60
2019-03-21T06:50:57.041Z,9.70
2019-03-21T06:51:57.093Z,9.53
2019-03-21T06:52:57.107Z,8.72
2019-03-21T06:53:57.154Z,7.93
2019-03-21T06:54:59.692Z,7.90
2019-03-21T06:55:57.255Z,8.33
2019-03-21T06:56:57.295Z,9.06
2019-03-21T06:57:57.341Z,9.79
2019-03-21T06:58:57.364Z,10.51
2019-03-21T06:59:57.480Z,11.06
2019-03-21T07:00:57.475Z,11.62
2019-03-21T07:01:57.520Z,11.94
2019-03-21T07:02:57.536Z,12.21
2019-03-21T07:04:06.604Z,12.62
2019-03-21T07:04:57.634Z,13.07
2019-03-21T07:05:57.673Z,13.38
2019-03-21T07:07:07.706Z,12.75
2019-03-21T07:07:57.759Z,12.62
2019-03-21T07:08:57.800Z,12.69
2019-03-21T07:09:57.856Z,12.54
2019-03-21T07:10:58.439Z,12.77
2019-03-21T07:11:57.969Z,12.99
2019-03-21T07:12:58.004Z,13.40
2019-03-21T07:13:58.032Z,13.69
2019-03-21T07:14:58.082Z,14.01
2019-03-21T07:15:58.120Z,14.21
2019-03-21T07:17:00.704Z,13.69
2019-03-21T07:17:58.219Z,13.32
2019-03-21T07:18:58.279Z,12.79
2019-03-21T07:19:58.301Z,12.42
2019-03-21T07:21:00.907Z,12.30
2019-03-21T07:21:58.419Z,12.06
2019-03-21T07:22:58.452Z,11.62
2019-03-21T07:23:58.487Z,11.90
2019-03-21T07:24:58.541Z,11.75
2019-03-21T07:25:58.583Z,11.44
2019-03-21T07:26:58.646Z,11.34
2019-03-21T07:27:58.669Z,11.29
2019-03-21T07:28:58.712Z,11.44
2019-03-21T07:29:58.762Z,11.56
2019-03-21T07:30:58.809Z,12.20
2019-03-21T07:31:58.871Z,12.79
2019-03-21T07:32:58.898Z,13.14
2019-03-21T07:33:58.944Z,13.70
2019-03-21T07:34:58.990Z,13.21
2019-03-21T07:35:59.042Z,12.79
2019-03-21T07:36:59.160Z,12.93
2019-03-21T07:37:59.131Z,12.45
2019-03-21T07:38:59.196Z,12.88
2019-03-21T07:39:59.225Z,12.89
2019-03-21T07:40:59.294Z,13.58
2019-03-21T07:42:01.217Z,14.06
2019-03-21T07:42:59.380Z,14.54
2019-03-21T07:43:59.441Z,14.38
2019-03-21T07:44:59.469Z,14.35
2019-03-21T07:45:59.505Z,14.62
2019-03-21T07:46:59.554Z,14.54
2019-03-21T07:47:59.630Z,14.21
2019-03-21T07:48:59.646Z,13.71
2019-03-21T07:49:59.709Z,13.76
2019-03-21T07:50:59.742Z,14.04
2019-03-21T07:51:59.825Z,13.58
2019-03-21T07:52:59.874Z,13.44
2019-03-21T07:53:59.892Z,13.79
2019-03-21T07:54:59.944Z,13.95
2019-03-21T07:55:59.984Z,14.37
2019-03-21T07:57:00.032Z,14.64
2019-03-21T07:58:00.100Z,14.56
2019-03-21T07:59:00.130Z,13.67
2019-03-21T08:00:00.395Z,12.31
2019-03-21T08:01:00.226Z,11.68
2019-03-21T08:02:00.274Z,11.06
2019-03-21T08:03:00.341Z,10.12
2019-03-21T08:04:02.865Z,10.51
2019-03-21T08:05:00.441Z,11.32
2019-03-21T08:06:00.467Z,11.89
2019-03-21T08:07:00.523Z,11.27
2019-03-21T08:08:00.564Z,11.94
2019-03-21T08:09:00.686Z,12.34
2019-03-21T08:10:00.664Z,12.89
2019-03-21T08:11:00.725Z,13.09
2019-03-21T08:12:00.772Z,13.49
2019-03-21T08:13:00.802Z,13.91
2019-03-21T08:14:00.880Z,13.92
2019-03-21T08:15:00.911Z,13.07
2019-03-21T08:16:01.008Z,12.44
2019-03-21T08:17:00.999Z,11.29
2019-03-21T08:18:01.053Z,11.10
2019-03-21T08:19:01.128Z,11.67
2019-03-21T08:20:01.179Z,12.45
2019-03-21T08:21:01.210Z,13.06
2019-03-21T08:22:01.254Z,13.73
2019-03-21T08:23:01.303Z,12.89
2019-03-21T08:24:01.343Z,11.97
2019-03-21T08:25:01.535Z,12.31
2019-03-21T08:26:01.444Z,12.44
2019-03-21T08:27:01.530Z,11.53
2019-03-21T08:28:01.542Z,10.70
2019-03-21T08:29:01.587Z,10.17
2019-03-21T08:30:01.667Z,10.56
2019-03-21T08:31:01.685Z,10.70
2019-03-21T08:32:01.827Z,10.43
2019-03-21T08:33:03.087Z,10.55
2019-03-21T08:34:01.840Z,10.63
2019-03-21T08:35:01.904Z,11.17
2019-03-21T08:36:01.931Z,11.89
2019-03-21T08:37:01.976Z,12.24
2019-03-21T08:38:02.026Z,12.77
2019-03-21T08:39:02.122Z,13.17
2019-03-21T08:40:02.154Z,12.48
2019-03-21T08:41:02.174Z,12.06
2019-03-21T08:42:02.237Z,12.09
2019-03-21T08:43:02.268Z,11.96
2019-03-21T08:44:02.319Z,11.29
2019-03-21T08:45:02.393Z,11.32
2019-03-21T08:46:02.451Z,11.36
2019-03-21T08:47:02.467Z,10.96
2019-03-21T08:48:02.514Z,9.99
2019-03-21T08:49:02.571Z,9.27
2019-03-21T08:50:02.649Z,8.94
2019-03-21T08:51:08.202Z,8.54
2019-03-21T08:52:02.708Z,9.32
2019-03-21T08:53:02.774Z,9.57
2019-03-21T08:54:02.809Z,9.78
2019-03-21T08:55:02.856Z,10.25
2019-03-21T08:56:02.928Z,11.16
2019-03-21T08:57:02.960Z,11.11
2019-03-21T08:58:03.006Z,10.53
2019-03-21T08:59:03.053Z,10.25
2019-03-21T09:00:03.102Z,10.83
2019-03-21T09:01:03.175Z,11.41
2019-03-21T09:02:03.203Z,12.11
2019-03-21T09:03:03.247Z,12.79
2019-03-21T09:04:03.299Z,12.93
2019-03-21T09:05:03.351Z,12.08
2019-03-21T09:06:03.436Z,10.98
2019-03-21T09:07:03.443Z,11.34
2019-03-21T09:08:03.494Z,11.86
2019-03-21T09:09:03.538Z,11.57
2019-03-21T09:10:03.605Z,11.82
2019-03-21T09:11:03.690Z,11.35
2019-03-21T09:12:03.710Z,10.98
2019-03-21T09:13:03.737Z,10.66
2019-03-21T09:14:04.599Z,9.32
2019-03-21T09:15:03.838Z,9.02
2019-03-21T09:16:03.910Z,8.48
2019-03-21T09:17:03.936Z,8.87
2019-03-21T09:18:03.982Z,9.71
2019-03-21T09:19:04.033Z,9.91
2019-03-21T09:20:04.119Z,9.97
2019-03-21T09:21:04.149Z,10.58
2019-03-21T09:22:04.209Z,11.21
2019-03-21T09:23:04.237Z,11.86
2019-03-21T09:24:04.287Z,10.60
2019-03-21T09:25:04.854Z,10.98
2019-03-21T09:26:04.379Z,11.59
2019-03-21T09:27:04.632Z,12.11
2019-03-21T09:28:04.487Z,12.64
2019-03-21T09:29:04.532Z,11.52
2019-03-21T09:30:04.573Z,11.19
2019-03-21T09:31:04.659Z,11.34
2019-03-21T09:32:04.731Z,11.93
2019-03-21T09:33:04.723Z,12.41
2019-03-21T09:34:04.820Z,12.74
2019-03-21T09:35:04.820Z,12.24
2019-03-21T09:36:04.892Z,12.52
2019-03-21T09:37:04.925Z,12.81
2019-03-21T09:38:04.972Z,13.29
2019-03-21T09:39:05.025Z,13.32
2019-03-21T09:40:05.076Z,13.22
2019-03-21T09:41:05.180Z,13.73
2019-03-21T09:42:05.210Z,13.67
2019-03-21T09:43:05.245Z,13.74
2019-03-21T09:44:05.271Z,13.49
2019-03-21T09:45:05.320Z,13.56
2019-03-21T09:46:05.374Z,13.84
2019-03-21T09:47:05.455Z,13.69
2019-03-21T09:48:05.472Z,13.61
2019-03-21T09:49:05.549Z,12.01
2019-03-21T09:50:05.573Z,10.66
2019-03-21T09:51:05.625Z,10.18
2019-03-21T09:52:05.702Z,9.57
2019-03-21T09:53:05.738Z,9.38
2019-03-21T09:54:09.878Z,9.76
2019-03-21T09:55:05.825Z,10.44
2019-03-21T09:56:05.875Z,10.14
2019-03-21T09:57:05.958Z,8.91
2019-03-21T09:58:05.985Z,9.02
2019-03-21T09:59:06.190Z,9.34
2019-03-21T10:00:06.077Z,10.12
2019-03-21T10:01:06.131Z,10.89
2019-03-21T10:02:06.216Z,11.59
2019-03-21T10:03:06.227Z,12.13
2019-03-21T10:04:06.282Z,12.78
2019-03-21T10:05:06.326Z,13.40
2019-03-21T10:06:06.456Z,13.80
2019-03-21T10:07:06.452Z,12.78
2019-03-21T10:08:06.475Z,10.46
2019-03-21T10:09:06.524Z,9.70
2019-03-21T10:10:06.581Z,10.00
2019-03-21T10:11:06.626Z,10.24
2019-03-21T10:12:06.712Z,10.52
2019-03-21T10:13:06.738Z,10.52
2019-03-21T10:14:06.812Z,9.99
2019-03-21T10:15:06.916Z,9.76
2019-03-21T10:16:06.894Z,9.76
2019-03-21T10:17:06.940Z,10.63
2019-03-21T10:18:07.013Z,11.39
2019-03-21T10:19:07.027Z,11.43
2019-03-21T10:20:07.079Z,10.74
2019-03-21T10:21:07.132Z,9.91
2019-03-21T10:22:07.201Z,9.63
2019-03-21T10:23:07.254Z,9.06
2019-03-21T10:24:07.281Z,9.83
2019-03-21T10:25:07.328Z,10.81
2019-03-21T10:26:07.384Z,11.64
2019-03-21T10:27:07.434Z,12.31
2019-03-21T10:28:07.494Z,12.27
2019-03-21T10:29:07.600Z,11.21
2019-03-21T10:30:07.580Z,10.91
2019-03-21T10:31:07.628Z,11.47
2019-03-21T10:32:14.153Z,11.93
2019-03-21T10:33:07.739Z,12.44
2019-03-21T10:34:07.807Z,13.00
2019-03-21T10:35:07.826Z,13.62
2019-03-21T10:36:07.878Z,13.84
2019-03-21T10:37:07.927Z,14.06
2019-03-21T10:38:07.994Z,14.21
2019-03-21T10:39:08.048Z,14.35
2019-03-21T10:40:08.074Z,14.50
2019-03-21T10:41:08.128Z,14.53
2019-03-21T10:42:08.185Z,14.52
2019-03-21T10:43:10.375Z,13.59
2019-03-21T10:44:08.309Z,13.62
2019-03-21T10:45:08.328Z,13.81
2019-03-21T10:46:08.390Z,13.96
2019-03-21T10:47:08.554Z,14.12
2019-03-21T10:48:08.482Z,13.96
2019-03-21T10:49:08.566Z,13.14
2019-03-21T10:50:08.635Z,12.97
2019-03-21T10:51:08.636Z,13.21
2019-03-21T10:52:08.690Z,13.62
2019-03-21T10:53:08.752Z,12.82
2019-03-21T10:54:08.789Z,12.52
2019-03-21T10:55:08.877Z,11.57
2019-03-21T10:56:08.888Z,11.46
2019-03-21T10:57:08.944Z,11.06
2019-03-21T10:58:08.993Z,11.09
2019-03-21T10:59:09.042Z,11.77
2019-03-21T11:00:09.116Z,12.39
2019-03-21T11:01:09.194Z,12.99
2019-03-21T11:02:09.195Z,13.33
2019-03-21T11:03:09.253Z,12.66
2019-03-21T11:04:09.381Z,11.96
2019-03-21T11:05:09.390Z,11.56
2019-03-21T11:06:09.412Z,11.59
2019-03-21T11:07:09.448Z,11.78
2019-03-21T11:08:09.499Z,11.49
2019-03-21T11:09:09.550Z,11.34
2019-03-21T11:10:09.651Z,11.65
2019-03-21T11:11:09.670Z,11.72
2019-03-21T11:12:09.710Z,12.64
2019-03-21T11:13:09.747Z,12.93
2019-03-21T11:14:09.806Z,12.57
2019-03-21T11:15:09.859Z,12.62
2019-03-21T11:16:09.922Z,13.00
2019-03-21T11:17:09.956Z,13.00
2019-03-21T11:18:10.010Z,13.03
2019-03-21T11:19:10.053Z,13.20
2019-03-21T11:20:10.106Z,13.51
2019-03-21T11:21:10.184Z,13.33
2019-03-21T11:22:10.207Z,12.29
2019-03-21T11:23:10.264Z,11.89
2019-03-21T11:24:10.308Z,12.30
2019-03-21T11:25:10.359Z,12.77
2019-03-21T11:26:10.429Z,13.54
2019-03-21T11:27:10.476Z,14.07
2019-03-21T11:28:10.547Z,14.27
2019-03-21T11:29:10.563Z,13.36
2019-03-21T11:30:16.086Z,12.93
2019-03-21T11:31:10.683Z,12.42
2019-03-21T11:32:10.725Z,12.21
2019-03-21T11:33:10.766Z,12.13
2019-03-21T11:34:10.817Z,12.64
2019-03-21T11:35:10.868Z,13.03
2019-03-21T11:36:10.947Z,13.40
2019-03-21T11:37:10.971Z,13.88
2019-03-21T11:38:11.029Z,14.29
2019-03-21T11:39:11.639Z,14.60
2019-03-21T11:40:11.130Z,14.98
2019-03-21T11:41:11.197Z,15.11
2019-03-21T11:42:11.260Z,15.28
2019-03-21T11:43:11.299Z,15.63
2019-03-21T11:44:11.364Z,15.48
2019-03-21T11:45:11.378Z,15.79
2019-03-21T11:46:11.454Z,16.01
2019-03-21T11:47:11.519Z,16.18
2019-03-21T11:48:11.556Z,15.54
2019-03-21T11:49:11.611Z,14.74
2019-03-21T11:50:11.641Z,13.76
2019-03-21T11:51:11.722Z,13.36
2019-03-21T11:52:18.094Z,12.70
2019-03-21T11:53:11.912Z,12.52
2019-03-21T11:54:11.858Z,12.51
2019-03-21T11:55:11.914Z,12.42
2019-03-21T11:56:13.054Z,12.30
2019-03-21T11:57:12.029Z,12.20
2019-03-21T11:58:12.066Z,12.87
2019-03-21T11:59:12.110Z,13.76
2019-03-21T12:00:12.263Z,14.56
2019-03-21T12:01:12.216Z,14.91
2019-03-21T12:02:12.286Z,14.71
2019-03-21T12:03:12.322Z,14.72
2019-03-21T12:04:12.368Z,14.84
2019-03-21T12:05:12.428Z,14.90
2019-03-21T12:06:12.474Z,15.20
2019-03-21T12:07:12.567Z,15.70
2019-03-21T12:08:12.578Z,16.00
2019-03-21T12:09:12.703Z,16.35
2019-03-21T12:10:12.683Z,16.50
2019-03-21T12:11:12.733Z,15.72
2019-03-21T12:12:12.812Z,15.94
2019-03-21T12:13:12.862Z,16.25
2019-03-21T12:14:12.894Z,16.01
2019-03-21T12:15:12.952Z,15.48
2019-03-21T12:16:12.998Z,15.86
2019-03-21T12:17:13.076Z,15.72
2019-03-21T12:18:13.128Z,15.17
2019-03-21T12:19:13.170Z,14.95
2019-03-21T12:20:13.266Z,15.15
2019-03-21T12:21:13.285Z,15.51
2019-03-21T12:22:13.325Z,15.09
2019-03-21T12:23:13.388Z,14.98
2019-03-21T12:24:13.427Z,14.75
2019-03-21T12:25:13.481Z,15.17
2019-03-21T12:26:13.532Z,15.68
2019-03-21T12:27:13.608Z,15.88
2019-03-21T12:28:13.658Z,16.12
2019-03-21T12:29:13.700Z,16.55
2019-03-21T12:30:13.745Z,16.93
2019-03-21T12:31:13.890Z,17.00
2019-03-21T12:32:13.863Z,16.45
2019-03-21T12:33:13.929Z,16.30
2019-03-21T12:34:13.960Z,16.23
2019-03-21T12:35:14.013Z,16.00
2019-03-21T12:36:14.066Z,16.15
2019-03-21T12:37:14.119Z,15.94
2019-03-21T12:38:14.301Z,15.09
2019-03-21T12:39:14.226Z,15.06
2019-03-21T12:40:14.281Z,14.57
2019-03-21T12:41:14.333Z,14.65
2019-03-21T12:42:14.391Z,14.60
2019-03-21T12:43:14.460Z,14.25
2019-03-21T12:44:14.508Z,14.35
2019-03-21T12:45:14.557Z,14.39
2019-03-21T12:46:14.603Z,14.62
2019-03-21T12:47:14.664Z,14.78
2019-03-21T12:48:14.743Z,15.15
2019-03-21T12:49:14.767Z,15.66
2019-03-21T12:50:14.838Z,15.79
2019-03-21T12:51:14.871Z,15.41
2019-03-21T12:52:14.933Z,15.06
2019-03-21T12:53:15.005Z,14.99
2019-03-21T12:54:15.032Z,15.48
2019-03-21T12:55:15.093Z,15.86
2019-03-21T12:56:15.266Z,16.15
2019-03-21T12:57:15.195Z,16.42
2019-03-21T12:58:15.278Z,16.65
2019-03-21T12:59:15.318Z,16.62
2019-03-21T13:00:15.354Z,16.63
2019-03-21T13:01:15.421Z,16.78
2019-03-21T13:02:15.463Z,16.74
2019-03-21T13:03:15.586Z,16.92
2019-03-21T13:04:15.596Z,17.00
2019-03-21T13:05:15.628Z,17.14
2019-03-21T13:06:15.751Z,16.42
2019-03-21T13:07:16.204Z,15.49
2019-03-21T13:08:15.790Z,14.99