createdAt,value
2019-01-15T00:02:05.863Z,100132.81
2019-01-15T00:07:27.821Z,100143.70
2019-01-15T00:12:48.298Z,100143.65
2019-01-15T00:18:09.270Z,100140.02
2019-01-15T00:23:29.659Z,100148.22
2019-01-15T00:28:50.968Z,100162.83
2019-01-15T00:34:11.801Z,100155.24
2019-01-15T00:39:32.655Z,100155.39
2019-01-15T00:44:53.438Z,100159.59
2019-01-15T00:50:14.768Z,100165.84
2019-01-15T00:55:35.301Z,100169.19
2019-01-15T01:00:59.292Z,100162.91
2019-01-15T01:06:19.819Z,100185.26
2019-01-15T01:11:40.054Z,100195.14
2019-01-15T01:17:01.005Z,100197.47
2019-01-15T01:22:21.399Z,100196.50
2019-01-15T01:27:23.316Z,100193.88
2019-01-15T01:32:25.484Z,100199.33
2019-01-15T01:37:27.439Z,100202.00
2019-01-15T01:42:29.774Z,100200.55
2019-01-15T01:47:31.801Z,100206.05
2019-01-15T01:52:33.838Z,100208.61
2019-01-15T01:57:35.835Z,100211.00
2019-01-15T02:02:38.007Z,100218.33
2019-01-15T02:07:40.161Z,100227.73
2019-01-15T02:12:42.165Z,100229.67
2019-01-15T02:17:44.413Z,100227.37
2019-01-15T02:22:46.623Z,100211.76
2019-01-15T02:27:51.079Z,100222.87
2019-01-15T02:32:54.289Z,100233.77
2019-01-15T02:37:56.438Z,100224.77
2019-01-15T02:42:58.538Z,100213.73
2019-01-15T02:48:00.608Z,100216.39
2019-01-15T02:53:02.633Z,100226.17
2019-01-15T02:58:04.652Z,100217.30
2019-01-15T03:03:06.677Z,100219.74
2019-01-15T03:08:08.604Z,100211.22
2019-01-15T03:13:10.614Z,100214.13
2019-01-15T03:18:12.638Z,100224.50
2019-01-15T03:23:14.643Z,100226.72
2019-01-15T03:28:16.558Z,100217.84
2019-01-15T03:33:19.591Z,100230.50
2019-01-15T03:38:21.640Z,100225.47
2019-01-15T03:43:23.566Z,100229.96
2019-01-15T03:48:25.829Z,100232.38
2019-01-15T03:53:27.850Z,100222.40
2019-01-15T03:58:29.932Z,100231.45
2019-01-15T04:03:32.043Z,100241.56
2019-01-15T04:08:35.162Z,100242.78
2019-01-15T04:13:37.436Z,100257.74
2019-01-15T04:18:39.426Z,100258.81
2019-01-15T04:23:41.333Z,100248.98
2019-01-15T04:28:43.318Z,100254.28
2019-01-15T04:33:45.218Z,100263.39
2019-01-15T04:38:47.258Z,100254.58
2019-01-15T04:43:49.331Z,100246.78
2019-01-15T04:48:51.402Z,100252.92
2019-01-15T04:53:53.359Z,100241.72
2019-01-15T04:58:55.341Z,100251.57
2019-01-15T05:03:57.440Z,100253.02
2019-01-15T05:08:59.458Z,100254.96
2019-01-15T05:14:02.133Z,100288.34
2019-01-15T05:19:04.182Z,100262.33
2019-01-15T05:24:06.370Z,100274.77
2019-01-15T05:29:10.844Z,100272.73
2019-01-15T05:34:13.083Z,100269.83
2019-01-15T05:39:15.273Z,100275.22
2019-01-15T05:44:17.757Z,100263.17
2019-01-15T05:49:20.203Z,100260.91
2019-01-15T05:54:22.505Z,100245.72
2019-01-15T05:59:25.047Z,100266.03
2019-01-15T06:04:28.314Z,100252.39
2019-01-15T06:09:31.869Z,100253.11
2019-01-15T06:14:34.323Z,100246.51
2019-01-15T06:19:38.568Z,100237.72
2019-01-15T06:24:40.726Z,100261.10
2019-01-15T06:29:44.914Z,100233.73
2019-01-15T06:34:47.155Z,100261.72
2019-01-15T06:39:49.141Z,100237.27
2019-01-15T06:44:51.090Z,100237.39
2019-01-15T06:49:53.607Z,100236.52
2019-01-15T06:54:55.855Z,100253.68
2019-01-15T06:59:57.839Z,100251.36
2019-01-15T07:05:00.026Z,100250.39
2019-01-15T07:10:02.979Z,100258.33
2019-01-15T07:15:05.436Z,100291.48
2019-01-15T07:20:08.981Z,100267.25
2019-01-15T07:25:13.135Z,100293.05
2019-01-15T07:30:20.932Z,100293.22
2019-01-15T07:35:23.120Z,100286.83
2019-01-15T07:40:25.140Z,100297.88
2019-01-15T07:45:27.340Z,100294.41
2019-01-15T07:50:29.686Z,100295.67
2019-01-15T07:55:31.918Z,100295.91
2019-01-15T08:00:34.910Z,100289.99
2019-01-15T08:05:36.915Z,100288.18
2019-01-15T08:10:38.849Z,100288.30
2019-01-15T08:15:40.833Z,100264.08
2019-01-15T08:20:43.840Z,100252.26
2019-01-15T08:25:45.855Z,100234.28
2019-01-15T08:30:48.008Z,100227.91
2019-01-15T08:35:49.946Z,100240.19
2019-01-15T08:40:51.860Z,100215.11
2019-01-15T08:45:55.370Z,100215.47
2019-01-15T08:50:57.709Z,100213.52
2019-01-15T08:56:00.229Z,100223.42
2019-01-15T09:01:02.336Z,100236.21
2019-01-15T09:06:04.243Z,100228.62
2019-01-15T09:11:06.551Z,100228.73
2019-01-15T09:16:08.720Z,100235.22
2019-01-15T09:21:10.946Z,100230.33
2019-01-15T09:26:12.877Z,100225.64
2019-01-15T09:31:14.865Z,100225.64
2019-01-15T09:36:16.785Z,100216.98
2019-01-15T09:41:18.709Z,100221.22
2019-01-15T09:46:20.748Z,100213.67
2019-01-15T09:51:22.805Z,100222.34
2019-01-15T09:56:24.735Z,100203.90
2019-01-15T10:01:26.735Z,100196.20
2019-01-15T10:06:28.759Z,100195.84
2019-01-15T10:11:30.725Z,100196.55
2019-01-15T10:16:32.767Z,100179.66
2019-01-15T10:21:34.716Z,100174.84
2019-01-15T10:26:36.746Z,100177.11
2019-01-15T10:32:32.900Z,100177.25
2019-01-15T10:37:36.258Z,100177.32
2019-01-15T10:42:38.309Z,100160.74
2019-01-15T10:47:40.350Z,100144.42
2019-01-15T10:52:42.311Z,100150.53
2019-01-15T10:57:44.364Z,100141.19
2019-01-15T11:02:46.426Z,100130.64
2019-01-15T11:07:48.656Z,100124.23
2019-01-15T11:12:50.585Z,100125.72
2019-01-15T11:17:52.607Z,100129.23
2019-01-15T11:22:55.440Z,100128.98
2019-01-15T11:27:57.366Z,100127.34
2019-01-15T11:32:59.406Z,100125.55
2019-01-15T11:38:01.421Z,100128.32
2019-01-15T11:43:04.394Z,100109.45
2019-01-15T11:48:06.805Z,100095.19
2019-01-15T11:53:08.925Z,100080.33
2019-01-15T11:58:10.848Z,100096.09
2019-01-15T12:03:22.938Z,100083.77
2019-01-15T12:08:36.171Z,100080.31
2019-01-15T12:13:55.890Z,100078.38
2019-01-15T12:19:35.763Z,100067.95
2019-01-15T12:24:54.601Z,100061.64
2019-01-15T12:30:18.540Z,100045.37
2019-01-15T12:35:38.879Z,100055.89
2019-01-15T12:40:57.091Z,100051.33
2019-01-15T12:46:17.342Z,100039.75
2019-01-15T12:51:39.296Z,100040.93
2019-01-15T13:02:44.564Z,100028.01
2019-01-15T13:08:00.616Z,100035.91
2019-01-15T13:13:19.005Z,100052.55
2019-01-15T13:18:39.063Z,100034.61
2019-01-15T13:23:59.787Z,100046.85
2019-01-15T13:29:16.776Z,100046.85
2019-01-15T13:34:36.308Z,100010.55
2019-01-15T13:40:01.258Z,100010.55
2019-01-15T13:45:30.778Z,100014.39
2019-01-15T13:50:48.286Z,100010.58
2019-01-15T13:56:10.036Z,100011.55
2019-01-15T14:01:43.642Z,99998.81
2019-01-15T14:07:09.429Z,99997.48
2019-01-15T14:12:34.241Z,99977.61
2019-01-15T14:23:34.991Z,99976.76
2019-01-15T14:28:56.600Z,99954.28
2019-01-15T14:34:18.957Z,99954.28
2019-01-15T14:39:52.594Z,99952.89
2019-01-15T14:45:12.909Z,99951.19
2019-01-15T14:50:33.508Z,99954.50
2019-01-15T14:56:06.982Z,99959.73
2019-01-15T15:01:37.399Z,99950.02
2019-01-15T15:07:04.885Z,99986.55
2019-01-15T15:12:26.554Z,99956.17
2019-01-15T15:17:47.649Z,99958.00
2019-01-15T15:23:00.168Z,99946.14
2019-01-15T15:28:15.525Z,99969.77
2019-01-15T15:33:31.457Z,99953.85
2019-01-15T15:38:52.511Z,99946.52
2019-01-15T15:44:13.502Z,99944.75
2019-01-15T15:55:13.420Z,99948.97
2019-01-15T16:00:38.080Z,99936.06
2019-01-15T16:06:03.076Z,99983.08
2019-01-15T16:11:27.180Z,99950.84
2019-01-15T16:16:36.131Z,99951.06
2019-01-15T16:21:53.830Z,99937.74
2019-01-15T16:27:13.845Z,99946.77
2019-01-15T16:32:38.001Z,99939.91
2019-01-15T16:37:59.875Z,99914.59
2019-01-15T16:43:35.176Z,99929.92
2019-01-15T16:49:02.442Z,99945.49
2019-01-15T16:54:23.155Z,99919.13
2019-01-15T16:59:45.519Z,99917.63
2019-01-15T17:05:13.820Z,99915.97
2019-01-15T17:10:27.395Z,99912.96
2019-01-15T17:16:01.352Z,99917.63
2019-01-15T17:21:15.763Z,99908.02
2019-01-15T17:26:37.359Z,99909.56
2019-01-15T17:32:10.812Z,99906.66
2019-01-15T17:37:27.114Z,99916.61
2019-01-15T17:42:47.672Z,99903.34
2019-01-15T17:48:18.412Z,99918.38
2019-01-15T17:53:52.130Z,99911.64
2019-01-15T17:59:03.942Z,99920.38
2019-01-15T18:04:26.032Z,99904.81
2019-01-15T18:09:47.596Z,99903.09
2019-01-15T18:15:12.090Z,99906.67
2019-01-15T18:20:27.272Z,99889.36
2019-01-15T18:25:59.287Z,99901.56
2019-01-15T18:31:33.000Z,99892.69
2019-01-15T18:36:54.633Z,99899.19
2019-01-15T18:42:16.534Z,99881.94
2019-01-15T18:47:37.075Z,99897.39
2019-01-15T18:52:46.041Z,99890.65
2019-01-15T18:58:06.450Z,99890.23
2019-01-15T19:03:26.886Z,99884.48
2019-01-15T19:08:43.572Z,99867.57
2019-01-15T19:14:03.987Z,99887.81
2019-01-15T19:19:14.128Z,99908.92
2019-01-15T19:24:35.749Z,99892.98
2019-01-15T19:30:05.022Z,99904.93
2019-01-15T19:41:43.411Z,99899.84
2019-01-15T19:46:56.268Z,99929.22
2019-01-15T19:52:06.478Z,99918.59
2019-01-15T19:57:33.616Z,99918.34
2019-01-15T20:02:45.260Z,99911.75
2019-01-15T20:08:12.691Z,99914.76
2019-01-15T20:13:34.793Z,99922.17
2019-01-15T20:18:55.148Z,99913.17
2019-01-15T20:24:19.547Z,99923.75
2019-01-15T20:29:46.980Z,99940.54
2019-01-15T20:34:59.383Z,99937.67
2019-01-15T20:40:12.737Z,99933.17
2019-01-15T20:45:49.709Z,99946.16
2019-01-15T20:51:09.987Z,99931.05
2019-01-15T20:56:26.682Z,99947.50
2019-01-15T21:01:54.018Z,99957.17
2019-01-15T21:07:14.216Z,99959.20
2019-01-15T21:12:53.768Z,99944.17
2019-01-15T21:18:24.379Z,99944.67
2019-01-15T21:23:44.653Z,99959.00
2019-01-15T21:29:04.808Z,99988.25
2019-01-15T21:34:24.713Z,99950.16
2019-01-15T21:39:55.150Z,99957.25
2019-01-15T21:45:15.327Z,99956.62
2019-01-15T21:50:37.045Z,99952.31
2019-01-15T21:55:52.836Z,99966.82
2019-01-15T22:01:13.112Z,99970.40
2019-01-15T22:06:41.440Z,99960.23
2019-01-15T22:12:13.723Z,99951.52
2019-01-15T22:17:47.346Z,99954.18
2019-01-15T22:23:13.824Z,99966.77
2019-01-15T22:28:24.108Z,99949.20
2019-01-15T22:33:48.741Z,99944.50
2019-01-15T22:39:09.041Z,99953.54
2019-01-15T22:44:21.724Z,99942.95
2019-01-15T22:49:46.427Z,99941.08
2019-01-15T22:55:09.599Z,99946.13
2019-01-15T23:00:46.025Z,99947.92
2019-01-15T23:06:01.090Z,99936.62
2019-01-15T23:11:26.794Z,99948.92
2019-01-15T23:16:39.330Z,99948.63
2019-01-15T23:22:06.780Z,99936.09
2019-01-15T23:27:31.285Z,99941.88
2019-01-15T23:32:42.091Z,99928.34
2019-01-15T23:38:06.260Z,99918.36
2019-01-15T23:43:27.068Z,99924.28
2019-01-15T23:48:47.060Z,99920.69
2019-01-15T23:53:59.010Z,99924.03
2019-01-15T23:59:20.296Z,99934.20
