createdAt,value
2023-02-17T00:01:27.911Z,0
2023-02-17T00:03:54.623Z,0
2023-02-17T00:06:21.329Z,0
2023-02-17T00:11:14.656Z,0
2023-02-17T00:13:41.352Z,0
2023-02-17T00:16:08.021Z,0
2023-02-17T00:18:33.363Z,0
2023-02-17T00:20:59.959Z,0
2023-02-17T00:23:26.666Z,0
2023-02-17T00:28:18.560Z,0
2023-02-17T00:30:45.275Z,0
2023-02-17T00:33:11.922Z,0
2023-02-17T00:35:38.638Z,0
2023-02-17T00:38:05.299Z,0
2023-02-17T00:40:31.982Z,0
2023-02-17T00:42:58.716Z,0
2023-02-17T00:45:25.360Z,0
2023-02-17T00:47:52.043Z,0
2023-02-17T00:50:18.721Z,0
2023-02-17T00:52:45.446Z,0
2023-02-17T00:55:12.081Z,0
2023-02-17T01:00:04.006Z,0
2023-02-17T01:02:29.294Z,0
2023-02-17T01:04:54.480Z,0
2023-02-17T01:09:47.839Z,0
2023-02-17T01:17:07.890Z,0
2023-02-17T01:19:34.596Z,0
2023-02-17T01:22:01.284Z,0
2023-02-17T01:24:27.944Z,0
2023-02-17T01:26:54.633Z,0
2023-02-17T01:29:21.383Z,0
2023-02-17T01:31:48.016Z,0
2023-02-17T01:34:14.706Z,0
2023-02-17T01:41:33.335Z,0
2023-02-17T01:43:59.960Z,0
2023-02-17T01:46:26.636Z,0
2023-02-17T01:48:53.318Z,0
2023-02-17T01:51:20.050Z,0
2023-02-17T01:53:46.725Z,0
2023-02-17T01:56:13.392Z,0
2023-02-17T01:58:40.105Z,0
2023-02-17T02:01:06.754Z,0
2023-02-17T02:03:33.452Z,0
2023-02-17T02:06:00.125Z,0
2023-02-17T02:08:26.824Z,0
2023-02-17T02:10:53.497Z,0
2023-02-17T02:13:18.726Z,0
2023-02-17T02:15:45.437Z,0
2023-02-17T02:18:12.116Z,0
2023-02-17T02:23:05.460Z,0
2023-02-17T02:25:32.152Z,0
2023-02-17T02:27:58.850Z,0
2023-02-17T02:30:25.533Z,0
2023-02-17T02:32:50.758Z,0
2023-02-17T02:35:16.000Z,0
2023-02-17T02:37:42.673Z,0
2023-02-17T02:40:09.398Z,0
2023-02-17T02:42:36.106Z,0
2023-02-17T02:45:02.726Z,0
2023-02-17T02:47:29.422Z,0
2023-02-17T02:52:22.821Z,0
2023-02-17T02:57:16.154Z,0
2023-02-17T02:59:42.839Z,0
2023-02-17T03:02:09.520Z,0
2023-02-17T03:04:34.799Z,0
2023-02-17T03:06:59.999Z,0
2023-02-17T03:09:26.681Z,0
2023-02-17T03:11:53.366Z,0
2023-02-17T03:14:20.054Z,0
2023-02-17T03:16:46.732Z,0
2023-02-17T03:21:40.163Z,0
2023-02-17T03:24:06.804Z,0
2023-02-17T03:26:33.473Z,0
2023-02-17T03:29:00.160Z,0
2023-02-17T03:31:26.848Z,0
2023-02-17T03:33:53.542Z,0
2023-02-17T03:36:20.209Z,0
2023-02-17T03:41:13.602Z,0
2023-02-17T03:43:40.271Z,0
2023-02-17T03:46:05.492Z,0
2023-02-17T03:50:58.863Z,0
2023-02-17T03:53:25.562Z,0
2023-02-17T03:55:52.246Z,0
2023-02-17T03:58:18.936Z,0
2023-02-17T04:00:45.612Z,0
2023-02-17T04:03:12.284Z,0
2023-02-17T04:05:39.009Z,0
2023-02-17T04:08:05.659Z,0
2023-02-17T04:10:32.351Z,0
2023-02-17T04:12:59.016Z,0
2023-02-17T04:15:25.707Z,0
2023-02-17T04:17:50.936Z,0
2023-02-17T04:20:17.623Z,0
2023-02-17T04:22:44.299Z,0
2023-02-17T04:25:10.989Z,0
2023-02-17T04:27:37.665Z,0
2023-02-17T04:30:04.358Z,0
2023-02-17T04:32:29.603Z,0
2023-02-17T04:34:54.836Z,0
2023-02-17T04:37:21.519Z,0
2023-02-17T04:39:48.224Z,0
2023-02-17T04:42:14.924Z,0
2023-02-17T04:44:41.570Z,0
2023-02-17T04:47:08.269Z,0
2023-02-17T04:49:34.940Z,0
2023-02-17T04:52:01.620Z,0
2023-02-17T04:54:28.308Z,0
2023-02-17T04:56:54.986Z,0
2023-02-17T04:59:20.262Z,0
2023-02-17T05:04:12.200Z,0
2023-02-17T05:06:38.836Z,0
2023-02-17T05:09:05.531Z,0
2023-02-17T05:11:32.206Z,0
2023-02-17T05:13:58.893Z,0
2023-02-17T05:18:52.284Z,0
2023-02-17T05:21:18.937Z,0
2023-02-17T05:23:45.650Z,0
2023-02-17T05:26:12.413Z,0
2023-02-17T05:28:38.987Z,0
2023-02-17T05:31:05.681Z,0
2023-02-17T05:33:30.937Z,0
2023-02-17T05:35:57.571Z,0
2023-02-17T05:38:24.269Z,0
2023-02-17T05:40:50.953Z,0
2023-02-17T05:48:11.050Z,0
2023-02-17T05:50:36.281Z,0
2023-02-17T05:53:02.946Z,0
2023-02-17T05:55:28.168Z,0
2023-02-17T05:57:54.854Z,0
2023-02-17T06:00:21.545Z,0
2023-02-17T06:02:48.254Z,0
2023-02-17T06:05:14.912Z,0
2023-02-17T06:07:41.654Z,0
2023-02-17T06:10:08.275Z,0
2023-02-17T06:12:34.962Z,4
2023-02-17T06:17:28.338Z,4
2023-02-17T06:19:55.029Z,8
2023-02-17T06:22:21.835Z,12
2023-02-17T06:24:48.391Z,12
2023-02-17T06:27:13.697Z,20
2023-02-17T06:29:40.362Z,24
2023-02-17T06:32:07.034Z,28
2023-02-17T06:34:33.660Z,32
2023-02-17T06:37:00.353Z,48
2023-02-17T06:39:27.042Z,68
2023-02-17T06:41:53.763Z,88
2023-02-17T06:44:19.038Z,112
2023-02-17T06:46:44.185Z,152
2023-02-17T06:49:10.871Z,180
2023-02-17T06:51:37.615Z,212
2023-02-17T06:54:04.242Z,244
2023-02-17T06:56:30.921Z,317
2023-02-17T06:58:57.621Z,369
2023-02-17T07:01:24.367Z,405
2023-02-17T07:03:50.986Z,425
2023-02-17T07:06:17.689Z,437
2023-02-17T07:08:44.354Z,497
2023-02-17T07:11:11.066Z,469
2023-02-17T07:16:04.423Z,526
2023-02-17T07:18:29.740Z,610
2023-02-17T07:20:56.390Z,590
2023-02-17T07:23:23.209Z,610
2023-02-17T07:25:49.700Z,554
2023-02-17T07:30:43.177Z,574
2023-02-17T07:33:08.348Z,658
2023-02-17T07:35:35.027Z,726
2023-02-17T07:38:00.232Z,742
2023-02-17T07:40:26.911Z,803
2023-02-17T07:45:20.278Z,911
2023-02-17T07:47:46.955Z,911
2023-02-17T07:50:13.683Z,1024
2023-02-17T07:52:40.449Z,1104
2023-02-17T07:55:07.149Z,1236
2023-02-17T07:57:33.829Z,1276
2023-02-17T08:00:00.460Z,1128
2023-02-17T08:02:25.766Z,1160
2023-02-17T08:04:52.400Z,987
2023-02-17T08:07:19.097Z,923
2023-02-17T08:09:45.677Z,871
2023-02-17T08:12:12.516Z,827
2023-02-17T08:14:39.139Z,979
2023-02-17T08:19:32.527Z,1449
2023-02-17T08:21:59.174Z,1678
2023-02-17T08:24:24.492Z,2015
2023-02-17T08:26:49.566Z,2429
2023-02-17T08:29:16.258Z,3224
2023-02-17T08:31:42.947Z,4634
2023-02-17T08:34:09.685Z,6304
2023-02-17T08:36:36.326Z,4927
2023-02-17T08:39:03.024Z,4465
2023-02-17T08:41:29.697Z,3377
2023-02-17T08:43:56.366Z,3529
2023-02-17T08:46:23.052Z,3698
2023-02-17T08:48:49.814Z,3810
2023-02-17T08:51:15.044Z,4650
2023-02-17T08:53:40.275Z,5035
2023-02-17T08:58:33.703Z,3606
2023-02-17T09:01:00.455Z,3051
2023-02-17T09:03:27.152Z,2790
2023-02-17T09:08:20.344Z,2959
2023-02-17T09:13:13.705Z,4810
2023-02-17T09:15:40.376Z,4292
2023-02-17T09:18:07.194Z,3626
2023-02-17T09:20:33.806Z,2774
2023-02-17T09:25:27.107Z,2264
2023-02-17T09:27:53.838Z,1646
2023-02-17T09:30:19.044Z,1389
2023-02-17T09:32:45.726Z,1329
2023-02-17T09:35:10.949Z,1349
2023-02-17T09:37:37.636Z,1546
2023-02-17T09:40:04.452Z,1931
2023-02-17T09:42:31.013Z,2064
2023-02-17T09:44:57.691Z,2100
2023-02-17T09:49:51.059Z,2341
2023-02-17T09:52:17.737Z,2112
2023-02-17T09:54:44.487Z,2341
2023-02-17T09:57:11.123Z,2244
2023-02-17T09:59:37.823Z,2176
2023-02-17T10:02:04.488Z,2268
2023-02-17T10:04:31.209Z,2634
2023-02-17T10:06:56.457Z,3602
2023-02-17T10:09:23.073Z,4726
2023-02-17T10:11:49.748Z,6605
2023-02-17T10:14:16.477Z,6846
2023-02-17T10:16:43.160Z,5043
2023-02-17T10:21:36.490Z,8461
2023-02-17T10:24:03.236Z,7437
2023-02-17T10:26:29.878Z,8099
2023-02-17T10:28:56.569Z,6043
2023-02-17T10:31:23.253Z,5690
2023-02-17T10:33:49.907Z,5601
2023-02-17T10:36:16.671Z,5059
2023-02-17T10:38:41.811Z,5156
2023-02-17T10:41:07.086Z,6047
2023-02-17T10:43:32.302Z,3935
2023-02-17T10:45:58.978Z,5316
2023-02-17T10:48:25.655Z,6244
2023-02-17T10:50:52.351Z,6862
2023-02-17T10:53:19.030Z,7252
2023-02-17T10:55:45.807Z,7653
2023-02-17T10:58:12.410Z,5878
2023-02-17T11:03:05.766Z,5874
2023-02-17T11:05:32.490Z,7918
2023-02-17T11:07:59.146Z,6910
2023-02-17T11:10:25.821Z,4947
2023-02-17T11:12:52.506Z,5011
2023-02-17T11:15:17.720Z,5762
2023-02-17T11:17:44.470Z,5268
2023-02-17T11:20:11.120Z,5738
2023-02-17T11:22:37.789Z,6405
2023-02-17T11:25:04.561Z,7557
2023-02-17T11:27:31.262Z,6890
2023-02-17T11:29:57.830Z,5525
2023-02-17T11:32:24.589Z,5180
2023-02-17T11:37:17.951Z,4357
2023-02-17T11:39:44.558Z,3843
2023-02-17T11:42:11.303Z,4148
2023-02-17T11:44:37.989Z,4951
2023-02-17T11:47:04.635Z,4911
2023-02-17T11:49:29.857Z,4750
2023-02-17T11:51:56.703Z,4172
2023-02-17T11:54:21.853Z,3461
2023-02-17T11:56:48.498Z,2493
2023-02-17T11:59:13.741Z,2216
2023-02-17T12:01:40.369Z,2401
2023-02-17T12:04:07.061Z,3019
2023-02-17T12:06:33.784Z,2714
2023-02-17T12:09:00.454Z,2919
2023-02-17T12:13:53.780Z,2172
2023-02-17T12:18:47.189Z,2441
2023-02-17T12:21:13.868Z,3437
2023-02-17T12:23:40.531Z,3782
2023-02-17T12:26:05.780Z,3007
2023-02-17T12:30:59.150Z,2935
2023-02-17T12:33:25.868Z,2955
2023-02-17T12:35:52.515Z,2798
2023-02-17T12:38:17.888Z,2706
2023-02-17T12:40:44.436Z,2827
2023-02-17T12:43:11.103Z,2778
2023-02-17T12:45:37.786Z,2999
2023-02-17T12:48:04.473Z,3011
2023-02-17T12:50:31.168Z,3072
2023-02-17T12:52:57.834Z,3072
2023-02-17T12:55:23.107Z,3188
2023-02-17T12:57:48.299Z,3517
2023-02-17T13:00:14.996Z,3859
2023-02-17T13:02:41.743Z,3288
2023-02-17T13:05:08.369Z,3634
2023-02-17T13:07:35.051Z,3272
2023-02-17T13:10:01.766Z,3594
2023-02-17T13:12:28.424Z,2915
2023-02-17T13:14:55.104Z,2971
2023-02-17T13:17:21.810Z,3092
2023-02-17T13:19:48.485Z,2670
2023-02-17T13:22:15.153Z,2449
2023-02-17T13:24:41.842Z,2156
2023-02-17T13:27:08.543Z,2373
2023-02-17T13:29:33.757Z,2437
2023-02-17T13:32:00.529Z,2545
2023-02-17T13:34:27.117Z,2722
2023-02-17T13:36:53.797Z,3092
2023-02-17T13:39:20.497Z,2991
2023-02-17T13:41:47.176Z,3389
2023-02-17T13:44:13.835Z,3509
2023-02-17T13:46:40.524Z,3879
2023-02-17T13:49:07.219Z,3855
2023-02-17T13:51:33.910Z,3951
2023-02-17T13:54:00.589Z,3963
2023-02-17T13:56:27.264Z,3947
2023-02-17T13:58:53.974Z,4120
2023-02-17T14:01:19.179Z,3766
2023-02-17T14:03:45.868Z,3634
2023-02-17T14:06:12.542Z,3754
2023-02-17T14:08:39.230Z,3549
2023-02-17T14:11:05.912Z,3108
2023-02-17T14:13:32.594Z,3184
2023-02-17T14:15:59.279Z,3341
2023-02-17T14:18:25.965Z,2915
2023-02-17T14:20:52.649Z,2650
2023-02-17T14:23:19.328Z,2634
2023-02-17T14:25:46.068Z,2325
2023-02-17T14:28:12.730Z,2915
2023-02-17T14:30:39.464Z,2654
2023-02-17T14:33:06.075Z,2614
2023-02-17T14:35:31.311Z,2887
2023-02-17T14:37:57.999Z,3080
2023-02-17T14:40:24.666Z,2738
2023-02-17T14:42:51.342Z,2003
2023-02-17T14:45:18.027Z,1525
2023-02-17T14:50:11.411Z,1662
2023-02-17T14:52:38.078Z,1646
2023-02-17T14:57:31.511Z,1509
2023-02-17T14:59:58.141Z,1509
2023-02-17T15:04:51.512Z,1517
2023-02-17T15:07:16.767Z,1453
2023-02-17T15:09:41.995Z,1550
2023-02-17T15:12:08.669Z,1473
2023-02-17T15:14:35.360Z,1313
2023-02-17T15:17:02.039Z,1497
2023-02-17T15:19:28.736Z,1421
2023-02-17T15:21:55.408Z,1337
2023-02-17T15:24:22.095Z,1289
2023-02-17T15:26:48.806Z,1297
2023-02-17T15:29:15.460Z,1268
2023-02-17T15:31:42.146Z,1236
2023-02-17T15:34:08.838Z,1212
2023-02-17T15:36:35.505Z,1216
2023-02-17T15:39:02.195Z,1200
2023-02-17T15:41:27.438Z,1252
2023-02-17T15:43:54.256Z,1220
2023-02-17T15:46:19.357Z,1208
2023-02-17T15:48:46.044Z,1176
2023-02-17T15:51:12.718Z,1148
2023-02-17T15:53:39.417Z,1180
2023-02-17T15:56:06.090Z,1060
2023-02-17T15:58:32.831Z,975
2023-02-17T16:00:59.453Z,891
2023-02-17T16:03:26.138Z,839
2023-02-17T16:05:52.805Z,775
2023-02-17T16:10:46.212Z,646
2023-02-17T16:13:11.565Z,554
2023-02-17T16:15:38.168Z,485
2023-02-17T16:18:04.815Z,429
2023-02-17T16:20:31.485Z,381
2023-02-17T16:22:58.185Z,377
2023-02-17T16:25:24.851Z,273
2023-02-17T16:30:18.229Z,228
2023-02-17T16:35:10.173Z,172
2023-02-17T16:37:35.401Z,132
2023-02-17T16:40:00.677Z,108
2023-02-17T16:42:27.320Z,88
2023-02-17T16:44:54.003Z,68
2023-02-17T16:47:20.713Z,52
2023-02-17T16:49:47.371Z,40
2023-02-17T16:52:14.077Z,28
2023-02-17T16:57:07.557Z,16
2023-02-17T17:02:00.791Z,8
2023-02-17T17:04:27.497Z,0
2023-02-17T17:06:54.219Z,4
2023-02-17T17:09:19.411Z,4
2023-02-17T17:11:44.669Z,0
2023-02-17T17:14:11.315Z,0
2023-02-17T17:16:38.000Z,0
2023-02-17T17:19:04.692Z,0
2023-02-17T17:21:31.357Z,0
2023-02-17T17:26:24.741Z,0
2023-02-17T17:28:51.427Z,0
2023-02-17T17:31:18.120Z,0
2023-02-17T17:33:44.840Z,0
2023-02-17T17:36:11.478Z,0
2023-02-17T17:38:38.199Z,0
2023-02-17T17:41:04.848Z,0
2023-02-17T17:45:56.805Z,0
2023-02-17T17:48:23.436Z,0
2023-02-17T17:50:50.181Z,0
2023-02-17T17:53:16.824Z,0
2023-02-17T17:55:43.511Z,0
2023-02-17T18:00:36.860Z,0
2023-02-17T18:03:03.548Z,0
2023-02-17T18:05:30.232Z,0
2023-02-17T18:07:56.934Z,0
2023-02-17T18:10:23.664Z,0
2023-02-17T18:12:50.282Z,0
2023-02-17T18:15:15.518Z,0
2023-02-17T18:17:42.271Z,0
2023-02-17T18:20:08.875Z,0
2023-02-17T18:22:35.585Z,0
2023-02-17T18:25:02.248Z,0
2023-02-17T18:27:28.967Z,0
2023-02-17T18:29:55.609Z,0
2023-02-17T18:32:22.353Z,0
2023-02-17T18:34:48.973Z,0
2023-02-17T18:37:14.245Z,0
2023-02-17T18:42:07.627Z,0
2023-02-17T18:44:32.824Z,0
2023-02-17T18:46:59.499Z,0
2023-02-17T18:49:26.244Z,0
2023-02-17T18:51:52.888Z,0
2023-02-17T18:54:19.646Z,0
2023-02-17T18:56:46.328Z,0
2023-02-17T18:59:12.904Z,0
2023-02-17T19:01:39.608Z,0
2023-02-17T19:04:06.305Z,0
2023-02-17T19:06:31.537Z,0
2023-02-17T19:08:56.748Z,0
2023-02-17T19:11:23.472Z,0
2023-02-17T19:13:50.116Z,0
2023-02-17T19:18:43.503Z,0
2023-02-17T19:21:10.164Z,0
2023-02-17T19:23:36.986Z,0
2023-02-17T19:28:30.234Z,0
2023-02-17T19:30:56.903Z,0
2023-02-17T19:33:23.646Z,0
2023-02-17T19:35:50.282Z,0
2023-02-17T19:38:16.979Z,0
2023-02-17T19:40:42.312Z,0
2023-02-17T19:45:34.266Z,0
2023-02-17T19:48:00.818Z,0
2023-02-17T19:50:27.500Z,0
2023-02-17T19:52:54.213Z,0
2023-02-17T19:55:20.887Z,0
2023-02-17T19:57:47.705Z,0
2023-02-17T20:00:14.245Z,0
2023-02-17T20:02:40.930Z,0
2023-02-17T20:05:07.696Z,0
2023-02-17T20:07:34.283Z,0
2023-02-17T20:10:00.981Z,0
2023-02-17T20:12:26.296Z,0
2023-02-17T20:14:51.493Z,0
2023-02-17T20:17:18.203Z,0
2023-02-17T20:19:44.927Z,0
2023-02-17T20:22:11.583Z,0
2023-02-17T20:24:38.286Z,0
2023-02-17T20:27:04.882Z,0
2023-02-17T20:29:31.602Z,0
2023-02-17T20:31:58.238Z,0
2023-02-17T20:34:24.937Z,0
2023-02-17T20:36:51.653Z,0
2023-02-17T20:41:45.027Z,0
2023-02-17T20:44:11.674Z,0
2023-02-17T20:46:36.890Z,0
2023-02-17T20:49:03.632Z,0
2023-02-17T20:53:56.934Z,0
2023-02-17T20:56:23.658Z,0
2023-02-17T20:58:50.308Z,0
2023-02-17T21:01:16.988Z,0
2023-02-17T21:03:42.274Z,0
2023-02-17T21:06:08.946Z,0
2023-02-17T21:08:35.656Z,0
2023-02-17T21:11:00.824Z,0
2023-02-17T21:13:27.511Z,0
2023-02-17T21:15:54.192Z,0
2023-02-17T21:18:20.942Z,0
2023-02-17T21:20:47.571Z,0
2023-02-17T21:23:14.257Z,0
2023-02-17T21:28:07.637Z,0
2023-02-17T21:30:34.309Z,0
2023-02-17T21:33:00.982Z,0
2023-02-17T21:35:27.685Z,0
2023-02-17T21:37:54.377Z,0
2023-02-17T21:40:21.109Z,0
2023-02-17T21:42:47.772Z,0
2023-02-17T21:45:12.992Z,0
2023-02-17T21:47:39.664Z,0
2023-02-17T21:50:06.300Z,0
2023-02-17T21:52:32.999Z,0
2023-02-17T21:54:59.692Z,0
2023-02-17T21:57:24.939Z,0
2023-02-17T21:59:50.147Z,0
2023-02-17T22:04:43.572Z,0
2023-02-17T22:07:10.212Z,0
2023-02-17T22:12:03.576Z,0
2023-02-17T22:14:30.265Z,0
2023-02-17T22:24:17.113Z,0
2023-02-17T22:26:43.695Z,0
2023-02-17T22:29:10.467Z,0
2023-02-17T22:31:35.764Z,0
2023-02-17T22:34:02.415Z,0
2023-02-17T22:36:29.035Z,0
2023-02-17T22:41:20.960Z,0
2023-02-17T22:43:47.576Z,0
2023-02-17T22:46:12.843Z,0
2023-02-17T22:48:38.123Z,0
2023-02-17T22:53:31.410Z,0
2023-02-17T22:55:58.112Z,0
2023-02-17T22:58:24.784Z,0
2023-02-17T23:03:18.148Z,0
2023-02-17T23:05:44.897Z,0
2023-02-17T23:08:11.564Z,0
2023-02-17T23:10:38.199Z,0
2023-02-17T23:13:04.893Z,0
2023-02-17T23:15:31.568Z,0
2023-02-17T23:17:58.256Z,0
2023-02-17T23:20:23.481Z,0
2023-02-17T23:22:50.157Z,0
2023-02-17T23:25:16.833Z,0
2023-02-17T23:27:43.535Z,0
2023-02-17T23:30:10.215Z,0
2023-02-17T23:32:36.910Z,0
2023-02-17T23:35:03.586Z,0
2023-02-17T23:37:30.271Z,0
2023-02-17T23:39:56.993Z,0
2023-02-17T23:42:23.683Z,0
2023-02-17T23:44:48.890Z,0
2023-02-17T23:47:15.709Z,0
2023-02-17T23:49:42.274Z,0
2023-02-17T23:54:34.216Z,0
2023-02-17T23:57:00.850Z,0
