createdAt,value
2023-05-13T00:00:56.420Z,77.30
2023-05-13T00:03:24.663Z,76.50
2023-05-13T00:05:53.061Z,75.70
2023-05-13T00:08:22.737Z,76.00
2023-05-13T00:10:51.026Z,75.40
2023-05-13T00:13:19.184Z,74.40
2023-05-13T00:15:47.282Z,74.80
2023-05-13T00:18:15.415Z,74.60
2023-05-13T00:20:43.505Z,76.10
2023-05-13T00:23:11.808Z,74.80
2023-05-13T00:25:42.153Z,76.70
2023-05-13T00:28:10.848Z,77.30
2023-05-13T00:30:39.302Z,76.40
2023-05-13T00:33:07.930Z,75.50
2023-05-13T00:35:36.102Z,76.70
2023-05-13T00:38:04.228Z,76.40
2023-05-13T00:40:32.878Z,76.50
2023-05-13T00:43:02.366Z,76.80
2023-05-13T00:45:30.706Z,77.60
2023-05-13T00:47:59.828Z,77.80
2023-05-13T00:50:27.944Z,76.90
2023-05-13T00:52:58.752Z,76.90
2023-05-13T00:55:27.013Z,76.30
2023-05-13T00:57:55.130Z,76.70
2023-05-13T01:00:24.599Z,77.50
2023-05-13T01:02:58.916Z,78.30
2023-05-13T01:05:36.389Z,78.40
2023-05-13T01:08:10.390Z,78.20
2023-05-13T01:10:44.625Z,78.10
2023-05-13T01:13:16.295Z,78.10
2023-05-13T01:15:50.483Z,78.80
2023-05-13T01:18:21.850Z,78.70
2023-05-13T01:20:50.991Z,78.30
2023-05-13T01:23:20.469Z,78.20
2023-05-13T01:25:50.509Z,78.00
2023-05-13T01:28:18.875Z,77.80
2023-05-13T01:30:51.782Z,77.60
2023-05-13T01:33:20.732Z,77.30
2023-05-13T01:35:49.329Z,77.60
2023-05-13T01:38:22.720Z,76.00
2023-05-13T01:40:57.082Z,75.30
2023-05-13T01:43:25.290Z,75.30
2023-05-13T01:45:54.357Z,74.60
2023-05-13T01:48:24.117Z,74.50
2023-05-13T01:50:53.443Z,74.40
2023-05-13T01:53:22.960Z,74.50
2023-05-13T01:55:54.003Z,75.50
2023-05-13T01:58:22.917Z,75.30
2023-05-13T02:00:52.357Z,74.80
2023-05-13T02:03:20.690Z,74.90
2023-05-13T02:05:48.917Z,74.90
2023-05-13T02:08:17.082Z,75.40
2023-05-13T02:10:46.922Z,75.60
2023-05-13T02:13:15.351Z,75.30
2023-05-13T02:15:44.020Z,75.60
2023-05-13T02:18:12.231Z,76.00
2023-05-13T02:20:40.401Z,76.00
2023-05-13T02:23:08.757Z,76.00
2023-05-13T02:25:36.904Z,75.80
2023-05-13T02:28:06.640Z,75.40
2023-05-13T02:30:34.861Z,75.60
2023-05-13T02:33:03.341Z,75.60
2023-05-13T02:35:31.840Z,75.80
2023-05-13T02:38:04.516Z,75.80
2023-05-13T02:40:35.076Z,76.30
2023-05-13T02:43:03.474Z,75.50
2023-05-13T02:45:47.627Z,75.70
2023-05-13T02:48:17.128Z,76.20
2023-05-13T02:50:46.038Z,76.70
2023-05-13T02:53:14.241Z,77.10
2023-05-13T02:55:47.673Z,77.00
2023-05-13T02:58:16.143Z,76.70
2023-05-13T03:00:44.244Z,76.60
2023-05-13T03:03:13.920Z,76.40
2023-05-13T03:05:42.251Z,77.00
2023-05-13T03:08:10.373Z,77.40
2023-05-13T03:10:39.357Z,77.40
2023-05-13T03:13:07.514Z,78.50
2023-05-13T03:15:36.724Z,78.40
2023-05-13T03:18:05.066Z,77.40
2023-05-13T03:20:34.804Z,77.10
2023-05-13T03:23:04.491Z,77.00
2023-05-13T03:25:34.241Z,77.00
2023-05-13T03:28:03.847Z,77.10
2023-05-13T03:30:36.370Z,77.00
2023-05-13T03:33:12.185Z,77.10
2023-05-13T03:35:42.010Z,77.00
2023-05-13T03:38:10.166Z,77.20
2023-05-13T03:40:43.624Z,77.20
2023-05-13T03:43:12.136Z,77.00
2023-05-13T03:45:47.571Z,77.00
2023-05-13T03:48:18.678Z,76.70
2023-05-13T03:50:48.260Z,77.90
2023-05-13T03:53:18.456Z,77.10
2023-05-13T03:55:47.119Z,77.20
2023-05-13T03:58:16.626Z,77.40
2023-05-13T04:00:47.280Z,77.80
2023-05-13T04:03:17.268Z,79.00
2023-05-13T04:05:47.710Z,78.30
2023-05-13T04:08:16.166Z,78.20
2023-05-13T04:10:45.369Z,77.90
2023-05-13T04:13:13.866Z,77.60
2023-05-13T04:15:42.039Z,77.50
2023-05-13T04:18:10.192Z,77.50
2023-05-13T04:20:40.020Z,77.70
2023-05-13T04:23:10.703Z,77.80
2023-05-13T04:25:38.829Z,77.90
2023-05-13T04:28:07.208Z,79.20
2023-05-13T04:30:40.175Z,78.50
2023-05-13T04:33:08.791Z,79.00
2023-05-13T04:35:38.804Z,79.50
2023-05-13T04:38:07.043Z,80.10
2023-05-13T04:40:36.651Z,80.10
2023-05-13T04:43:09.369Z,80.40
2023-05-13T04:45:44.794Z,80.40
2023-05-13T04:48:15.137Z,80.50
2023-05-13T04:50:47.035Z,80.50
2023-05-13T04:53:16.876Z,80.60
2023-05-13T04:55:48.009Z,80.80
2023-05-13T04:58:16.121Z,81.00
2023-05-13T05:00:44.645Z,81.40
2023-05-13T05:03:14.429Z,81.50
2023-05-13T05:05:42.923Z,81.20
2023-05-13T05:08:12.661Z,81.10
2023-05-13T05:10:41.222Z,80.70
2023-05-13T05:13:12.075Z,81.20
2023-05-13T05:15:41.702Z,81.30
2023-05-13T05:18:10.609Z,81.60
2023-05-13T05:20:40.585Z,81.70
2023-05-13T05:23:14.964Z,81.80
2023-05-13T05:25:43.349Z,81.90
2023-05-13T05:28:12.982Z,82.30
2023-05-13T05:30:44.055Z,81.50
2023-05-13T05:33:25.219Z,81.70
2023-05-13T05:35:54.501Z,82.00
2023-05-13T05:38:25.361Z,82.10
2023-05-13T05:40:54.858Z,82.50
2023-05-13T05:43:24.344Z,82.30
2023-05-13T05:45:53.798Z,82.40
2023-05-13T05:48:23.291Z,82.40
2023-05-13T05:50:51.768Z,82.20
2023-05-13T05:53:26.990Z,82.30
2023-05-13T05:55:55.838Z,82.40
2023-05-13T05:58:27.317Z,82.60
2023-05-13T06:00:56.977Z,82.60
2023-05-13T06:03:25.436Z,82.70
2023-05-13T06:05:53.946Z,83.50
2023-05-13T06:08:22.722Z,83.00
2023-05-13T06:10:52.630Z,83.40
2023-05-13T06:13:20.882Z,83.70
2023-05-13T06:15:50.435Z,83.80
2023-05-13T06:18:19.014Z,84.20
2023-05-13T06:20:47.319Z,84.80
2023-05-13T06:23:16.054Z,84.20
2023-05-13T06:25:44.201Z,84.30
2023-05-13T06:28:13.461Z,84.40
2023-05-13T06:30:41.585Z,84.60
2023-05-13T06:33:13.112Z,84.30
2023-05-13T06:35:41.495Z,83.60
2023-05-13T06:38:13.132Z,83.30
2023-05-13T06:40:41.666Z,83.10
2023-05-13T06:43:10.001Z,83.10
2023-05-13T06:45:39.436Z,83.50
2023-05-13T06:48:07.741Z,83.60
2023-05-13T06:50:39.490Z,82.60
2023-05-13T06:53:07.592Z,82.20
2023-05-13T06:55:41.431Z,83.00
2023-05-13T06:58:10.168Z,83.00
2023-05-13T07:00:39.264Z,83.00
2023-05-13T07:03:08.136Z,84.10
2023-05-13T07:05:37.083Z,84.40
2023-05-13T07:08:08.755Z,85.30
2023-05-13T07:10:37.956Z,83.20
2023-05-13T07:13:06.334Z,82.70
2023-05-13T07:15:34.391Z,82.50
2023-05-13T07:18:02.651Z,82.10
2023-05-13T07:20:31.467Z,82.10
2023-05-13T07:22:59.801Z,81.50
2023-05-13T07:25:29.415Z,81.10
2023-05-13T07:27:57.699Z,82.10
2023-05-13T07:30:26.228Z,82.00
2023-05-13T07:32:54.457Z,81.10
2023-05-13T07:35:22.913Z,81.20
2023-05-13T07:37:51.519Z,81.00
2023-05-13T07:40:21.158Z,81.50
2023-05-13T07:42:51.183Z,80.30
2023-05-13T07:45:19.646Z,81.00
2023-05-13T07:47:48.052Z,81.60
2023-05-13T07:50:16.453Z,81.90
2023-05-13T07:52:44.648Z,81.70
2023-05-13T07:55:12.783Z,81.30
2023-05-13T07:57:40.900Z,79.00
2023-05-13T08:00:11.890Z,78.00
2023-05-13T08:02:43.900Z,78.30
2023-05-13T08:05:12.779Z,78.00
2023-05-13T08:07:40.962Z,77.60
2023-05-13T08:10:10.062Z,78.50
2023-05-13T08:12:40.310Z,77.50
2023-05-13T08:15:12.084Z,77.70
2023-05-13T08:17:40.346Z,78.30
2023-05-13T08:20:09.328Z,79.90
2023-05-13T08:22:37.566Z,79.00
2023-05-13T08:25:06.467Z,79.40
2023-05-13T08:27:36.167Z,77.30
2023-05-13T08:30:04.661Z,76.80
2023-05-13T08:32:34.205Z,76.20
2023-05-13T08:35:02.661Z,75.70
2023-05-13T08:37:30.834Z,75.70
2023-05-13T09:09:22.777Z,69.60
2023-05-13T09:11:50.973Z,68.20
2023-05-13T09:14:20.569Z,66.10
2023-05-13T09:16:49.339Z,67.40
2023-05-13T09:19:17.843Z,67.80
2023-05-13T09:21:49.089Z,67.70
2023-05-13T09:24:21.560Z,65.40
2023-05-13T09:26:52.846Z,65.90
2023-05-13T09:29:23.430Z,65.10
2023-05-13T09:31:53.204Z,65.40
2023-05-13T09:34:29.669Z,65.90
2023-05-13T09:37:03.053Z,66.00
2023-05-13T09:39:34.116Z,67.10
2023-05-13T09:42:05.453Z,65.00
2023-05-13T09:44:34.218Z,64.20
2023-05-13T09:47:03.549Z,62.60
2023-05-13T09:49:33.268Z,63.50
2023-05-13T09:52:01.738Z,63.80
2023-05-13T09:54:36.863Z,65.60
2023-05-13T09:57:07.339Z,65.00
2023-05-13T09:59:35.701Z,63.10
2023-05-13T10:02:06.607Z,61.00
2023-05-13T10:04:35.423Z,61.10
2023-05-13T10:07:05.704Z,60.80
2023-05-13T10:09:38.188Z,60.40
2023-05-13T10:12:09.711Z,61.20
2023-05-13T10:14:38.706Z,59.90
2023-05-13T10:17:07.855Z,60.50
2023-05-13T10:19:36.595Z,59.30
2023-05-13T10:22:06.165Z,58.60
2023-05-13T10:24:38.019Z,58.80
2023-05-13T10:27:09.195Z,60.10
2023-05-13T10:29:39.140Z,59.60
2023-05-13T10:32:09.077Z,58.30
2023-05-13T10:34:39.654Z,59.10
2023-05-13T10:37:35.639Z,61.00
2023-05-13T10:40:40.587Z,59.70
2023-05-13T10:43:18.540Z,58.00
2023-05-13T10:45:48.669Z,56.70
2023-05-13T10:48:18.179Z,56.70
2023-05-13T10:50:54.021Z,55.80
2023-05-13T10:53:25.407Z,57.80
2023-05-13T10:55:59.364Z,60.70
2023-05-13T10:58:33.037Z,59.50
2023-05-13T11:01:15.216Z,60.00
2023-05-13T11:03:52.385Z,57.90
2023-05-13T11:06:22.467Z,58.40
2023-05-13T11:08:54.425Z,57.20
2023-05-13T11:11:30.977Z,60.60
2023-05-13T11:14:09.759Z,60.30
2023-05-13T11:16:38.970Z,59.30
2023-05-13T11:19:21.592Z,58.40
2023-05-13T11:21:53.512Z,57.40
2023-05-13T11:24:23.089Z,57.50
2023-05-13T11:26:52.938Z,57.60
2023-05-13T11:29:33.566Z,56.60
2023-05-13T11:32:03.165Z,56.60
2023-05-13T11:34:32.215Z,58.80
2023-05-13T11:37:09.765Z,58.80
2023-05-13T11:39:41.548Z,58.90
2023-05-13T11:42:10.835Z,58.10
2023-05-13T11:44:47.525Z,57.60
2023-05-13T11:47:15.800Z,58.70
2023-05-13T11:49:45.230Z,58.20
2023-05-13T11:52:15.172Z,59.50
2023-05-13T11:54:48.527Z,59.70
2023-05-13T11:57:27.265Z,59.00
2023-05-13T11:59:58.740Z,57.20
2023-05-13T12:02:28.459Z,57.80
2023-05-13T12:04:57.370Z,57.30
2023-05-13T12:07:26.849Z,55.50
2023-05-13T12:09:57.168Z,54.80
2023-05-13T12:12:27.295Z,54.80
2023-05-13T12:14:57.444Z,52.70
2023-05-13T12:17:25.974Z,53.80
2023-05-13T12:20:07.000Z,53.20
2023-05-13T12:22:35.608Z,53.60
2023-05-13T12:25:54.904Z,54.10
2023-05-13T12:28:24.361Z,54.40
2023-05-13T12:30:56.700Z,53.40
2023-05-13T12:33:26.491Z,54.80
2023-05-13T12:35:56.122Z,53.70
2023-05-13T12:38:25.597Z,54.30
2023-05-13T12:40:55.411Z,54.50
2023-05-13T12:43:24.864Z,54.90
2023-05-13T12:45:56.726Z,51.10
2023-05-13T12:48:26.136Z,50.60
2023-05-13T12:50:54.422Z,53.20
2023-05-13T12:53:22.782Z,53.60
2023-05-13T12:55:51.636Z,55.10
2023-05-13T12:58:19.798Z,52.80
2023-05-13T13:00:48.002Z,54.40
2023-05-13T13:03:17.700Z,51.70
2023-05-13T13:05:46.779Z,52.30
2023-05-13T13:08:14.983Z,53.60
2023-05-13T13:10:43.108Z,52.70
2023-05-13T13:13:11.317Z,49.50
2023-05-13T13:15:40.005Z,48.50
2023-05-13T13:18:08.612Z,51.60
2023-05-13T13:20:38.584Z,49.80
2023-05-13T13:23:06.929Z,49.90
2023-05-13T13:25:35.198Z,49.90
2023-05-13T13:28:03.453Z,50.20
2023-05-13T13:30:31.996Z,49.10
2023-05-13T13:33:00.296Z,48.80
2023-05-13T13:35:28.506Z,49.30
2023-05-13T13:37:58.104Z,48.20
2023-05-13T13:40:26.227Z,46.90
2023-05-13T13:42:54.279Z,48.00
2023-05-13T13:45:24.100Z,49.50
2023-05-13T13:47:52.310Z,49.70
2023-05-13T13:50:20.717Z,51.70
2023-05-13T13:52:49.166Z,51.90
2023-05-13T13:55:19.035Z,51.10
2023-05-13T13:57:47.112Z,52.00
2023-05-13T14:00:17.315Z,51.40
2023-05-13T14:02:45.672Z,49.10
2023-05-13T14:05:14.160Z,46.90
2023-05-13T14:07:42.536Z,50.00
2023-05-13T14:10:11.584Z,50.00
2023-05-13T14:12:41.053Z,48.40
2023-05-13T14:15:09.992Z,46.50
2023-05-13T14:17:38.213Z,47.10
2023-05-13T14:20:07.951Z,48.20
2023-05-13T14:22:36.348Z,48.30
2023-05-13T14:25:04.674Z,49.70
2023-05-13T14:27:34.053Z,45.10
2023-05-13T14:30:03.961Z,44.90
2023-05-13T14:32:32.610Z,42.50
2023-05-13T14:35:01.511Z,43.30
2023-05-13T14:37:29.683Z,42.90
2023-05-13T14:39:57.833Z,42.90
2023-05-13T14:42:25.993Z,42.50
2023-05-13T14:44:54.158Z,42.50
2023-05-13T14:47:23.888Z,43.30
2023-05-13T14:49:52.028Z,43.00
2023-05-13T14:52:20.103Z,43.20
2023-05-13T14:54:48.544Z,43.60
2023-05-13T14:57:16.754Z,40.30
2023-05-13T14:59:44.984Z,42.80
2023-05-13T15:02:13.993Z,42.50
2023-05-13T15:04:43.594Z,41.70
2023-05-13T15:07:11.931Z,41.10
2023-05-13T15:09:40.093Z,39.60
2023-05-13T15:12:09.497Z,41.30
2023-05-13T15:14:37.783Z,41.00
2023-05-13T15:17:10.799Z,40.70
2023-05-13T15:19:40.251Z,39.50
2023-05-13T15:22:09.738Z,39.80
2023-05-13T15:24:38.818Z,40.80
2023-05-13T15:27:07.294Z,41.20
2023-05-13T15:29:35.687Z,41.10
2023-05-13T15:32:03.794Z,42.50
2023-05-13T15:34:31.986Z,40.90
2023-05-13T15:37:00.057Z,41.10
2023-05-13T15:39:29.590Z,42.60
2023-05-13T15:41:57.835Z,43.70
2023-05-13T15:44:26.748Z,43.70
2023-05-13T15:46:55.389Z,43.40
2023-05-13T15:49:24.106Z,42.60
2023-05-13T15:51:54.466Z,42.80
2023-05-13T15:54:22.597Z,42.40
2023-05-13T15:56:52.808Z,43.10
2023-05-13T15:59:20.915Z,41.10
2023-05-13T16:01:49.126Z,41.40
2023-05-13T16:04:17.785Z,42.60
2023-05-13T16:06:45.990Z,40.70
2023-05-13T16:09:14.058Z,41.70
2023-05-13T16:11:43.431Z,41.00
2023-05-13T16:14:12.936Z,41.60
2023-05-13T16:16:41.054Z,42.40
2023-05-13T16:19:09.556Z,43.30
2023-05-13T16:21:41.604Z,43.10
2023-05-13T16:24:09.792Z,43.40
2023-05-13T16:26:38.040Z,45.30
2023-05-13T16:29:06.327Z,43.00
2023-05-13T16:31:36.168Z,43.30
2023-05-13T16:34:04.376Z,43.20
2023-05-13T16:36:33.005Z,42.10
2023-05-13T16:39:01.432Z,43.60
2023-05-13T16:41:29.680Z,45.10
2023-05-13T16:43:57.753Z,44.10
2023-05-13T16:46:26.016Z,41.60
2023-05-13T16:48:57.685Z,42.20
2023-05-13T16:51:26.960Z,42.60
2023-05-13T16:53:55.113Z,43.00
2023-05-13T16:56:23.247Z,44.20
2023-05-13T16:58:51.784Z,44.00
2023-05-13T17:01:19.932Z,44.20
2023-05-13T17:03:48.219Z,42.90
2023-05-13T17:06:17.955Z,41.90
2023-05-13T17:08:46.016Z,42.20
2023-05-13T17:11:16.685Z,42.70
2023-05-13T17:13:45.027Z,42.30
2023-05-13T17:16:13.244Z,43.60
2023-05-13T17:18:41.413Z,43.10
2023-05-13T17:21:10.214Z,42.70
2023-05-13T17:23:39.702Z,43.90
2023-05-13T17:26:07.812Z,43.40
2023-05-13T17:28:36.123Z,43.50
2023-05-13T17:31:05.175Z,43.50
2023-05-13T17:33:33.407Z,44.30
2023-05-13T17:36:01.614Z,44.20
2023-05-13T17:38:29.843Z,43.70
2023-05-13T17:40:59.417Z,44.80
2023-05-13T17:43:27.815Z,44.70
2023-05-13T17:45:55.983Z,45.70
2023-05-13T17:48:24.081Z,46.30
2023-05-13T17:50:52.806Z,45.00
2023-05-13T17:53:20.997Z,44.00
2023-05-13T17:55:49.529Z,44.10
2023-05-13T17:58:19.064Z,45.30
2023-05-13T18:00:48.232Z,44.80
2023-05-13T18:03:16.933Z,44.60
2023-05-13T18:05:45.270Z,43.70
2023-05-13T18:08:13.495Z,45.20
2023-05-13T18:10:41.932Z,44.60
2023-05-13T18:13:10.147Z,45.50
2023-05-13T18:15:39.842Z,45.90
2023-05-13T18:18:08.358Z,47.30
2023-05-13T18:20:36.531Z,47.90
2023-05-13T18:23:04.638Z,46.60
2023-05-13T18:25:34.760Z,47.00
2023-05-13T18:28:06.289Z,46.10
2023-05-13T18:30:34.339Z,46.70
2023-05-13T18:33:03.961Z,46.30
2023-05-13T18:35:32.397Z,47.70
2023-05-13T18:38:00.605Z,48.10
2023-05-13T18:40:28.858Z,47.10
2023-05-13T18:42:57.002Z,48.80
2023-05-13T18:45:25.134Z,49.90
2023-05-13T18:47:53.322Z,49.30
2023-05-13T18:50:23.753Z,49.90
2023-05-13T18:52:51.967Z,50.10
2023-05-13T18:55:20.237Z,50.00
2023-05-13T18:57:48.469Z,50.10
2023-05-13T19:00:17.944Z,50.20
2023-05-13T19:02:46.814Z,51.00
2023-05-13T19:05:15.678Z,51.10
2023-05-13T19:07:45.648Z,51.40
2023-05-13T19:10:14.169Z,51.30
2023-05-13T19:12:42.402Z,51.20
2023-05-13T19:15:11.360Z,51.70
2023-05-13T19:17:41.093Z,51.70
2023-05-13T19:20:10.541Z,51.40
2023-05-13T19:22:38.786Z,51.90
2023-05-13T19:25:08.994Z,52.20
2023-05-13T19:27:37.953Z,52.20
2023-05-13T19:30:07.394Z,51.70
2023-05-13T19:32:36.216Z,51.50
2023-05-13T19:35:04.514Z,53.00
2023-05-13T19:37:32.608Z,53.70
2023-05-13T19:40:00.867Z,54.10
2023-05-13T19:42:30.293Z,53.40
2023-05-13T19:44:58.384Z,53.80
2023-05-13T19:47:27.739Z,54.10
2023-05-13T19:49:55.932Z,54.80
2023-05-13T19:52:24.443Z,54.10
2023-05-13T19:54:52.960Z,55.00
2023-05-13T19:57:21.460Z,55.20
2023-05-13T19:59:51.704Z,54.30
2023-05-13T20:02:20.125Z,55.00
2023-05-13T20:04:48.749Z,54.90
2023-05-13T20:07:17.024Z,54.70
2023-05-13T20:09:45.401Z,55.20
2023-05-13T20:12:13.454Z,55.80
2023-05-13T20:14:45.943Z,55.70
2023-05-13T20:17:17.762Z,56.30
2023-05-13T20:19:47.340Z,55.30
2023-05-13T20:22:16.399Z,55.60
2023-05-13T20:24:46.555Z,55.80
2023-05-13T20:27:14.779Z,56.20
2023-05-13T20:29:44.900Z,56.60
2023-05-13T20:32:13.766Z,56.70
2023-05-13T20:34:43.321Z,57.70
2023-05-13T20:37:11.958Z,57.80
2023-05-13T20:39:40.210Z,58.40
2023-05-13T20:42:08.417Z,57.80
2023-05-13T20:44:36.813Z,58.70
2023-05-13T20:47:05.305Z,59.00
2023-05-13T20:49:34.125Z,59.00
2023-05-13T20:52:06.985Z,59.90
2023-05-13T20:54:37.181Z,59.40
2023-05-13T20:57:05.967Z,60.90
2023-05-13T20:59:34.564Z,60.20
2023-05-13T21:02:02.963Z,62.20
2023-05-13T21:04:31.069Z,60.40
2023-05-13T21:06:59.312Z,60.20
2023-05-13T21:09:29.064Z,61.00
2023-05-13T21:11:57.222Z,60.90
2023-05-13T21:14:25.847Z,60.70
2023-05-13T21:16:54.041Z,61.40
2023-05-13T21:19:22.907Z,61.60
2023-05-13T21:21:51.210Z,62.00
2023-05-13T21:24:20.321Z,61.90
2023-05-13T21:26:50.090Z,62.20
2023-05-13T21:29:18.984Z,63.00
2023-05-13T21:31:48.191Z,62.60
2023-05-13T21:34:16.415Z,61.30
2023-05-13T21:36:46.177Z,61.00
2023-05-13T21:39:14.361Z,61.50
2023-05-13T21:41:44.252Z,62.30
2023-05-13T21:44:13.747Z,63.60
2023-05-13T21:46:41.956Z,63.40
2023-05-13T21:49:10.222Z,63.20
2023-05-13T21:51:38.364Z,63.00
2023-05-13T21:54:06.538Z,63.00
2023-05-13T21:56:34.709Z,62.80
2023-05-13T21:59:02.892Z,63.80
2023-05-13T22:01:32.672Z,62.90
2023-05-13T22:04:00.805Z,62.60
2023-05-13T22:06:28.998Z,62.60
2023-05-13T22:08:57.127Z,61.60
2023-05-13T22:11:25.233Z,61.50
2023-05-13T22:13:53.332Z,62.00
2023-05-13T22:16:21.556Z,62.20
2023-05-13T22:18:51.797Z,62.50
2023-05-13T22:21:20.015Z,62.70
2023-05-13T22:23:48.424Z,63.00
2023-05-13T22:26:16.597Z,62.70
2023-05-13T22:28:47.124Z,62.90
2023-05-13T22:31:15.332Z,63.30
2023-05-13T22:33:44.264Z,63.50
2023-05-13T22:36:14.124Z,63.90
2023-05-13T22:38:43.081Z,64.20
2023-05-13T22:41:12.048Z,64.10
2023-05-13T22:43:40.329Z,64.10
2023-05-13T22:46:08.540Z,64.20
2023-05-13T22:48:36.771Z,64.50
2023-05-13T22:51:05.173Z,64.50
2023-05-13T22:53:34.851Z,65.30
2023-05-13T22:56:03.390Z,64.70
2023-05-13T22:58:31.616Z,65.30
2023-05-13T23:00:59.934Z,65.30
2023-05-13T23:03:28.107Z,65.90
2023-05-13T23:05:56.966Z,66.20
2023-05-13T23:08:25.212Z,65.70
2023-05-13T23:10:54.789Z,66.10
2023-05-13T23:13:22.913Z,66.10
2023-05-13T23:15:51.112Z,66.00
2023-05-13T23:18:19.239Z,66.00
2023-05-13T23:20:50.766Z,66.20
2023-05-13T23:23:18.991Z,66.30
2023-05-13T23:25:47.224Z,66.50
2023-05-13T23:28:16.986Z,67.10
2023-05-13T23:30:45.122Z,66.60
2023-05-13T23:33:13.406Z,66.40
2023-05-13T23:35:41.554Z,66.60
2023-05-13T23:38:09.750Z,66.70
2023-05-13T23:40:37.996Z,66.60
2023-05-13T23:43:06.141Z,66.50
2023-05-13T23:45:35.694Z,66.80
2023-05-13T23:48:03.985Z,65.40
2023-05-13T23:50:32.475Z,65.80
2023-05-13T23:53:01.516Z,65.30
2023-05-13T23:55:29.639Z,65.40
2023-05-13T23:57:57.785Z,65.80
