createdAt,value
2022-08-23T00:02:27.439Z,99.90
2022-08-23T00:05:08.441Z,99.90
2022-08-23T00:07:41.057Z,99.90
2022-08-23T00:10:15.997Z,99.90
2022-08-23T00:12:45.941Z,99.90
2022-08-23T00:15:17.111Z,99.90
2022-08-23T00:17:44.851Z,99.90
2022-08-23T00:20:17.004Z,99.90
2022-08-23T00:22:44.429Z,99.90
2022-08-23T00:25:14.288Z,99.90
2022-08-23T00:27:41.754Z,99.90
2022-08-23T00:30:13.124Z,99.90
2022-08-23T00:32:42.419Z,99.90
2022-08-23T00:35:12.386Z,99.90
2022-08-23T00:38:31.575Z,99.90
2022-08-23T00:40:36.225Z,99.90
2022-08-23T00:43:31.755Z,99.90
2022-08-23T00:46:46.719Z,99.90
2022-08-23T00:49:16.735Z,99.90
2022-08-23T00:52:03.628Z,99.90
2022-08-23T00:54:33.266Z,99.90
2022-08-23T00:57:05.699Z,99.90
2022-08-23T00:59:33.775Z,99.90
2022-08-23T01:02:01.884Z,99.90
2022-08-23T01:04:39.919Z,99.90
2022-08-23T01:07:35.107Z,99.90
2022-08-23T01:10:20.013Z,99.90
2022-08-23T01:12:58.468Z,99.90
2022-08-23T01:15:42.015Z,99.90
2022-08-23T01:18:15.000Z,99.90
2022-08-23T01:21:16.704Z,99.90
2022-08-23T01:23:49.507Z,99.90
2022-08-23T01:26:21.860Z,99.90
2022-08-23T01:28:52.241Z,99.90
2022-08-23T01:31:22.438Z,99.90
2022-08-23T01:34:05.009Z,99.90
2022-08-23T01:36:33.348Z,99.90
2022-08-23T01:39:01.070Z,99.90
2022-08-23T01:41:28.635Z,99.90
2022-08-23T01:43:55.840Z,99.90
2022-08-23T01:46:26.973Z,99.90
2022-08-23T01:48:55.685Z,99.90
2022-08-23T01:51:25.504Z,99.90
2022-08-23T01:53:53.196Z,99.90
2022-08-23T01:56:38.701Z,99.90
2022-08-23T01:59:13.345Z,99.90
2022-08-23T02:01:45.222Z,99.90
2022-08-23T02:04:12.726Z,99.90
2022-08-23T02:06:39.947Z,99.90
2022-08-23T02:09:17.306Z,99.90
2022-08-23T02:11:47.173Z,99.90
2022-08-23T02:14:20.686Z,99.90
2022-08-23T02:17:04.311Z,99.90
2022-08-23T02:19:38.354Z,99.90
2022-08-23T02:22:08.782Z,99.90
2022-08-23T02:24:45.058Z,99.90
2022-08-23T02:27:17.114Z,99.90
2022-08-23T02:29:47.452Z,99.90
2022-08-23T02:32:18.163Z,99.90
2022-08-23T02:34:51.048Z,99.90
2022-08-23T02:37:31.986Z,99.90
2022-08-23T02:39:59.154Z,99.90
2022-08-23T02:42:26.520Z,99.90
2022-08-23T02:44:54.554Z,99.90
2022-08-23T02:47:22.190Z,99.90
2022-08-23T02:50:10.168Z,99.90
2022-08-23T02:52:37.557Z,99.90
2022-08-23T02:55:07.666Z,99.90
2022-08-23T02:57:35.441Z,99.90
2022-08-23T03:00:11.448Z,99.90
2022-08-23T03:02:40.581Z,99.90
2022-08-23T03:05:09.951Z,99.90
2022-08-23T03:07:37.971Z,99.90
2022-08-23T03:10:07.451Z,99.90
2022-08-23T03:12:37.931Z,99.90
2022-08-23T03:15:06.834Z,99.90
2022-08-23T03:17:35.367Z,99.90
2022-08-23T03:20:06.082Z,99.90
2022-08-23T03:22:34.342Z,99.90
2022-08-23T03:25:02.060Z,99.90
2022-08-23T03:27:45.097Z,99.90
2022-08-23T03:30:17.775Z,99.90
2022-08-23T03:32:51.935Z,99.90
2022-08-23T03:35:19.843Z,99.90
2022-08-23T03:37:47.097Z,99.90
2022-08-23T03:40:16.282Z,99.90
2022-08-23T03:42:43.790Z,99.90
2022-08-23T03:45:11.843Z,99.90
2022-08-23T03:47:39.290Z,99.90
2022-08-23T03:50:07.755Z,99.90
2022-08-23T03:52:36.609Z,99.90
2022-08-23T03:55:04.469Z,99.90
2022-08-23T03:57:34.613Z,99.90
2022-08-23T04:00:06.381Z,99.90
2022-08-23T04:02:41.552Z,99.90
2022-08-23T04:05:12.359Z,99.90
2022-08-23T04:08:06.130Z,99.90
2022-08-23T04:10:33.450Z,99.90
2022-08-23T04:13:01.551Z,99.90
2022-08-23T04:15:29.306Z,99.90
2022-08-23T04:17:59.563Z,99.90
2022-08-23T04:20:27.794Z,99.90
2022-08-23T04:22:58.875Z,99.90
2022-08-23T04:25:33.627Z,99.90
2022-08-23T04:28:03.620Z,99.90
2022-08-23T04:30:33.368Z,99.90
2022-08-23T04:33:01.842Z,99.90
2022-08-23T04:35:30.971Z,99.90
2022-08-23T04:37:58.339Z,99.90
2022-08-23T04:40:45.279Z,99.90
2022-08-23T04:43:14.023Z,99.90
2022-08-23T04:45:42.137Z,99.90
2022-08-23T04:48:17.439Z,99.90
2022-08-23T04:50:49.616Z,99.90
2022-08-23T04:53:19.375Z,99.90
2022-08-23T04:55:56.929Z,99.90
2022-08-23T04:58:24.442Z,99.90
2022-08-23T05:00:53.239Z,99.90
2022-08-23T05:03:29.804Z,99.90
2022-08-23T05:05:58.810Z,99.90
2022-08-23T05:08:35.472Z,99.90
2022-08-23T05:11:07.786Z,99.90
2022-08-23T05:13:38.869Z,99.90
2022-08-23T05:16:08.770Z,99.90
2022-08-23T05:18:41.409Z,99.90
2022-08-23T05:21:18.915Z,99.90
2022-08-23T05:23:50.759Z,99.90
2022-08-23T05:26:22.343Z,99.90
2022-08-23T05:28:50.665Z,99.90
2022-08-23T05:31:27.497Z,99.90
2022-08-23T05:33:59.458Z,99.90
2022-08-23T05:36:47.622Z,99.90
2022-08-23T05:39:26.402Z,99.90
2022-08-23T05:42:03.285Z,99.90
2022-08-23T05:44:34.516Z,99.90
2022-08-23T05:47:10.705Z,99.90
2022-08-23T06:02:37.326Z,99.90
2022-08-23T06:05:06.870Z,99.90
2022-08-23T06:07:36.424Z,99.90
2022-08-23T06:10:05.665Z,99.90
2022-08-23T06:12:34.789Z,99.90
2022-08-23T06:15:03.108Z,99.90
2022-08-23T06:17:32.018Z,99.90
2022-08-23T06:19:59.973Z,99.90
2022-08-23T06:22:57.250Z,99.90
2022-08-23T06:25:24.603Z,99.90
2022-08-23T06:27:55.918Z,99.90
2022-08-23T06:30:24.113Z,99.90
2022-08-23T06:32:57.195Z,99.90
2022-08-23T06:35:43.173Z,99.90
2022-08-23T06:38:41.759Z,99.90
2022-08-23T06:41:22.917Z,99.90
2022-08-23T06:44:09.519Z,99.90
2022-08-23T06:46:57.544Z,99.90
2022-08-23T06:49:27.601Z,99.90
2022-08-23T06:51:57.943Z,99.90
2022-08-23T06:54:47.668Z,99.90
2022-08-23T06:57:32.791Z,99.90
2022-08-23T07:00:22.420Z,99.90
2022-08-23T07:03:11.912Z,99.90
2022-08-23T07:06:12.035Z,99.90
2022-08-23T07:08:40.358Z,99.90
2022-08-23T07:11:07.797Z,99.90
2022-08-23T07:13:40.698Z,99.90
2022-08-23T07:16:08.149Z,99.90
2022-08-23T07:18:35.861Z,99.90
2022-08-23T07:21:05.917Z,99.90
2022-08-23T07:23:35.013Z,99.90
2022-08-23T07:26:11.438Z,99.90
2022-08-23T07:28:41.622Z,99.90
2022-08-23T07:31:24.262Z,99.90
2022-08-23T07:33:51.788Z,99.90
2022-08-23T07:36:24.168Z,99.90
2022-08-23T07:38:53.671Z,99.90
2022-08-23T07:41:25.570Z,99.90
2022-08-23T07:43:55.136Z,99.90
2022-08-23T07:46:22.346Z,99.90
2022-08-23T07:48:58.603Z,99.90
2022-08-23T07:51:34.604Z,99.90
2022-08-23T07:54:07.942Z,99.90
2022-08-23T07:56:44.439Z,99.90
2022-08-23T07:59:47.783Z,99.90
2022-08-23T08:02:53.740Z,99.90
2022-08-23T08:05:27.662Z,99.90
2022-08-23T08:07:56.901Z,99.90
2022-08-23T08:10:24.325Z,99.90
2022-08-23T08:12:51.926Z,99.90
2022-08-23T08:15:20.644Z,99.90
2022-08-23T08:17:55.068Z,99.90
2022-08-23T08:20:23.344Z,99.90
2022-08-23T08:23:11.463Z,99.90
2022-08-23T08:26:07.326Z,99.90
2022-08-23T08:28:37.660Z,99.90
2022-08-23T08:31:07.234Z,99.90
2022-08-23T08:33:34.503Z,99.90
2022-08-23T08:36:04.910Z,99.90
2022-08-23T08:38:47.902Z,99.90
2022-08-23T08:41:32.803Z,99.90
2022-08-23T08:44:16.826Z,99.90
2022-08-23T08:46:57.228Z,99.90
2022-08-23T08:50:03.838Z,99.90
2022-08-23T08:52:39.411Z,99.90
2022-08-23T08:55:38.131Z,99.90
2022-08-23T08:58:07.265Z,99.90
2022-08-23T09:00:38.826Z,99.90
2022-08-23T09:03:16.915Z,99.90
2022-08-23T09:06:16.294Z,99.90
2022-08-23T09:09:44.542Z,99.90
2022-08-23T09:12:53.353Z,99.90
2022-08-23T09:15:46.530Z,99.90
2022-08-23T09:18:17.239Z,99.90
2022-08-23T09:20:52.110Z,99.90
2022-08-23T09:23:32.324Z,99.90
2022-08-23T09:26:05.499Z,99.90
2022-08-23T09:28:38.159Z,99.90
2022-08-23T09:31:08.746Z,99.90
2022-08-23T09:33:46.047Z,99.90
2022-08-23T09:36:39.895Z,99.90
2022-08-23T09:39:35.508Z,99.90
2022-08-23T09:42:35.921Z,99.90
2022-08-23T09:45:35.189Z,99.90
2022-08-23T09:48:11.886Z,99.90
2022-08-23T09:50:57.923Z,99.90
2022-08-23T09:53:28.204Z,99.90
2022-08-23T09:56:11.361Z,99.90
2022-08-23T09:58:54.122Z,99.90
2022-08-23T10:01:39.513Z,99.90
2022-08-23T10:04:41.450Z,99.90
2022-08-23T10:07:43.936Z,99.90
2022-08-23T10:10:23.920Z,99.90
2022-08-23T10:12:56.482Z,99.90
2022-08-23T10:16:07.764Z,99.90
2022-08-23T10:19:15.370Z,99.90
2022-08-23T10:22:04.978Z,99.90
2022-08-23T10:24:45.365Z,99.90
2022-08-23T10:27:50.727Z,99.90
2022-08-23T10:30:34.271Z,99.90
2022-08-23T10:33:26.676Z,99.90
2022-08-23T10:36:28.121Z,99.90
2022-08-23T10:39:30.357Z,99.90
2022-08-23T10:42:41.662Z,99.90
2022-08-23T10:45:36.334Z,99.90
2022-08-23T10:48:38.412Z,99.90
2022-08-23T10:51:22.631Z,99.90
2022-08-23T10:54:06.246Z,99.90
2022-08-23T10:56:42.935Z,99.90
2022-08-23T10:59:24.895Z,99.90
2022-08-23T11:02:29.605Z,99.90
2022-08-23T11:05:32.248Z,99.90
2022-08-23T11:08:29.934Z,99.90
2022-08-23T11:10:58.178Z,99.90
2022-08-23T11:13:35.235Z,99.90
2022-08-23T11:16:15.914Z,99.90
2022-08-23T11:18:51.309Z,99.90
2022-08-23T11:21:33.386Z,99.90
2022-08-23T11:24:05.505Z,99.90
2022-08-23T11:26:37.736Z,99.90
2022-08-23T11:29:08.252Z,99.90
2022-08-23T11:32:24.990Z,99.80
2022-08-23T11:35:30.362Z,99.90
2022-08-23T11:38:05.266Z,99.90
2022-08-23T11:41:18.722Z,99.60
2022-08-23T11:43:57.167Z,99.80
2022-08-23T11:46:32.468Z,99.10
2022-08-23T11:49:31.907Z,99.30
2022-08-23T11:52:49.774Z,99.60
2022-08-23T11:56:05.604Z,99.10
2022-08-23T11:59:41.546Z,98.20
2022-08-23T12:02:34.664Z,98.10
2022-08-23T12:05:46.694Z,98.20
2022-08-23T12:08:27.607Z,98.00
2022-08-23T12:10:54.986Z,97.40
2022-08-23T12:13:22.749Z,97.60
2022-08-23T12:16:17.511Z,97.70
2022-08-23T12:18:52.809Z,97.90
2022-08-23T12:21:45.751Z,96.90
2022-08-23T12:24:25.914Z,97.20
2022-08-23T12:27:36.675Z,97.10
2022-08-23T12:30:20.314Z,96.90
2022-08-23T12:33:26.173Z,97.00
2022-08-23T12:36:35.765Z,96.90
2022-08-23T12:39:23.890Z,97.20
2022-08-23T12:42:04.351Z,97.60
2022-08-23T12:44:34.453Z,97.10
2022-08-23T12:47:20.472Z,97.00
2022-08-23T12:50:09.185Z,97.00
2022-08-23T12:52:38.287Z,97.30
2022-08-23T12:55:18.906Z,97.40
2022-08-23T12:57:56.110Z,97.40
2022-08-23T13:00:43.429Z,97.40
2022-08-23T13:03:27.742Z,97.20
2022-08-23T13:06:12.938Z,96.50
2022-08-23T13:08:57.991Z,95.90
2022-08-23T13:11:31.389Z,95.50
2022-08-23T13:13:59.396Z,94.80
2022-08-23T13:16:36.594Z,94.80
2022-08-23T13:19:31.706Z,95.10
2022-08-23T13:22:22.613Z,95.00
2022-08-23T13:25:31.664Z,94.90
2022-08-23T13:28:27.166Z,94.90
2022-08-23T13:31:08.675Z,95.00
2022-08-23T13:33:37.251Z,95.30
2022-08-23T13:36:16.482Z,94.90
2022-08-23T13:38:45.167Z,94.70
2022-08-23T13:41:38.827Z,94.60
2022-08-23T13:44:09.977Z,94.50
2022-08-23T13:46:47.742Z,94.50
2022-08-23T13:49:27.458Z,94.90
2022-08-23T13:52:32.957Z,95.10
2022-08-23T13:54:52.598Z,95.40
2022-08-23T13:57:22.170Z,94.50
2022-08-23T13:59:56.095Z,94.20
2022-08-23T14:02:24.949Z,94.40
2022-08-23T14:04:52.469Z,94.90
2022-08-23T14:07:19.952Z,94.90
2022-08-23T14:09:50.090Z,94.70
2022-08-23T14:12:24.832Z,94.50
2022-08-23T14:14:57.633Z,94.40
2022-08-23T14:17:26.099Z,94.70
2022-08-23T14:22:41.552Z,94.40
2022-08-23T14:25:10.787Z,94.20
2022-08-23T14:27:41.854Z,93.90
2022-08-23T14:30:22.782Z,93.70
2022-08-23T14:32:50.271Z,92.50
2022-08-23T14:35:17.879Z,92.40
2022-08-23T14:40:36.482Z,93.00
2022-08-23T14:43:05.725Z,92.70
2022-08-23T14:45:32.883Z,93.20
2022-08-23T14:48:00.694Z,93.20
2022-08-23T14:50:28.701Z,93.10
2022-08-23T14:52:57.547Z,92.80
2022-08-23T14:55:25.382Z,92.40
2022-08-23T14:57:52.602Z,92.60
2022-08-23T15:00:19.955Z,92.80
2022-08-23T15:02:50.042Z,92.20
2022-08-23T15:05:18.309Z,92.40
2022-08-23T15:07:45.918Z,92.50
2022-08-23T15:13:19.532Z,92.40
2022-08-23T15:15:51.332Z,93.10
2022-08-23T15:18:19.276Z,93.70
2022-08-23T15:20:47.504Z,94.00
2022-08-23T15:23:15.436Z,93.80
2022-08-23T15:25:44.827Z,93.50
2022-08-23T15:28:16.754Z,93.80
2022-08-23T15:30:46.045Z,94.00
2022-08-23T15:33:13.604Z,93.90
2022-08-23T15:35:48.944Z,94.10
2022-08-23T15:38:22.979Z,94.60
2022-08-23T15:40:53.619Z,94.50
2022-08-23T15:43:25.862Z,94.50
2022-08-23T15:46:12.395Z,94.50
2022-08-23T15:48:50.293Z,94.60
2022-08-23T15:51:19.163Z,94.80
2022-08-23T15:53:47.890Z,94.50
2022-08-23T15:56:28.878Z,94.60
2022-08-23T15:58:56.621Z,94.70
2022-08-23T16:01:25.609Z,95.30
2022-08-23T16:03:53.507Z,95.00
2022-08-23T16:06:21.909Z,95.30
2022-08-23T16:08:52.496Z,95.50
2022-08-23T16:11:21.150Z,95.50
2022-08-23T16:13:50.088Z,95.50
2022-08-23T16:16:27.285Z,95.60
2022-08-23T16:18:56.934Z,95.60
2022-08-23T16:21:27.350Z,95.50
2022-08-23T16:23:56.594Z,95.40
2022-08-23T16:26:35.112Z,95.40
2022-08-23T16:29:08.682Z,95.40
2022-08-23T16:31:39.230Z,95.40
2022-08-23T16:34:13.813Z,95.50
2022-08-23T16:36:45.013Z,95.80
2022-08-23T16:39:14.614Z,95.80
2022-08-23T16:41:42.168Z,96.20
2022-08-23T16:44:09.885Z,95.90
2022-08-23T16:46:41.219Z,95.90
2022-08-23T16:49:10.806Z,96.00
2022-08-23T16:51:38.306Z,95.90
2022-08-23T16:54:05.910Z,95.80
2022-08-23T16:56:34.036Z,96.00
2022-08-23T16:59:04.550Z,96.00
2022-08-23T17:01:49.380Z,96.10
2022-08-23T17:04:18.476Z,96.10
2022-08-23T17:06:46.260Z,96.20
2022-08-23T17:09:15.482Z,96.30
2022-08-23T17:11:44.315Z,96.40
2022-08-23T17:14:12.661Z,96.50
2022-08-23T17:16:41.883Z,96.60
2022-08-23T17:19:10.966Z,96.70
2022-08-23T17:21:38.773Z,96.80
2022-08-23T17:24:06.331Z,96.80
2022-08-23T17:26:34.050Z,97.00
2022-08-23T17:29:04.594Z,97.30
2022-08-23T17:31:31.864Z,97.00
2022-08-23T17:34:11.372Z,97.10
2022-08-23T17:36:51.091Z,97.40
2022-08-23T17:39:22.857Z,97.40
2022-08-23T17:41:51.078Z,97.40
2022-08-23T17:44:18.335Z,97.50
2022-08-23T17:46:47.128Z,97.60
2022-08-23T17:49:16.526Z,97.60
2022-08-23T17:51:44.557Z,97.80
2022-08-23T17:54:16.080Z,97.80
2022-08-23T17:56:50.193Z,97.90
2022-08-23T17:59:20.366Z,98.00
2022-08-23T18:01:47.866Z,98.10
2022-08-23T18:04:14.908Z,98.10
2022-08-23T18:06:42.477Z,98.20
2022-08-23T18:09:10.810Z,98.40
2022-08-23T18:11:37.965Z,98.50
2022-08-23T18:14:05.995Z,98.60
2022-08-23T18:16:35.718Z,98.60
2022-08-23T18:19:07.112Z,98.70
2022-08-23T18:21:41.482Z,98.70
2022-08-23T18:24:09.551Z,98.80
2022-08-23T18:26:56.693Z,99.00
2022-08-23T18:29:24.437Z,99.00
2022-08-23T18:31:51.937Z,99.10
2022-08-23T18:34:19.967Z,99.10
2022-08-23T18:36:47.740Z,99.00
2022-08-23T18:39:15.996Z,99.10
2022-08-23T18:41:43.779Z,99.20
2022-08-23T18:44:11.730Z,99.20
2022-08-23T18:46:42.123Z,99.30
2022-08-23T18:49:12.117Z,99.40
2022-08-23T18:51:41.531Z,99.40
2022-08-23T18:54:09.690Z,99.50
2022-08-23T18:56:37.277Z,99.60
2022-08-23T18:59:06.146Z,99.50
2022-08-23T19:01:40.591Z,99.50
2022-08-23T19:04:10.186Z,99.60
2022-08-23T19:06:38.632Z,99.70
2022-08-23T19:09:08.106Z,99.80
2022-08-23T19:11:39.693Z,99.80
2022-08-23T19:14:09.958Z,99.90
2022-08-23T19:16:38.061Z,99.90
2022-08-23T19:19:06.842Z,99.90
2022-08-23T19:21:34.139Z,99.90
2022-08-23T19:24:02.414Z,99.90
2022-08-23T19:26:34.315Z,99.90
2022-08-23T19:29:07.789Z,99.90
2022-08-23T19:31:41.735Z,99.90
2022-08-23T19:34:11.345Z,99.90
2022-08-23T19:36:48.343Z,99.90
2022-08-23T19:39:19.866Z,99.90
2022-08-23T19:41:48.556Z,99.90
2022-08-23T19:44:17.722Z,99.90
2022-08-23T19:46:45.717Z,99.90
2022-08-23T19:49:14.586Z,99.90
2022-08-23T19:51:43.787Z,99.90
2022-08-23T19:54:13.600Z,99.90
2022-08-23T19:56:49.821Z,99.90
2022-08-23T19:59:23.306Z,99.90
2022-08-23T20:01:53.523Z,99.90
2022-08-23T20:04:23.111Z,99.90
2022-08-23T20:06:51.045Z,99.90
2022-08-23T20:09:21.465Z,99.90
2022-08-23T20:11:52.611Z,99.90
2022-08-23T20:14:23.188Z,99.90
2022-08-23T20:16:51.020Z,99.90
2022-08-23T20:19:18.675Z,99.90
2022-08-23T20:21:46.136Z,99.90
2022-08-23T20:24:15.091Z,99.90
2022-08-23T20:26:46.802Z,99.90
2022-08-23T20:29:21.153Z,99.90
2022-08-23T20:31:56.061Z,99.90
2022-08-23T20:34:26.509Z,99.90
2022-08-23T20:36:56.197Z,99.90
2022-08-23T20:39:25.688Z,99.90
2022-08-23T20:41:53.980Z,99.90
2022-08-23T20:44:25.826Z,99.90
2022-08-23T20:46:56.025Z,99.90
2022-08-23T20:49:25.949Z,99.90
2022-08-23T20:51:52.998Z,99.90
2022-08-23T20:54:20.288Z,99.90
2022-08-23T20:56:51.448Z,99.90
2022-08-23T20:59:19.811Z,99.90
2022-08-23T21:01:48.092Z,99.90
2022-08-23T21:04:15.857Z,99.90
2022-08-23T21:06:50.559Z,99.90
2022-08-23T21:09:23.423Z,99.90
2022-08-23T21:11:53.296Z,99.90
2022-08-23T21:14:20.883Z,99.90
2022-08-23T21:16:48.126Z,99.90
2022-08-23T21:19:17.080Z,99.90
2022-08-23T21:21:44.750Z,99.90
2022-08-23T21:24:13.429Z,99.90
2022-08-23T21:26:41.724Z,99.90
2022-08-23T21:29:10.620Z,99.90
2022-08-23T21:31:39.189Z,99.90
2022-08-23T21:34:08.166Z,99.90
2022-08-23T21:36:36.299Z,99.90
2022-08-23T21:39:05.141Z,99.90
2022-08-23T21:41:40.584Z,99.90
2022-08-23T21:44:12.333Z,99.90
2022-08-23T21:46:40.946Z,99.90
2022-08-23T21:49:09.206Z,99.90
2022-08-23T21:51:40.720Z,99.90
2022-08-23T21:54:10.882Z,99.90
2022-08-23T21:56:39.134Z,99.90
2022-08-23T21:59:10.443Z,99.90
2022-08-23T22:01:37.803Z,99.90
2022-08-23T22:04:09.830Z,99.90
2022-08-23T22:06:38.215Z,99.90
2022-08-23T22:09:09.885Z,99.90
2022-08-23T22:11:40.583Z,99.90
2022-08-23T22:14:15.409Z,99.90
2022-08-23T22:16:54.989Z,99.90
2022-08-23T22:19:22.972Z,99.90
2022-08-23T22:21:52.376Z,99.90
2022-08-23T22:24:25.475Z,99.90
2022-08-23T22:26:55.267Z,99.90
2022-08-23T22:29:23.636Z,99.90
2022-08-23T22:31:51.318Z,99.90
2022-08-23T22:34:18.658Z,99.90
2022-08-23T22:36:46.251Z,99.90
2022-08-23T22:39:20.244Z,99.90
2022-08-23T22:41:47.261Z,99.90
2022-08-23T22:44:14.308Z,99.90
2022-08-23T22:46:42.216Z,99.90
2022-08-23T22:49:09.478Z,99.90
2022-08-23T22:51:38.466Z,99.90
2022-08-23T22:54:09.716Z,99.90
2022-08-23T22:56:43.289Z,99.90
2022-08-23T22:59:12.359Z,99.90
2022-08-23T23:01:47.986Z,99.90
2022-08-23T23:04:18.837Z,99.90
2022-08-23T23:06:48.861Z,99.90
2022-08-23T23:09:16.971Z,99.90
2022-08-23T23:11:45.739Z,99.90
2022-08-23T23:14:16.419Z,99.90
2022-08-23T23:16:44.909Z,99.90
2022-08-23T23:19:31.365Z,99.90
2022-08-23T23:21:59.736Z,99.90
2022-08-23T23:24:31.915Z,99.90
2022-08-23T23:27:00.677Z,99.90
2022-08-23T23:29:30.002Z,99.90
2022-08-23T23:31:57.910Z,99.90
2022-08-23T23:34:26.649Z,99.90
2022-08-23T23:36:57.366Z,99.90
2022-08-23T23:39:25.339Z,99.90
2022-08-23T23:41:53.176Z,99.90
2022-08-23T23:44:24.317Z,99.90
2022-08-23T23:47:01.815Z,99.90
2022-08-23T23:49:33.219Z,99.90
2022-08-23T23:52:04.664Z,99.90
2022-08-23T23:54:33.655Z,99.90
2022-08-23T23:57:02.397Z,99.90
2022-08-23T23:59:29.800Z,99.90
