createdAt,value
2018-03-02T00:01:08.556Z,242.57
2018-03-02T00:03:37.136Z,206.93
2018-03-02T00:06:05.821Z,191.17
2018-03-02T00:08:34.502Z,190.73
2018-03-02T00:11:03.193Z,191.57
2018-03-02T00:13:31.829Z,196.00
2018-03-02T00:16:01.551Z,200.80
2018-03-02T00:18:30.273Z,174.83
2018-03-02T00:20:58.958Z,138.57
2018-03-02T00:23:27.649Z,158.57
2018-03-02T00:25:56.214Z,155.63
2018-03-02T00:28:24.917Z,170.90
2018-03-02T00:30:53.591Z,169.63
2018-03-02T00:33:22.145Z,165.97
2018-03-02T00:35:50.864Z,146.00
2018-03-02T00:38:19.660Z,149.13
2018-03-02T00:40:48.236Z,141.97
2018-03-02T00:43:16.922Z,158.77
2018-03-02T00:45:45.805Z,163.47
2018-03-02T00:48:14.504Z,150.63
2018-03-02T00:50:43.148Z,149.90
2018-03-02T00:53:11.875Z,130.57
2018-03-02T00:55:40.662Z,147.53
2018-03-02T00:58:10.128Z,135.23
2018-03-02T01:00:38.806Z,141.70
2018-03-02T01:03:07.501Z,130.73
2018-03-02T01:05:36.186Z,126.07
2018-03-02T01:08:05.278Z,128.70
2018-03-02T01:10:33.912Z,128.20
2018-03-02T01:13:03.363Z,106.37
2018-03-02T01:15:32.356Z,123.00
2018-03-02T01:18:00.944Z,123.43
2018-03-02T01:20:29.728Z,104.60
2018-03-02T01:22:58.523Z,101.90
2018-03-02T01:25:27.209Z,104.43
2018-03-02T01:27:55.833Z,102.13
2018-03-02T01:30:25.296Z,98.70
2018-03-02T01:32:53.946Z,104.80
2018-03-02T01:35:22.666Z,154.60
2018-03-02T01:37:51.560Z,152.07
2018-03-02T01:40:20.247Z,169.77
2018-03-02T01:42:49.031Z,154.47
2018-03-02T01:45:17.924Z,160.87
2018-03-02T01:47:46.710Z,142.67
2018-03-02T01:50:15.396Z,110.30
2018-03-02T01:52:44.080Z,121.83
2018-03-02T01:55:12.830Z,117.13
2018-03-02T01:57:41.454Z,117.07
2018-03-02T02:00:10.238Z,107.70
2018-03-02T02:02:38.924Z,118.90
2018-03-02T02:05:07.575Z,115.07
2018-03-02T02:07:37.411Z,112.63
2018-03-02T02:10:06.113Z,114.07
2018-03-02T02:12:34.796Z,110.87
2018-03-02T02:15:03.584Z,113.83
2018-03-02T02:17:32.156Z,123.33
2018-03-02T02:20:00.855Z,122.70
2018-03-02T02:22:29.640Z,113.47
2018-03-02T02:24:58.352Z,103.20
2018-03-02T02:27:26.903Z,115.23
2018-03-02T02:29:55.951Z,119.20
2018-03-02T02:32:25.414Z,134.53
2018-03-02T02:34:54.036Z,139.53
2018-03-02T02:37:23.599Z,143.63
2018-03-02T02:39:52.284Z,157.63
2018-03-02T02:42:20.915Z,112.80
2018-03-02T02:44:50.480Z,108.30
2018-03-02T02:47:19.226Z,115.07
2018-03-02T02:49:47.949Z,113.33
2018-03-02T02:52:16.910Z,149.10
2018-03-02T02:54:45.457Z,122.50
2018-03-02T02:57:14.991Z,153.63
2018-03-02T02:59:43.887Z,157.00
2018-03-02T03:02:12.607Z,159.53
2018-03-02T03:04:41.276Z,151.93
2018-03-02T03:07:10.089Z,119.33
2018-03-02T03:09:38.783Z,107.97
2018-03-02T03:12:07.352Z,117.47
2018-03-02T03:14:36.140Z,117.10
2018-03-02T03:17:04.832Z,155.23
2018-03-02T03:19:33.475Z,123.23
2018-03-02T03:22:02.401Z,100.60
2018-03-02T03:24:30.988Z,107.80
2018-03-02T03:26:59.674Z,121.73
2018-03-02T03:29:28.568Z,127.33
2018-03-02T03:31:57.137Z,127.53
2018-03-02T03:34:25.831Z,133.43
2018-03-02T03:36:54.936Z,121.60
2018-03-02T03:39:23.618Z,148.20
2018-03-02T03:41:52.258Z,170.93
2018-03-02T03:44:21.189Z,160.03
2018-03-02T03:46:49.822Z,161.17
2018-03-02T03:49:19.283Z,146.73
2018-03-02T03:51:47.970Z,147.67
2018-03-02T03:54:16.650Z,122.87
2018-03-02T03:56:46.136Z,116.47
2018-03-02T03:59:14.960Z,133.70
2018-03-02T04:01:44.426Z,157.67
2018-03-02T04:04:13.067Z,145.33
2018-03-02T04:06:42.000Z,135.30
2018-03-02T04:09:10.630Z,146.90
2018-03-02T04:11:40.090Z,141.53
2018-03-02T04:14:09.140Z,150.67
2018-03-02T04:16:37.870Z,237.10
2018-03-02T04:19:06.421Z,191.00
2018-03-02T04:21:35.340Z,192.40
2018-03-02T04:24:03.986Z,160.13
2018-03-02T04:26:32.628Z,165.13
2018-03-02T04:29:01.396Z,159.50
2018-03-02T04:31:30.084Z,160.97
2018-03-02T04:33:58.877Z,180.60
2018-03-02T04:36:27.663Z,160.07
2018-03-02T04:38:56.318Z,211.30
2018-03-02T04:41:25.035Z,165.83
2018-03-02T04:43:53.721Z,193.17
2018-03-02T04:46:22.287Z,186.10
2018-03-02T04:48:50.995Z,185.73
2018-03-02T04:51:19.668Z,188.50
2018-03-02T04:53:48.365Z,177.90
2018-03-02T04:56:16.987Z,171.93
2018-03-02T04:58:46.550Z,187.53
2018-03-02T05:01:15.200Z,245.63
2018-03-02T05:03:43.921Z,301.57
2018-03-02T05:06:13.059Z,285.93
2018-03-02T05:08:42.522Z,283.07
2018-03-02T05:11:11.170Z,232.93
2018-03-02T05:13:39.896Z,212.70
2018-03-02T05:16:08.474Z,212.93
2018-03-02T05:18:37.167Z,203.40
2018-03-02T05:21:06.142Z,186.67
2018-03-02T05:23:34.727Z,343.13
2018-03-02T05:26:03.321Z,761.77
2018-03-02T05:28:32.130Z,640.07
2018-03-02T05:31:00.804Z,546.60
2018-03-02T05:33:29.450Z,350.50
2018-03-02T05:35:58.221Z,466.10
2018-03-02T05:38:27.674Z,381.60
2018-03-02T05:40:57.102Z,340.60
2018-03-02T05:43:26.549Z,406.77
2018-03-02T05:45:55.138Z,431.13
2018-03-02T05:48:24.529Z,441.27
2018-03-02T05:50:53.476Z,356.43
2018-03-02T05:53:22.931Z,269.43
2018-03-02T05:55:51.562Z,191.60
2018-03-02T05:58:21.122Z,162.73
2018-03-02T06:00:49.781Z,181.33
2018-03-02T06:03:18.487Z,168.70
2018-03-02T06:05:47.231Z,142.90
2018-03-02T06:08:15.964Z,249.13
2018-03-02T06:10:44.652Z,469.83
2018-03-02T06:13:13.311Z,366.60
2018-03-02T06:15:42.022Z,277.13
2018-03-02T06:18:10.670Z,296.20
2018-03-02T06:20:39.700Z,295.97
2018-03-02T06:23:08.358Z,284.43
2018-03-02T06:25:37.072Z,358.17
2018-03-02T06:28:05.877Z,294.87
2018-03-02T06:30:34.425Z,248.90
2018-03-02T06:33:02.977Z,181.07
2018-03-02T06:35:32.481Z,211.87
2018-03-02T06:38:01.797Z,188.43
2018-03-02T06:40:30.343Z,173.37
2018-03-02T06:42:59.046Z,154.83
2018-03-02T06:45:28.511Z,167.67
2018-03-02T06:47:57.155Z,180.93
2018-03-02T06:50:25.980Z,171.37
2018-03-02T06:52:54.668Z,168.30
2018-03-02T06:55:23.339Z,168.70
2018-03-02T06:57:52.105Z,165.50
2018-03-02T07:00:20.824Z,166.17
2018-03-02T07:02:49.510Z,164.30
2018-03-02T07:05:18.201Z,164.97
2018-03-02T07:07:46.883Z,172.00
2018-03-02T07:10:15.469Z,167.77
2018-03-02T07:12:44.255Z,153.13
2018-03-02T07:15:12.948Z,162.20
2018-03-02T07:17:41.626Z,151.90
2018-03-02T07:20:10.358Z,165.13
2018-03-02T07:22:39.821Z,136.00
2018-03-02T07:25:08.447Z,142.73
2018-03-02T07:27:38.016Z,148.07
2018-03-02T07:30:06.700Z,172.53
2018-03-02T07:32:35.321Z,173.77
2018-03-02T07:35:05.805Z,166.60
2018-03-02T07:37:34.468Z,173.87
2018-03-02T07:40:03.178Z,173.80
2018-03-02T07:42:31.865Z,169.50
2018-03-02T07:45:00.549Z,155.10
2018-03-02T07:47:29.180Z,136.70
2018-03-02T07:49:58.842Z,123.93
2018-03-02T07:52:27.491Z,121.10
2018-03-02T07:54:56.214Z,99.97
2018-03-02T07:57:25.010Z,54.73
2018-03-02T07:59:53.696Z,58.77
2018-03-02T08:02:22.334Z,84.47
2018-03-02T08:04:51.951Z,85.90
2018-03-02T08:07:21.506Z,135.07
2018-03-02T08:09:50.282Z,65.37
2018-03-02T08:12:19.070Z,72.23
2018-03-02T08:14:47.756Z,231.80
2018-03-02T08:17:16.439Z,119.53
2018-03-02T08:19:45.223Z,351.97
2018-03-02T08:22:13.878Z,214.40
2018-03-02T08:24:42.595Z,98.20
2018-03-02T08:27:11.682Z,123.23
2018-03-02T08:29:40.383Z,97.00
2018-03-02T08:32:08.930Z,93.97
2018-03-02T08:34:37.916Z,174.77
2018-03-02T08:37:06.617Z,171.90
2018-03-02T08:39:35.324Z,147.77
2018-03-02T08:42:04.469Z,157.30
2018-03-02T08:44:33.925Z,89.07
2018-03-02T08:47:02.721Z,76.00
2018-03-02T08:49:31.396Z,101.97
2018-03-02T08:52:00.092Z,86.97
2018-03-02T08:54:28.878Z,213.37
2018-03-02T08:56:57.662Z,100.97
2018-03-02T08:59:26.253Z,76.47
2018-03-02T09:01:54.836Z,62.17
2018-03-02T09:04:23.903Z,67.90
2018-03-02T09:06:52.614Z,70.77
2018-03-02T09:09:21.239Z,75.90
2018-03-02T09:11:50.861Z,72.30
2018-03-02T09:14:19.594Z,78.37
2018-03-02T09:16:48.168Z,83.50
2018-03-02T09:19:16.909Z,82.87
2018-03-02T09:21:46.363Z,82.33
2018-03-02T09:24:14.938Z,88.10
2018-03-02T09:26:43.944Z,84.60
2018-03-02T09:29:12.530Z,120.60
2018-03-02T09:31:41.222Z,89.83
2018-03-02T09:34:10.002Z,76.73
2018-03-02T09:36:38.687Z,69.13
2018-03-02T09:39:07.327Z,77.33
2018-03-02T09:41:36.060Z,79.63
2018-03-02T09:44:04.744Z,72.73
2018-03-02T09:46:33.431Z,80.63
2018-03-02T09:49:02.215Z,79.00
2018-03-02T09:51:30.865Z,75.23
2018-03-02T09:53:59.598Z,65.60
2018-03-02T09:56:28.724Z,68.43
2018-03-02T09:58:58.191Z,64.53
2018-03-02T10:01:26.838Z,66.23
2018-03-02T10:03:55.599Z,95.37
2018-03-02T10:06:25.068Z,364.73
2018-03-02T10:08:53.632Z,85.67
2018-03-02T10:11:22.439Z,73.97
2018-03-02T10:13:51.224Z,58.37
2018-03-02T10:16:19.910Z,51.97
2018-03-02T10:18:48.859Z,52.27
2018-03-02T10:21:17.588Z,51.87
2018-03-02T10:23:46.276Z,52.80
2018-03-02T10:26:15.260Z,57.90
2018-03-02T10:28:43.927Z,55.30
2018-03-02T10:31:13.431Z,54.87
2018-03-02T10:33:42.324Z,51.80
2018-03-02T10:36:11.012Z,46.60
2018-03-02T10:38:39.650Z,50.17
2018-03-02T10:41:08.383Z,43.67
2018-03-02T10:43:37.068Z,46.33
2018-03-02T10:46:05.754Z,40.00
2018-03-02T10:48:34.697Z,35.37
2018-03-02T10:51:04.148Z,36.27
2018-03-02T10:53:32.732Z,34.87
2018-03-02T10:56:01.826Z,43.33
2018-03-02T10:58:30.468Z,59.70
2018-03-02T11:00:59.201Z,48.87
2018-03-02T11:03:36.403Z,49.07
2018-03-02T11:06:05.793Z,42.40
2018-03-02T11:08:34.470Z,49.27
2018-03-02T11:11:03.256Z,60.43
2018-03-02T11:13:31.952Z,65.43
2018-03-02T11:16:01.451Z,51.87
2018-03-02T11:18:30.344Z,59.70
2018-03-02T11:20:58.920Z,51.87
2018-03-02T11:23:27.617Z,52.77
2018-03-02T11:25:56.512Z,61.53
2018-03-02T11:28:25.233Z,59.87
2018-03-02T11:30:53.876Z,52.63
2018-03-02T11:33:22.912Z,56.20
2018-03-02T11:35:51.558Z,60.57
2018-03-02T11:38:20.283Z,52.60
2018-03-02T11:40:49.178Z,52.30
2018-03-02T11:43:17.863Z,63.73
2018-03-02T11:45:46.503Z,52.57
2018-03-02T11:48:15.625Z,53.43
2018-03-02T11:50:44.336Z,50.67
2018-03-02T11:53:13.122Z,50.13
2018-03-02T11:55:41.908Z,44.80
2018-03-02T11:58:10.593Z,51.53
2018-03-02T12:00:39.260Z,61.80
2018-03-02T12:03:08.253Z,55.83
2018-03-02T12:05:36.958Z,53.10
2018-03-02T12:08:05.533Z,55.40
2018-03-02T12:10:34.455Z,57.67
2018-03-02T12:13:03.228Z,58.37
2018-03-02T12:15:31.909Z,51.53
2018-03-02T12:18:00.793Z,52.97
2018-03-02T12:20:29.426Z,58.70
2018-03-02T12:22:58.889Z,53.50
2018-03-02T12:25:27.612Z,58.43
2018-03-02T12:27:57.072Z,57.83
2018-03-02T12:30:25.724Z,54.17
2018-03-02T12:32:54.751Z,61.80
2018-03-02T12:35:23.337Z,67.53
2018-03-02T12:37:51.884Z,45.97
2018-03-02T12:40:20.770Z,42.37
2018-03-02T12:42:49.494Z,53.13
2018-03-02T12:45:18.129Z,55.00
2018-03-02T12:47:47.693Z,57.03
2018-03-02T12:50:16.389Z,50.93
2018-03-02T12:52:45.033Z,59.13
2018-03-02T12:55:13.808Z,54.93
2018-03-02T12:57:42.531Z,48.67
2018-03-02T13:00:11.326Z,58.43
2018-03-02T13:02:40.054Z,52.73
2018-03-02T13:05:09.373Z,46.17
2018-03-02T13:07:38.065Z,41.53
2018-03-02T13:10:06.832Z,47.70
2018-03-02T13:12:36.292Z,49.27
2018-03-02T13:15:04.916Z,50.43
2018-03-02T13:17:34.386Z,50.63
2018-03-02T13:20:03.131Z,44.20
2018-03-02T13:22:43.373Z,43.60
2018-03-02T13:25:12.835Z,39.30
2018-03-02T13:27:59.256Z,40.10
2018-03-02T13:30:29.449Z,40.30
2018-03-02T13:36:05.014Z,44.13
2018-03-02T13:38:34.622Z,47.23
2018-03-02T13:41:21.142Z,44.93
2018-03-02T13:43:50.088Z,47.27
2018-03-02T13:46:18.881Z,58.23
2018-03-02T13:49:06.223Z,58.20
2018-03-02T13:51:35.675Z,43.57
2018-03-02T13:54:04.311Z,46.37
2018-03-02T13:56:51.756Z,49.00
2018-03-02T13:59:20.472Z,51.97
2018-03-02T14:01:49.111Z,49.03
2018-03-02T14:04:35.400Z,59.67
2018-03-02T14:07:04.864Z,57.50
2018-03-02T14:09:33.450Z,60.87
2018-03-02T14:12:02.124Z,52.63
2018-03-02T14:14:30.921Z,55.77
2018-03-02T14:16:59.486Z,56.60
2018-03-02T14:19:28.392Z,56.70
2018-03-02T14:21:57.078Z,61.50
2018-03-02T14:24:25.764Z,68.63
2018-03-02T14:26:55.638Z,52.07
2018-03-02T14:29:24.363Z,55.30
2018-03-02T14:31:53.053Z,52.00
2018-03-02T14:34:21.734Z,61.47
2018-03-02T14:36:50.420Z,69.50
2018-03-02T14:39:19.009Z,62.27
2018-03-02T14:41:47.692Z,93.87
2018-03-02T14:44:16.380Z,52.53
2018-03-02T14:46:45.030Z,58.10
2018-03-02T14:49:14.121Z,44.70
2018-03-02T14:51:42.844Z,50.10
2018-03-02T14:54:11.580Z,49.03
2018-03-02T14:56:41.236Z,49.37
2018-03-02T14:59:09.932Z,58.63
2018-03-02T15:01:38.629Z,75.10
2018-03-02T15:04:07.597Z,473.23
2018-03-02T15:06:36.144Z,221.03
2018-03-02T15:09:04.981Z,292.67
2018-03-02T15:11:33.866Z,143.70
2018-03-02T15:14:02.453Z,55.70
2018-03-02T15:16:31.967Z,58.73
2018-03-02T15:19:01.533Z,61.17
2018-03-02T15:21:30.229Z,226.57
2018-03-02T15:23:58.789Z,324.97
2018-03-02T15:26:27.535Z,182.00
2018-03-02T15:28:56.875Z,55.13
2018-03-02T15:31:25.675Z,48.27
2018-03-02T15:33:54.442Z,46.97
2018-03-02T15:36:23.154Z,67.27
2018-03-02T15:38:51.830Z,87.93
2018-03-02T15:41:20.616Z,81.10
2018-03-02T15:43:49.317Z,128.03
2018-03-02T15:46:18.004Z,124.90
2018-03-02T15:48:46.789Z,196.37
2018-03-02T15:51:15.361Z,140.40
2018-03-02T15:53:44.062Z,123.97
2018-03-02T15:56:12.743Z,140.57
2018-03-02T15:58:41.424Z,109.90
2018-03-02T16:01:10.084Z,98.87
2018-03-02T16:03:39.001Z,101.30
2018-03-02T16:06:07.649Z,173.00
2018-03-02T16:08:36.374Z,215.10
2018-03-02T16:11:05.538Z,218.03
2018-03-02T16:13:34.147Z,156.00
2018-03-02T16:16:02.848Z,121.20
2018-03-02T16:18:31.690Z,88.90
2018-03-02T16:21:00.427Z,95.67
2018-03-02T16:23:29.214Z,166.90
2018-03-02T16:25:58.264Z,363.70
2018-03-02T16:28:26.993Z,191.13
2018-03-02T16:30:55.677Z,213.77
2018-03-02T16:33:24.416Z,154.63
2018-03-02T16:35:53.111Z,88.33
2018-03-02T16:38:21.832Z,117.27
2018-03-02T16:40:50.522Z,111.57
2018-03-02T16:43:19.314Z,109.07
2018-03-02T16:45:48.004Z,150.47
2018-03-02T16:48:16.850Z,161.90
2018-03-02T16:50:45.570Z,168.47
2018-03-02T16:53:14.236Z,157.90
2018-03-02T16:55:43.003Z,148.87
2018-03-02T16:58:12.340Z,128.73
2018-03-02T17:00:41.037Z,126.53
2018-03-02T17:03:09.704Z,99.00
2018-03-02T17:05:38.448Z,102.60
2018-03-02T17:08:07.907Z,178.87
2018-03-02T17:10:37.557Z,124.00
2018-03-02T17:13:07.023Z,133.47
2018-03-02T17:15:35.671Z,102.23
2018-03-02T17:18:04.493Z,134.53
2018-03-02T17:20:33.042Z,185.97
2018-03-02T17:23:01.724Z,139.63
2018-03-02T17:25:30.719Z,127.63
2018-03-02T17:27:59.349Z,112.30
2018-03-02T17:30:28.003Z,118.70
2018-03-02T17:32:56.818Z,117.53
2018-03-02T17:35:25.516Z,145.80
2018-03-02T17:37:54.190Z,116.97
2018-03-02T17:40:23.149Z,120.63
2018-03-02T17:42:51.868Z,117.07
2018-03-02T17:45:20.533Z,144.37
2018-03-02T17:47:49.754Z,143.17
2018-03-02T17:50:18.494Z,146.47
2018-03-02T17:52:47.226Z,136.83
2018-03-02T17:55:16.219Z,173.30
2018-03-02T17:57:44.805Z,132.37
2018-03-02T18:00:13.486Z,130.20
2018-03-02T18:02:42.312Z,175.53
2018-03-02T18:05:11.787Z,167.27
2018-03-02T18:07:41.065Z,122.40
2018-03-02T18:10:09.871Z,137.57
2018-03-02T18:12:38.556Z,115.60
2018-03-02T18:15:07.221Z,128.33
2018-03-02T18:17:35.989Z,206.00
2018-03-02T18:20:04.710Z,158.67
2018-03-02T18:22:33.397Z,153.37
2018-03-02T18:25:02.086Z,117.83
2018-03-02T18:27:30.770Z,262.27
2018-03-02T18:29:59.406Z,149.90
2018-03-02T18:32:29.063Z,122.77
2018-03-02T18:34:57.750Z,157.23
2018-03-02T18:37:26.325Z,188.10
2018-03-02T18:39:55.329Z,176.23
2018-03-02T18:42:24.015Z,142.23
2018-03-02T18:44:52.659Z,107.50
2018-03-02T18:47:21.485Z,102.27
2018-03-02T18:49:50.171Z,113.87
2018-03-02T18:52:18.812Z,183.53
2018-03-02T18:54:47.446Z,192.27
2018-03-02T18:57:16.098Z,225.10
2018-03-02T18:59:45.066Z,345.47
2018-03-02T19:02:14.632Z,172.67
2018-03-02T19:04:43.431Z,214.23
2018-03-02T19:07:12.200Z,223.53
2018-03-02T19:09:41.160Z,322.13
2018-03-02T19:12:09.880Z,201.60
2018-03-02T19:14:38.547Z,152.87
2018-03-02T19:17:07.558Z,135.63
2018-03-02T19:19:36.207Z,144.47
2018-03-02T19:22:04.830Z,133.57
2018-03-02T19:24:33.438Z,307.37
2018-03-02T19:27:02.203Z,210.20
2018-03-02T19:29:30.853Z,138.87
2018-03-02T19:31:59.620Z,175.17
2018-03-02T19:34:29.084Z,176.70
2018-03-02T19:36:58.583Z,123.90
2018-03-02T19:39:27.387Z,289.77
2018-03-02T19:41:56.067Z,171.73
2018-03-02T19:44:24.847Z,139.77
2018-03-02T19:46:53.939Z,122.37
2018-03-02T19:49:22.991Z,158.23
2018-03-02T19:51:52.537Z,179.27
2018-03-02T19:54:21.328Z,172.33
2018-03-02T19:56:50.019Z,168.00
2018-03-02T19:59:18.636Z,152.30
2018-03-02T20:01:48.159Z,91.80
2018-03-02T20:04:16.889Z,182.13
2018-03-02T20:06:45.519Z,133.97
2018-03-02T20:09:15.036Z,116.20
2018-03-02T20:11:43.769Z,122.40
2018-03-02T20:14:12.522Z,352.47
2018-03-02T20:16:41.240Z,170.50
2018-03-02T20:19:09.829Z,92.97
2018-03-02T20:21:38.476Z,166.47
2018-03-02T20:24:07.243Z,123.60
2018-03-02T20:26:36.705Z,86.37
2018-03-02T20:29:05.491Z,118.27
2018-03-02T20:31:34.221Z,84.20
2018-03-02T20:34:03.685Z,86.73
2018-03-02T20:36:32.304Z,87.97
2018-03-02T20:39:01.869Z,85.00
2018-03-02T20:41:30.554Z,85.10
2018-03-02T20:43:59.185Z,97.27
2018-03-02T20:46:28.749Z,84.97
2018-03-02T20:48:57.433Z,116.43
2018-03-02T20:51:26.008Z,84.27
2018-03-02T20:53:54.905Z,97.53
2018-03-02T20:56:23.593Z,172.47
2018-03-02T20:58:52.275Z,113.73
2018-03-02T21:01:21.138Z,93.03
2018-03-02T21:03:49.862Z,90.90
2018-03-02T21:06:18.540Z,112.43
2018-03-02T21:08:47.226Z,105.60
2018-03-02T21:11:16.734Z,120.80
2018-03-02T21:13:45.297Z,146.17
2018-03-02T21:16:14.015Z,185.80
2018-03-02T21:18:44.218Z,235.23
2018-03-02T21:21:12.797Z,253.07
2018-03-02T21:23:41.591Z,298.27
2018-03-02T21:26:10.276Z,212.40
2018-03-02T21:28:39.025Z,226.13
2018-03-02T21:31:08.122Z,243.63
2018-03-02T21:33:36.849Z,306.77
2018-03-02T21:36:05.534Z,271.90
2018-03-02T21:38:34.221Z,264.93
2018-03-02T21:41:02.808Z,302.53
2018-03-02T21:43:31.456Z,253.03
2018-03-02T21:46:00.177Z,224.40
2018-03-02T21:48:28.818Z,214.43
2018-03-02T21:50:57.549Z,219.83
2018-03-02T21:53:26.334Z,177.80
2018-03-02T21:55:55.020Z,167.03
2018-03-02T21:58:23.652Z,168.70
2018-03-02T22:00:53.360Z,157.23
2018-03-02T22:03:22.777Z,177.97
2018-03-02T22:05:51.506Z,186.03
2018-03-02T22:08:20.604Z,161.20
2018-03-02T22:10:49.150Z,168.67
2018-03-02T22:13:17.871Z,180.93
2018-03-02T22:15:46.656Z,153.30
2018-03-02T22:18:15.308Z,156.07
2018-03-02T22:20:44.027Z,187.30
2018-03-02T22:23:12.769Z,181.93
2018-03-02T22:25:41.462Z,161.07
2018-03-02T22:28:10.183Z,141.73
2018-03-02T22:30:38.872Z,172.00
2018-03-02T22:33:08.344Z,168.90
2018-03-02T22:35:36.978Z,163.13
2018-03-02T22:38:06.339Z,191.87
2018-03-02T22:40:35.011Z,172.73
2018-03-02T22:43:03.700Z,170.40
2018-03-02T22:45:32.428Z,162.40
2018-03-02T22:48:01.884Z,168.43
2018-03-02T22:50:30.537Z,182.70
2018-03-02T22:52:59.262Z,197.03
2018-03-02T22:55:27.899Z,207.40
2018-03-02T22:57:56.627Z,214.67
2018-03-02T23:00:25.344Z,195.70
2018-03-02T23:02:54.047Z,191.83
2018-03-02T23:05:23.409Z,205.33
2018-03-02T23:07:52.291Z,189.23
2018-03-02T23:10:20.933Z,169.27
2018-03-02T23:12:49.667Z,156.80
2018-03-02T23:15:18.662Z,168.87
2018-03-02T23:17:47.451Z,158.30
2018-03-02T23:20:16.136Z,159.30
2018-03-02T23:22:45.020Z,317.07
2018-03-02T23:25:13.705Z,176.97
2018-03-02T23:27:42.354Z,169.03
2018-03-02T23:30:11.077Z,236.80
2018-03-02T23:32:39.714Z,168.23
2018-03-02T23:35:09.029Z,148.10
2018-03-02T23:37:37.899Z,155.93
2018-03-02T23:40:07.413Z,160.53
2018-03-02T23:42:36.865Z,191.53
2018-03-02T23:45:05.650Z,212.80
2018-03-02T23:47:34.334Z,208.17
2018-03-02T23:50:02.986Z,197.47
2018-03-02T23:52:31.751Z,202.33
2018-03-02T23:55:01.277Z,198.73
2018-03-02T23:57:29.998Z,206.37
2018-03-02T23:59:59.202Z,187.13
