createdAt,value
2022-10-10T00:02:37.299Z,99480.88
2022-10-10T00:08:39.643Z,99480.44
2022-10-10T00:14:41.536Z,99470.72
2022-10-10T00:20:43.556Z,99473.31
2022-10-10T00:26:45.511Z,99466.50
2022-10-10T00:32:47.715Z,99458.22
2022-10-10T00:38:49.976Z,99446.94
2022-10-10T00:45:22.476Z,99438.75
2022-10-10T00:51:24.454Z,99440.44
2022-10-10T00:57:28.778Z,99432.44
2022-10-10T01:03:31.041Z,99426.94
2022-10-10T01:09:35.706Z,99413.31
2022-10-10T01:21:57.404Z,99409.03
2022-10-10T01:28:22.589Z,99403.31
2022-10-10T01:35:00.550Z,99404.53
2022-10-10T01:41:29.486Z,99399.22
2022-10-10T01:47:31.419Z,99385.00
2022-10-10T01:54:04.030Z,99375.84
2022-10-10T02:00:14.252Z,99371.44
2022-10-10T02:06:21.841Z,99360.97
2022-10-10T02:12:25.963Z,99350.81
2022-10-10T02:18:33.131Z,99337.66
2022-10-10T02:24:35.352Z,99338.50
2022-10-10T02:30:43.013Z,99337.34
2022-10-10T02:36:55.211Z,99332.19
2022-10-10T02:43:00.520Z,99319.63
2022-10-10T02:49:02.594Z,99318.19
2022-10-10T02:55:05.141Z,99301.91
2022-10-10T03:01:07.180Z,99297.13
2022-10-10T03:07:09.783Z,99309.56
2022-10-10T03:13:11.705Z,99313.16
2022-10-10T03:19:13.591Z,99309.97
2022-10-10T03:25:15.605Z,99300.91
2022-10-10T03:31:17.743Z,99298.53
2022-10-10T03:37:19.700Z,99308.97
2022-10-10T03:43:21.847Z,99295.25
2022-10-10T03:49:23.735Z,99299.66
2022-10-10T03:55:25.678Z,99292.94
2022-10-10T04:01:28.250Z,99287.00
2022-10-10T04:07:30.920Z,99286.41
2022-10-10T04:13:32.817Z,99285.59
2022-10-10T04:19:34.749Z,99290.53
2022-10-10T04:25:36.680Z,99285.28
2022-10-10T04:31:38.641Z,99280.75
2022-10-10T04:37:40.793Z,99277.00
2022-10-10T04:43:42.687Z,99285.69
2022-10-10T04:49:44.828Z,99289.44
2022-10-10T04:55:46.985Z,99283.19
2022-10-10T05:01:52.579Z,99268.00
2022-10-10T05:07:55.609Z,99272.34
2022-10-10T05:13:57.716Z,99271.16
2022-10-10T05:19:59.666Z,99276.06
2022-10-10T05:26:01.570Z,99273.69
2022-10-10T05:32:07.701Z,99271.75
2022-10-10T05:38:11.948Z,99262.41
2022-10-10T05:44:13.877Z,99261.91
2022-10-10T05:50:41.144Z,99258.81
2022-10-10T05:56:43.077Z,99248.53
2022-10-10T06:02:45.023Z,99246.09
2022-10-10T06:08:46.915Z,99246.50
2022-10-10T06:14:48.789Z,99256.63
2022-10-10T06:20:51.040Z,99252.59
2022-10-10T06:26:52.951Z,99250.47
2022-10-10T06:32:57.101Z,99257.72
2022-10-10T06:38:59.308Z,99257.81
2022-10-10T06:45:01.224Z,99259.03
2022-10-10T06:51:07.829Z,99243.19
2022-10-10T06:57:09.799Z,99246.13
2022-10-10T07:03:12.716Z,99252.50
2022-10-10T07:09:15.042Z,99251.47
2022-10-10T07:15:17.155Z,99257.09
2022-10-10T07:21:19.058Z,99260.56
2022-10-10T07:27:20.978Z,99255.81
2022-10-10T07:33:22.864Z,99264.69
2022-10-10T07:39:26.411Z,99268.69
2022-10-10T07:45:28.303Z,99272.97
2022-10-10T07:51:30.236Z,99278.22
2022-10-10T07:57:35.215Z,99279.34
2022-10-10T08:03:37.889Z,99274.09
2022-10-10T08:09:39.955Z,99267.91
2022-10-10T08:15:43.477Z,99272.38
2022-10-10T08:21:45.402Z,99272.69
2022-10-10T08:27:47.315Z,99268.84
2022-10-10T08:33:51.373Z,99262.13
2022-10-10T08:39:53.283Z,99254.25
2022-10-10T08:45:58.681Z,99263.03
2022-10-10T09:06:33.790Z,99238.13
2022-10-10T09:18:55.813Z,99240.81
2022-10-10T09:25:16.462Z,99237.25
2022-10-10T09:31:25.228Z,99235.97
2022-10-10T09:37:46.834Z,99227.59
2022-10-10T09:43:57.888Z,99235.31
2022-10-10T09:49:59.849Z,99211.28
2022-10-10T09:56:04.375Z,99207.56
2022-10-10T10:02:17.845Z,99201.50
2022-10-10T10:08:29.482Z,99203.34
2022-10-10T10:14:37.578Z,99202.53
2022-10-10T10:20:47.241Z,99216.19
2022-10-10T10:26:49.757Z,99217.66
2022-10-10T10:33:19.575Z,99210.63
2022-10-10T10:39:45.568Z,99202.53
2022-10-10T10:45:53.077Z,99208.88
2022-10-10T10:52:32.383Z,99208.63
2022-10-10T10:59:31.515Z,99200.06
2022-10-10T11:05:41.741Z,99196.66
2022-10-10T11:11:51.559Z,99208.25
2022-10-10T11:18:10.754Z,99207.56
2022-10-10T11:24:25.653Z,99210.81
2022-10-10T11:31:22.106Z,99205.59
2022-10-10T11:37:31.006Z,99201.34
2022-10-10T11:44:24.073Z,99212.63
2022-10-10T11:50:34.985Z,99216.72
2022-10-10T11:56:45.321Z,99193.47
2022-10-10T12:02:48.208Z,99190.03
2022-10-10T12:09:16.536Z,99194.19
2022-10-10T12:15:41.280Z,99193.69
2022-10-10T12:22:01.191Z,99185.38
2022-10-10T12:28:05.996Z,99198.19
2022-10-10T12:34:15.075Z,99199.91
2022-10-10T12:40:21.779Z,99204.31
2022-10-10T12:46:33.017Z,99195.16
2022-10-10T12:53:12.006Z,99184.56
2022-10-10T12:59:24.722Z,99189.66
2022-10-10T13:13:21.172Z,99194.84
2022-10-10T13:19:25.379Z,99203.41
2022-10-10T13:25:28.033Z,99201.75
2022-10-10T13:31:31.442Z,99194.22
2022-10-10T13:37:34.330Z,99187.06
2022-10-10T13:43:36.312Z,99190.78
2022-10-10T13:49:56.810Z,99192.63
2022-10-10T13:56:57.998Z,99193.56
2022-10-10T14:03:02.892Z,99189.31
2022-10-10T14:09:25.359Z,99193.06
2022-10-10T14:15:42.887Z,99186.84
2022-10-10T14:21:50.287Z,99172.81
2022-10-10T14:27:52.223Z,99180.81
2022-10-10T14:33:54.680Z,99185.78
2022-10-10T14:39:56.942Z,99194.41
2022-10-10T14:45:58.965Z,99179.16
2022-10-10T14:52:01.676Z,99181.91
2022-10-10T14:58:05.343Z,99186.97
2022-10-10T15:04:07.289Z,99186.06
2022-10-10T15:16:36.026Z,99194.38
2022-10-10T15:22:38.155Z,99211.50
2022-10-10T15:28:44.854Z,99211.69
2022-10-10T15:34:50.557Z,99213.16
2022-10-10T15:41:02.681Z,99218.63
2022-10-10T15:47:04.966Z,99231.22
2022-10-10T15:53:07.233Z,99232.22
2022-10-10T15:59:13.573Z,99231.34
2022-10-10T16:05:15.666Z,99220.91
2022-10-10T16:11:21.178Z,99235.41
2022-10-10T16:17:23.962Z,99244.09
2022-10-10T16:23:26.384Z,99256.41
2022-10-10T16:29:28.471Z,99260.00
2022-10-10T16:35:30.437Z,99263.59
2022-10-10T16:41:49.683Z,99269.22
2022-10-10T16:47:51.744Z,99278.63
2022-10-10T16:53:54.718Z,99288.38
2022-10-10T16:59:56.629Z,99295.28
2022-10-10T17:06:20.397Z,99303.25
2022-10-10T17:12:22.428Z,99319.00
2022-10-10T17:18:24.415Z,99331.47
2022-10-10T17:24:26.435Z,99341.19
2022-10-10T17:30:28.496Z,99345.91
2022-10-10T17:36:30.521Z,99364.16
2022-10-10T17:42:34.535Z,99379.25
2022-10-10T17:48:39.793Z,99387.94
2022-10-10T17:54:41.766Z,99391.22
2022-10-10T18:00:44.185Z,99404.63
2022-10-10T18:06:47.199Z,99407.59
2022-10-10T18:12:49.317Z,99423.00
2022-10-10T18:18:52.158Z,99429.25
2022-10-10T18:24:54.267Z,99435.59
2022-10-10T18:30:56.211Z,99442.09
2022-10-10T18:36:58.471Z,99461.50
2022-10-10T18:43:00.484Z,99475.75
2022-10-10T18:49:13.796Z,99486.72
2022-10-10T18:55:18.353Z,99501.16
2022-10-10T19:01:24.818Z,99500.88
2022-10-10T19:07:27.280Z,99512.38
2022-10-10T19:13:31.888Z,99513.44
2022-10-10T19:19:34.000Z,99519.91
2022-10-10T19:25:46.300Z,99533.69
2022-10-10T19:31:48.199Z,99536.38
2022-10-10T19:38:08.695Z,99544.59
2022-10-10T19:44:10.778Z,99554.38
2022-10-10T19:50:12.893Z,99564.19
2022-10-10T19:56:24.358Z,99571.59
2022-10-10T20:02:26.401Z,99577.03
2022-10-10T20:08:29.187Z,99591.72
2022-10-10T20:14:37.933Z,99597.28
2022-10-10T20:20:43.465Z,99603.47
2022-10-10T20:26:47.508Z,99604.66
2022-10-10T20:32:49.492Z,99628.09
2022-10-10T20:38:54.062Z,99640.03
2022-10-10T20:44:55.997Z,99650.50
2022-10-10T20:51:21.556Z,99656.97
2022-10-10T20:57:23.529Z,99677.91
2022-10-10T21:03:25.673Z,99695.25
2022-10-10T21:09:27.737Z,99705.88
2022-10-10T21:15:30.749Z,99710.63
2022-10-10T21:21:35.203Z,99723.94
2022-10-10T21:27:37.057Z,99726.03
2022-10-10T21:33:39.222Z,99736.81
2022-10-10T21:39:41.128Z,99726.59
2022-10-10T21:45:43.765Z,99737.91
2022-10-10T21:51:45.990Z,99745.16
2022-10-10T21:57:48.295Z,99762.38
2022-10-10T22:03:52.464Z,99783.06
2022-10-10T22:09:55.421Z,99787.41
2022-10-10T22:15:57.754Z,99794.47
2022-10-10T22:22:00.230Z,99806.97
2022-10-10T22:28:06.072Z,99808.47
2022-10-10T22:34:08.408Z,99822.78
2022-10-10T22:40:10.994Z,99833.13
2022-10-10T22:46:13.124Z,99828.72
2022-10-10T22:52:15.067Z,99846.13
2022-10-10T22:58:16.974Z,99848.53
2022-10-10T23:04:18.903Z,99861.59
2022-10-10T23:10:20.800Z,99870.78
2022-10-10T23:16:22.949Z,99879.53
2022-10-10T23:22:26.733Z,99875.63
2022-10-10T23:28:28.860Z,99879.53
2022-10-10T23:34:30.867Z,99880.19
2022-10-10T23:40:33.898Z,99882.44
2022-10-10T23:46:35.841Z,99878.19
2022-10-10T23:52:38.431Z,99893.53
2022-10-10T23:58:40.374Z,99903.25
