createdAt,value
2018-07-08T00:01:14.739Z,21.20
2018-07-08T00:03:42.943Z,21.10
2018-07-08T00:06:11.227Z,21.00
2018-07-08T00:08:39.601Z,21.10
2018-07-08T00:11:07.895Z,21.00
2018-07-08T07:45:48.773Z,26.70
2018-07-08T07:48:33.023Z,25.90
2018-07-08T07:51:01.555Z,26.60
2018-07-08T07:53:30.043Z,27.10
2018-07-08T07:55:58.527Z,27.20
2018-07-08T07:58:27.080Z,26.30
2018-07-08T08:01:07.515Z,26.70
2018-07-08T08:03:35.795Z,26.60
2018-07-08T08:06:06.161Z,26.60
2018-07-08T08:08:34.554Z,27.10
2018-07-08T08:13:30.826Z,28.90
2018-07-08T08:18:53.587Z,27.50
2018-07-08T08:21:21.927Z,28.20
2018-07-08T08:26:18.776Z,27.70
2018-07-08T08:28:47.250Z,28.30
2018-07-08T08:31:15.666Z,29.30
2018-07-08T08:34:55.956Z,29.30
2018-07-08T08:37:25.452Z,30.00
2018-07-08T08:39:54.252Z,29.60
2018-07-08T08:42:22.630Z,30.10
2018-07-08T08:44:51.477Z,28.80
2018-07-08T08:50:13.130Z,30.10
2018-07-08T08:52:41.472Z,30.70
2018-07-08T08:55:26.243Z,30.30
2018-07-08T08:57:54.562Z,29.80
2018-07-08T09:00:28.860Z,30.20
2018-07-08T09:08:21.840Z,31.30
2018-07-08T09:13:25.931Z,32.70
2018-07-08T09:15:54.230Z,32.60
2018-07-08T09:18:26.501Z,32.80
2018-07-08T09:20:54.777Z,33.50
2018-07-08T09:23:23.261Z,33.00
2018-07-08T09:28:19.756Z,34.70
2018-07-08T09:30:48.125Z,35.60
2018-07-08T09:33:16.412Z,34.10
2018-07-08T09:36:01.144Z,33.80
2018-07-08T09:38:29.478Z,34.70
2018-07-08T09:41:04.062Z,35.60
2018-07-08T09:43:32.352Z,35.90
2018-07-08T09:46:06.532Z,35.20
2018-07-08T09:48:34.938Z,34.00
2018-07-08T09:51:03.193Z,32.60
2018-07-08T10:01:20.257Z,34.00
2018-07-08T10:03:52.143Z,34.40
2018-07-08T10:06:25.039Z,33.60
2018-07-08T10:09:04.026Z,34.00
2018-07-08T10:11:36.479Z,35.50
2018-07-08T10:14:05.321Z,36.20
2018-07-08T10:16:40.136Z,35.60
2018-07-08T10:21:45.895Z,36.20
2018-07-08T10:24:27.424Z,37.00
2018-07-08T10:28:08.929Z,36.20
2018-07-08T10:30:51.495Z,34.20
2018-07-08T10:33:39.108Z,34.60
2018-07-08T10:38:35.858Z,36.00
2018-07-08T10:44:09.747Z,36.40
2018-07-08T10:46:52.433Z,35.30
2018-07-08T10:52:23.684Z,35.20
2018-07-08T10:54:52.188Z,34.80
2018-07-08T10:57:27.815Z,35.70
2018-07-08T10:59:56.129Z,37.00
2018-07-08T11:02:24.548Z,38.10
2018-07-08T11:07:33.348Z,38.70
2018-07-08T11:10:01.603Z,38.00
2018-07-08T11:12:29.955Z,37.50
2018-07-08T11:14:58.303Z,38.10
2018-07-08T11:17:26.616Z,37.60
2018-07-08T11:19:54.916Z,35.90
2018-07-08T11:22:23.203Z,36.80
2018-07-08T11:24:51.556Z,38.30
2018-07-08T11:27:20.385Z,37.20
2018-07-08T11:29:48.718Z,36.90
2018-07-08T11:32:17.142Z,37.30
2018-07-08T11:34:46.161Z,39.00
2018-07-08T11:37:14.814Z,40.00
2018-07-08T11:39:43.082Z,39.30
2018-07-08T11:42:11.456Z,38.10
2018-07-08T11:44:39.793Z,38.80
2018-07-08T11:47:08.444Z,39.50
2018-07-08T11:49:37.109Z,39.90
2018-07-08T11:52:05.618Z,40.20
2018-07-08T11:54:33.928Z,41.20
2018-07-08T11:57:02.396Z,39.90
2018-07-08T12:02:39.839Z,37.80
2018-07-08T12:05:08.237Z,38.50
2018-07-08T12:07:42.602Z,39.90
2018-07-08T12:10:11.090Z,38.60
2018-07-08T12:12:39.549Z,37.90
2018-07-08T12:15:07.886Z,37.40
2018-07-08T12:17:36.213Z,39.30
2018-07-08T12:20:16.745Z,37.70
2018-07-08T12:22:57.640Z,37.70
2018-07-08T12:28:31.816Z,39.10
2018-07-08T12:31:10.292Z,40.50
2018-07-08T12:33:38.555Z,41.40
2018-07-08T12:36:07.710Z,39.30
2018-07-08T12:38:36.070Z,38.20
2018-07-08T12:41:04.416Z,38.00
2018-07-08T12:43:32.671Z,38.10
2018-07-08T12:46:00.938Z,38.10
2018-07-08T12:48:29.313Z,37.90
2018-07-08T12:50:57.602Z,37.80
2018-07-08T12:53:25.849Z,36.70
2018-07-08T12:55:54.140Z,35.60
2018-07-08T12:58:22.625Z,36.20
2018-07-08T13:00:50.956Z,36.40
2018-07-08T13:03:19.282Z,36.60
2018-07-08T13:05:47.549Z,36.40
2018-07-08T13:08:15.809Z,35.60
2018-07-08T13:10:44.102Z,34.60
2018-07-08T13:13:12.394Z,33.50
2018-07-08T13:15:40.750Z,32.30
2018-07-08T13:18:09.060Z,32.30
2018-07-08T13:20:37.318Z,32.50
2018-07-08T13:23:05.572Z,32.10
2018-07-08T13:25:33.869Z,32.20
2018-07-08T13:28:02.159Z,32.20
2018-07-08T13:33:23.553Z,32.30
2018-07-08T13:35:51.875Z,31.80
2018-07-08T13:38:20.200Z,31.50
2018-07-08T13:40:48.684Z,31.80
2018-07-08T13:43:16.970Z,31.40
2018-07-08T13:45:45.248Z,31.40
2018-07-08T13:48:13.549Z,31.00
2018-07-08T13:50:42.428Z,30.90
2018-07-08T13:53:11.006Z,30.60
2018-07-08T13:55:57.837Z,30.50
2018-07-08T13:58:26.156Z,31.00
2018-07-08T14:00:54.432Z,30.70
2018-07-08T14:04:26.139Z,30.70
2018-07-08T14:06:55.373Z,30.70
2018-07-08T14:09:23.853Z,31.00
2018-07-08T14:11:52.146Z,31.00
2018-07-08T14:14:20.397Z,30.90
2018-07-08T14:16:48.720Z,30.90
2018-07-08T14:19:17.236Z,31.00
2018-07-08T14:21:45.541Z,31.30
2018-07-08T14:24:13.927Z,31.20
2018-07-08T14:26:42.235Z,31.10
2018-07-08T14:29:10.712Z,31.40
2018-07-08T14:31:39.209Z,31.30
2018-07-08T14:34:07.548Z,31.20
2018-07-08T14:36:35.869Z,30.70
2018-07-08T14:39:04.962Z,30.30
2018-07-08T14:41:33.243Z,30.40
2018-07-08T14:44:01.572Z,30.20
2018-07-08T14:46:30.017Z,30.30
2018-07-08T14:49:04.440Z,30.70
2018-07-08T14:51:32.852Z,30.80
2018-07-08T14:56:29.268Z,30.80
2018-07-08T14:58:57.706Z,30.80
2018-07-08T15:01:26.012Z,30.80
2018-07-08T15:03:54.352Z,30.60
2018-07-08T15:06:22.639Z,30.60
2018-07-08T15:08:51.038Z,30.50
2018-07-08T15:11:19.375Z,30.00
2018-07-08T15:16:15.917Z,29.70
2018-07-08T15:18:44.685Z,30.00
2018-07-08T15:26:46.028Z,29.80
2018-07-08T15:29:14.371Z,29.70
2018-07-08T15:34:29.094Z,29.60
2018-07-08T15:36:57.293Z,29.60
2018-07-08T15:39:44.403Z,29.50
2018-07-08T15:42:25.201Z,29.70
2018-07-08T15:44:53.473Z,29.70
2018-07-08T15:47:21.987Z,29.50
2018-07-08T15:49:50.155Z,29.40
2018-07-08T15:52:18.475Z,29.60
2018-07-08T15:54:56.950Z,29.70
2018-07-08T15:57:25.375Z,29.70
2018-07-08T15:59:59.062Z,29.80
2018-07-08T16:04:55.417Z,29.60
2018-07-08T16:07:23.735Z,29.70
2018-07-08T16:09:52.008Z,29.70
2018-07-08T16:12:20.329Z,29.30
2018-07-08T16:14:48.613Z,29.30
2018-07-08T16:17:16.959Z,29.30
2018-07-08T16:22:13.259Z,29.00
2018-07-08T16:24:41.584Z,29.00
2018-07-08T16:27:22.536Z,28.80
2018-07-08T16:29:50.854Z,28.90
2018-07-08T16:32:19.104Z,28.90
2018-07-08T16:37:15.436Z,29.10
2018-07-08T16:39:43.767Z,29.30
2018-07-08T16:42:31.154Z,29.00
2018-07-08T16:47:27.478Z,28.80
2018-07-08T16:49:55.750Z,28.60
2018-07-08T16:52:24.197Z,28.60
2018-07-08T16:54:52.886Z,28.60
2018-07-08T16:57:21.174Z,28.60
2018-07-08T16:59:49.492Z,28.70
2018-07-08T17:04:45.877Z,28.80
2018-07-08T17:07:17.792Z,29.00
2018-07-08T17:09:46.086Z,28.80
2018-07-08T17:12:14.427Z,28.90
2018-07-08T17:14:42.745Z,28.80
2018-07-08T17:17:11.681Z,28.80
2018-07-08T17:19:39.980Z,28.70
2018-07-08T17:22:08.304Z,28.60
2018-07-08T17:24:36.596Z,28.10
2018-07-08T17:27:05.013Z,28.00
2018-07-08T17:29:33.316Z,28.00
2018-07-08T17:32:01.559Z,27.80
2018-07-08T17:34:31.870Z,27.80
2018-07-08T17:37:00.238Z,28.00
2018-07-08T17:39:28.534Z,28.00
2018-07-08T17:41:56.914Z,28.00
2018-07-08T17:44:25.323Z,28.00
2018-07-08T17:46:53.716Z,28.00
2018-07-08T17:52:07.278Z,27.90
2018-07-08T17:54:37.013Z,27.90
2018-07-08T17:57:06.511Z,27.70
2018-07-08T17:59:37.758Z,27.70
2018-07-08T18:02:07.685Z,27.50
2018-07-08T18:04:37.324Z,27.50
2018-07-08T18:07:06.525Z,27.50
2018-07-08T18:09:39.585Z,27.40
2018-07-08T18:15:01.313Z,27.50
2018-07-08T18:17:46.267Z,27.60
2018-07-08T18:20:19.164Z,27.70
2018-07-08T18:22:49.930Z,27.50
2018-07-08T18:25:20.803Z,27.30
2018-07-08T18:27:50.524Z,27.00
2018-07-08T18:30:21.064Z,27.00
2018-07-08T18:32:51.356Z,27.10
2018-07-08T18:35:20.834Z,27.10
2018-07-08T18:37:50.711Z,27.10
2018-07-08T18:40:24.702Z,27.10
2018-07-08T18:42:56.492Z,27.10
2018-07-08T18:45:37.765Z,27.00
2018-07-08T18:48:08.624Z,27.00
2018-07-08T18:50:43.621Z,26.90
2018-07-08T18:53:19.605Z,26.80
2018-07-08T18:55:56.938Z,26.90
2018-07-08T18:58:25.605Z,26.90
2018-07-08T19:00:54.069Z,26.90
2018-07-08T19:03:22.599Z,26.80
2018-07-08T19:05:51.248Z,26.80
2018-07-08T19:08:19.609Z,26.70
2018-07-08T19:10:48.127Z,26.60
2018-07-08T19:15:45.160Z,26.40
2018-07-08T19:18:13.528Z,26.50
2018-07-08T19:20:41.962Z,26.50
2018-07-08T19:23:10.425Z,26.50
2018-07-08T19:28:07.290Z,26.50
2018-07-08T19:30:35.842Z,26.50
2018-07-08T19:33:04.489Z,26.40
2018-07-08T19:35:32.959Z,26.40
2018-07-08T19:38:01.349Z,26.30
2018-07-08T19:40:29.762Z,26.20
2018-07-08T19:42:58.041Z,26.20
2018-07-08T19:45:26.363Z,26.00
2018-07-08T19:47:54.660Z,25.80
2018-07-08T19:50:24.000Z,25.80
2018-07-08T19:52:52.331Z,25.70
2018-07-08T19:55:20.571Z,25.60
2018-07-08T20:00:16.873Z,25.60
2018-07-08T20:02:45.209Z,25.50
2018-07-08T20:05:13.592Z,25.60
2018-07-08T20:07:41.934Z,25.50
2018-07-08T20:10:10.201Z,25.50
2018-07-08T20:12:38.471Z,25.40
2018-07-08T20:15:06.743Z,25.40
2018-07-08T20:17:35.088Z,25.30
2018-07-08T20:20:03.387Z,25.20
2018-07-08T20:22:31.644Z,25.10
2018-07-08T20:24:59.869Z,25.10
2018-07-08T20:27:28.206Z,25.00
2018-07-08T20:29:57.077Z,25.00
2018-07-08T20:32:25.531Z,24.90
2018-07-08T20:34:53.761Z,24.80
2018-07-08T20:37:22.148Z,24.60
2018-07-08T20:39:50.517Z,24.60
2018-07-08T20:42:18.846Z,24.50
2018-07-08T20:44:47.140Z,24.50
2018-07-08T20:47:15.438Z,24.50
2018-07-08T20:49:43.760Z,24.40
2018-07-08T20:52:12.124Z,24.30
2018-07-08T20:54:40.516Z,24.20
2018-07-08T20:57:08.817Z,24.10
2018-07-08T20:59:37.125Z,24.00
2018-07-08T21:02:05.438Z,23.90
2018-07-08T21:04:33.760Z,23.90
2018-07-08T21:07:02.072Z,23.90
2018-07-08T21:09:30.464Z,23.80
2018-07-08T21:11:58.803Z,23.80
2018-07-08T21:14:27.167Z,23.70
2018-07-08T21:16:55.464Z,23.50
2018-07-08T21:19:23.798Z,23.50
2018-07-08T21:21:53.040Z,23.50
2018-07-08T21:24:21.358Z,23.40
2018-07-08T21:26:49.626Z,23.40
2018-07-08T21:29:17.923Z,23.30
2018-07-08T21:31:46.221Z,23.20
2018-07-08T21:36:42.606Z,23.00
2018-07-08T21:39:11.506Z,22.90
2018-07-08T21:41:40.543Z,22.90
2018-07-08T21:46:36.961Z,22.90
2018-07-08T21:49:05.520Z,22.90
2018-07-08T21:51:33.877Z,22.90
2018-07-08T21:54:02.165Z,22.80
2018-07-08T21:56:30.522Z,22.70
2018-07-08T21:58:59.004Z,22.70
2018-07-08T22:01:29.313Z,22.70
2018-07-08T22:06:25.668Z,22.70
2018-07-08T22:08:53.956Z,22.60
2018-07-08T22:11:22.249Z,22.60
2018-07-08T22:13:50.949Z,22.50
2018-07-08T22:16:19.201Z,22.50
2018-07-08T22:18:47.537Z,22.50
2018-07-08T22:21:15.839Z,22.50
2018-07-08T22:26:12.210Z,22.40
2018-07-08T22:28:40.513Z,22.50
2018-07-08T22:31:08.856Z,22.40
2018-07-08T22:33:37.168Z,22.40
2018-07-08T22:36:05.499Z,22.30
2018-07-08T22:38:33.795Z,22.30
2018-07-08T22:41:02.110Z,22.30
2018-07-08T22:43:30.398Z,22.20
2018-07-08T22:45:58.706Z,22.20
2018-07-08T22:48:27.053Z,22.10
2018-07-08T22:50:55.349Z,22.00
2018-07-08T22:53:23.689Z,22.00
2018-07-08T22:55:51.959Z,21.90
2018-07-08T22:58:20.606Z,21.80
2018-07-08T23:01:00.187Z,21.80
2018-07-08T23:03:52.658Z,21.80
2018-07-08T23:06:21.495Z,21.70
2018-07-08T23:08:50.610Z,21.60
2018-07-08T23:11:19.574Z,21.60
2018-07-08T23:13:48.978Z,21.50
2018-07-08T23:16:17.281Z,21.60
2018-07-08T23:18:45.629Z,21.70
2018-07-08T23:21:13.952Z,21.60
2018-07-08T23:23:42.220Z,21.60
2018-07-08T23:26:10.545Z,21.70
2018-07-08T23:31:07.857Z,21.50
2018-07-08T23:33:36.180Z,21.50
2018-07-08T23:36:05.094Z,21.50
2018-07-08T23:38:33.582Z,21.40
2018-07-08T23:41:02.879Z,21.30
2018-07-08T23:43:31.391Z,21.30
2018-07-08T23:46:00.264Z,21.30
2018-07-08T23:48:28.570Z,21.30
2018-07-08T23:50:56.899Z,21.10
2018-07-08T23:53:25.257Z,21.00
2018-07-08T23:58:21.671Z,20.90
