createdAt,value
2022-10-06T00:01:14.766Z,100830.53
2022-10-06T00:03:43.191Z,100831.16
2022-10-06T00:06:16.875Z,100824.78
2022-10-06T00:08:45.926Z,100826.41
2022-10-06T00:11:15.724Z,100819.03
2022-10-06T00:13:46.904Z,100812.25
2022-10-06T00:16:21.781Z,100811.47
2022-10-06T00:18:49.535Z,100813.28
2022-10-06T00:21:17.910Z,100807.75
2022-10-06T00:23:45.946Z,100811.88
2022-10-06T00:26:17.296Z,100808.19
2022-10-06T00:28:48.071Z,100809.31
2022-10-06T00:31:19.536Z,100809.59
2022-10-06T00:33:50.895Z,100803.06
2022-10-06T00:36:18.774Z,100801.09
2022-10-06T00:38:46.431Z,100809.63
2022-10-06T00:41:16.727Z,100798.19
2022-10-06T00:43:53.142Z,100799.72
2022-10-06T00:46:38.542Z,100798.94
2022-10-06T00:49:14.616Z,100801.34
2022-10-06T00:51:49.958Z,100803.75
2022-10-06T00:54:18.776Z,100795.13
2022-10-06T00:56:46.510Z,100797.56
2022-10-06T00:59:19.197Z,100805.00
2022-10-06T01:02:22.811Z,100798.06
2022-10-06T01:04:57.448Z,100803.75
2022-10-06T01:07:29.431Z,100801.63
2022-10-06T01:10:00.902Z,100798.81
2022-10-06T01:12:30.770Z,100798.84
2022-10-06T01:14:58.427Z,100794.22
2022-10-06T01:17:55.267Z,100792.56
2022-10-06T01:20:23.786Z,100800.34
2022-10-06T01:23:01.332Z,100793.31
2022-10-06T01:25:31.310Z,100796.00
2022-10-06T01:28:01.156Z,100790.81
2022-10-06T01:30:46.242Z,100800.19
2022-10-06T01:33:14.771Z,100803.53
2022-10-06T01:35:43.891Z,100799.66
2022-10-06T01:38:11.357Z,100805.50
2022-10-06T01:40:38.884Z,100786.66
2022-10-06T01:43:06.432Z,100799.28
2022-10-06T01:45:34.058Z,100797.69
2022-10-06T01:48:01.595Z,100791.47
2022-10-06T01:50:29.175Z,100789.94
2022-10-06T01:52:57.575Z,100795.47
2022-10-06T01:55:26.300Z,100781.06
2022-10-06T01:57:55.446Z,100789.47
2022-10-06T02:00:23.054Z,100789.97
2022-10-06T02:02:50.908Z,100786.84
2022-10-06T02:05:18.585Z,100786.50
2022-10-06T02:07:50.501Z,100786.03
2022-10-06T02:10:18.134Z,100784.50
2022-10-06T02:12:53.872Z,100782.59
2022-10-06T02:15:27.301Z,100788.41
2022-10-06T02:17:55.724Z,100791.00
2022-10-06T02:20:27.830Z,100788.91
2022-10-06T02:22:55.309Z,100796.75
2022-10-06T02:25:22.809Z,100798.59
2022-10-06T02:27:50.422Z,100795.41
2022-10-06T02:30:18.064Z,100797.47
2022-10-06T02:32:47.088Z,100795.13
2022-10-06T02:35:14.880Z,100803.53
2022-10-06T02:37:43.628Z,100792.00
2022-10-06T02:40:16.423Z,100793.28
2022-10-06T02:42:46.055Z,100786.28
2022-10-06T02:45:18.099Z,100785.25
2022-10-06T02:47:46.554Z,100786.31
2022-10-06T02:50:14.172Z,100786.03
2022-10-06T02:52:42.999Z,100785.53
2022-10-06T02:55:12.070Z,100786.31
2022-10-06T02:57:40.323Z,100787.34
2022-10-06T03:00:09.088Z,100781.03
2022-10-06T03:02:37.089Z,100788.16
2022-10-06T03:05:06.152Z,100795.22
2022-10-06T03:07:34.837Z,100797.28
2022-10-06T03:10:02.649Z,100795.72
2022-10-06T03:12:31.017Z,100796.00
2022-10-06T03:14:58.990Z,100794.97
2022-10-06T03:17:26.682Z,100798.88
2022-10-06T03:19:58.064Z,100795.75
2022-10-06T03:22:26.875Z,100791.81
2022-10-06T03:24:56.710Z,100797.31
2022-10-06T03:27:24.303Z,100792.09
2022-10-06T03:29:55.621Z,100782.69
2022-10-06T03:32:25.319Z,100785.81
2022-10-06T03:34:53.450Z,100791.81
2022-10-06T03:37:21.994Z,100784.78
2022-10-06T03:39:50.302Z,100779.78
2022-10-06T03:42:18.707Z,100783.16
2022-10-06T03:44:47.492Z,100783.66
2022-10-06T03:47:17.363Z,100785.47
2022-10-06T03:49:46.116Z,100784.19
2022-10-06T03:52:15.663Z,100785.75
2022-10-06T03:54:43.203Z,100788.13
2022-10-06T03:57:11.475Z,100787.34
2022-10-06T03:59:39.467Z,100784.22
2022-10-06T04:02:07.845Z,100784.72
2022-10-06T04:04:38.514Z,100781.84
2022-10-06T04:07:11.011Z,100782.16
2022-10-06T04:09:39.513Z,100783.97
2022-10-06T04:12:07.535Z,100779.53
2022-10-06T04:14:37.725Z,100769.34
2022-10-06T04:17:06.905Z,100775.06
2022-10-06T04:19:36.946Z,100769.84
2022-10-06T04:22:05.389Z,100765.91
2022-10-06T04:24:34.137Z,100769.06
2022-10-06T04:27:20.930Z,100764.38
2022-10-06T04:30:08.097Z,100756.50
2022-10-06T04:32:35.680Z,100763.84
2022-10-06T04:35:03.947Z,100767.22
2022-10-06T04:37:31.853Z,100774.84
2022-10-06T04:39:59.493Z,100781.63
2022-10-06T04:42:34.743Z,100774.56
2022-10-06T04:45:06.960Z,100773.47
2022-10-06T04:47:36.202Z,100770.59
2022-10-06T04:50:04.759Z,100769.31
2022-10-06T04:52:32.310Z,100774.53
2022-10-06T04:54:59.919Z,100778.25
2022-10-06T04:57:27.796Z,100779.28
2022-10-06T05:00:15.115Z,100772.22
2022-10-06T05:02:45.553Z,100774.84
2022-10-06T05:05:14.306Z,100773.25
2022-10-06T05:07:45.800Z,100779.28
2022-10-06T05:10:14.128Z,100775.09
2022-10-06T05:12:41.657Z,100784.25
2022-10-06T05:15:10.640Z,100778.50
2022-10-06T05:17:38.325Z,100780.03
2022-10-06T05:20:06.773Z,100780.84
2022-10-06T05:22:34.461Z,100784.47
2022-10-06T05:25:02.180Z,100784.22
2022-10-06T05:27:29.867Z,100788.94
2022-10-06T05:29:57.535Z,100791.50
2022-10-06T05:32:25.694Z,100794.59
2022-10-06T05:34:53.526Z,100793.25
2022-10-06T05:37:21.189Z,100798.41
2022-10-06T05:39:48.761Z,100792.09
2022-10-06T05:42:17.315Z,100798.78
2022-10-06T05:44:45.103Z,100804.53
2022-10-06T05:47:15.452Z,100806.38
2022-10-06T05:49:43.135Z,100807.59
2022-10-06T05:52:10.667Z,100810.63
2022-10-06T05:54:38.279Z,100806.75
2022-10-06T05:57:08.275Z,100807.00
2022-10-06T05:59:35.998Z,100806.84
2022-10-06T06:02:05.041Z,100819.06
2022-10-06T06:04:37.920Z,100818.91
2022-10-06T06:07:06.299Z,100820.72
2022-10-06T06:09:34.489Z,100820.66
2022-10-06T06:12:04.345Z,100827.34
2022-10-06T06:15:10.550Z,100843.47
2022-10-06T06:17:52.967Z,100829.69
2022-10-06T06:20:20.709Z,100832.50
2022-10-06T06:22:53.624Z,100827.81
2022-10-06T06:25:26.872Z,100827.31
2022-10-06T06:27:56.341Z,100830.91
2022-10-06T06:30:25.502Z,100830.22
2022-10-06T06:33:00.363Z,100829.31
2022-10-06T06:35:31.428Z,100829.03
2022-10-06T06:37:59.518Z,100827.34
2022-10-06T06:40:27.805Z,100830.25
2022-10-06T06:42:55.538Z,100831.09
2022-10-06T06:45:37.299Z,100832.75
2022-10-06T06:48:37.903Z,100833.59
2022-10-06T06:51:06.243Z,100837.38
2022-10-06T06:53:34.895Z,100839.13
2022-10-06T06:56:04.147Z,100841.72
2022-10-06T06:58:34.032Z,100839.34
2022-10-06T07:01:19.545Z,100833.53
2022-10-06T07:03:59.294Z,100832.19
2022-10-06T07:06:33.000Z,100835.03
2022-10-06T07:09:03.687Z,100843.00
2022-10-06T07:11:37.306Z,100838.00
2022-10-06T07:14:13.190Z,100833.09
2022-10-06T07:17:02.560Z,100832.16
2022-10-06T07:19:59.597Z,100832.91
2022-10-06T07:22:47.769Z,100830.00
2022-10-06T07:25:26.341Z,100822.69
2022-10-06T07:28:07.826Z,100822.84
2022-10-06T07:30:40.965Z,100814.75
2022-10-06T07:33:20.963Z,100812.41
2022-10-06T07:35:50.422Z,100811.19
2022-10-06T07:38:25.738Z,100809.28
2022-10-06T07:41:19.327Z,100807.28
2022-10-06T07:43:50.842Z,100804.47
2022-10-06T07:46:19.504Z,100802.75
2022-10-06T07:49:22.643Z,100797.81
2022-10-06T07:51:50.305Z,100795.41
2022-10-06T07:54:18.536Z,100794.75
2022-10-06T07:57:04.321Z,100796.03
2022-10-06T07:59:35.220Z,100798.38
2022-10-06T08:02:02.784Z,100797.91
2022-10-06T08:04:30.343Z,100794.31
2022-10-06T08:06:58.527Z,100793.72
2022-10-06T08:09:26.140Z,100793.50
2022-10-06T08:11:53.747Z,100785.56
2022-10-06T08:14:24.387Z,100789.56
2022-10-06T08:16:53.338Z,100785.09
2022-10-06T08:19:21.122Z,100794.31
2022-10-06T08:21:48.737Z,100791.19
2022-10-06T08:24:17.244Z,100778.47
2022-10-06T08:26:44.733Z,100774.22
2022-10-06T08:29:12.261Z,100776.34
2022-10-06T08:31:39.784Z,100780.69
2022-10-06T08:34:11.934Z,100779.91
2022-10-06T08:36:42.525Z,100777.94
2022-10-06T08:39:18.398Z,100776.25
2022-10-06T08:41:51.964Z,100782.69
2022-10-06T08:44:35.419Z,100778.94
2022-10-06T08:47:24.242Z,100782.41
2022-10-06T08:49:55.404Z,100774.34
2022-10-06T08:52:35.065Z,100772.72
2022-10-06T08:55:28.261Z,100772.69
2022-10-06T08:58:55.577Z,100776.75
2022-10-06T09:01:28.410Z,100765.97
2022-10-06T09:04:01.804Z,100768.50
2022-10-06T09:07:11.362Z,100758.97
2022-10-06T09:10:01.253Z,100759.38
2022-10-06T09:13:19.609Z,100753.75
2022-10-06T09:16:07.654Z,100755.97
2022-10-06T09:19:08.327Z,100761.13
2022-10-06T09:21:52.329Z,100746.09
2022-10-06T09:24:38.710Z,100738.63
2022-10-06T09:27:38.904Z,100736.41
2022-10-06T09:30:08.697Z,100732.25
2022-10-06T09:32:37.254Z,100733.66
2022-10-06T09:35:24.056Z,100731.50
2022-10-06T09:37:57.038Z,100736.66
2022-10-06T09:40:55.720Z,100738.59
2022-10-06T09:43:28.961Z,100726.81
2022-10-06T09:46:18.602Z,100724.78
2022-10-06T09:48:46.117Z,100729.75
2022-10-06T09:51:18.737Z,100723.72
2022-10-06T09:54:15.660Z,100723.47
2022-10-06T09:56:46.410Z,100709.81
2022-10-06T09:59:35.055Z,100704.53
2022-10-06T10:02:05.330Z,100712.28
2022-10-06T10:04:40.512Z,100711.22
2022-10-06T10:07:29.429Z,100705.09
2022-10-06T10:10:24.772Z,100701.09
2022-10-06T10:13:00.095Z,100693.69
2022-10-06T10:15:31.251Z,100697.59
2022-10-06T10:18:05.798Z,100693.66
2022-10-06T10:20:53.183Z,100689.63
2022-10-06T10:23:33.871Z,100689.19
2022-10-06T10:26:30.971Z,100682.88
2022-10-06T10:29:33.247Z,100679.72
2022-10-06T10:32:12.832Z,100679.31
2022-10-06T10:35:05.449Z,100674.75
2022-10-06T10:37:46.308Z,100672.78
2022-10-06T10:40:43.221Z,100664.19
2022-10-06T10:43:17.533Z,100661.72
2022-10-06T10:45:51.788Z,100654.09
2022-10-06T10:48:31.920Z,100653.19
2022-10-06T10:51:25.283Z,100643.69
2022-10-06T10:54:08.871Z,100642.19
2022-10-06T10:56:36.482Z,100637.28
2022-10-06T10:59:23.110Z,100629.03
2022-10-06T11:02:21.671Z,100626.31
2022-10-06T11:04:58.489Z,100624.28
2022-10-06T11:07:39.250Z,100619.78
2022-10-06T11:10:26.325Z,100621.38
2022-10-06T11:13:16.973Z,100614.28
2022-10-06T11:16:37.275Z,100616.16
2022-10-06T11:19:37.042Z,100606.44
2022-10-06T11:22:11.053Z,100603.97
2022-10-06T11:25:13.669Z,100599.91
2022-10-06T11:28:04.926Z,100595.31
2022-10-06T11:30:41.084Z,100595.22
2022-10-06T11:33:20.904Z,100594.63
2022-10-06T11:35:49.692Z,100583.06
2022-10-06T11:38:27.676Z,100586.63
2022-10-06T11:41:26.131Z,100584.66
2022-10-06T11:44:32.666Z,100581.75
2022-10-06T11:47:14.065Z,100570.22
2022-10-06T11:49:53.649Z,100567.63
2022-10-06T11:52:21.025Z,100571.47
2022-10-06T11:55:16.175Z,100566.84
2022-10-06T12:01:02.487Z,100551.63
2022-10-06T12:03:31.146Z,100549.81
2022-10-06T12:05:58.666Z,100558.13
2022-10-06T12:08:41.596Z,100541.47
2022-10-06T12:11:42.433Z,100541.88
2022-10-06T12:18:07.395Z,100536.06
2022-10-06T12:21:09.214Z,100540.72
2022-10-06T12:24:25.720Z,100529.06
2022-10-06T12:27:25.832Z,100531.22
2022-10-06T12:30:21.520Z,100534.34
2022-10-06T12:32:56.157Z,100536.63
2022-10-06T12:35:29.838Z,100535.84
2022-10-06T12:38:04.764Z,100534.06
2022-10-06T12:40:47.471Z,100528.16
2022-10-06T12:43:14.965Z,100530.69
2022-10-06T12:45:58.059Z,100518.03
2022-10-06T12:48:56.091Z,100500.91
2022-10-06T12:51:46.041Z,100503.53
2022-10-06T12:54:34.945Z,100502.13
2022-10-06T12:57:14.314Z,100496.50
2022-10-06T12:59:42.088Z,100499.31
2022-10-06T13:02:43.364Z,100501.78
2022-10-06T13:05:12.897Z,100497.44
2022-10-06T13:08:05.842Z,100502.75
2022-10-06T13:10:34.347Z,100483.28
2022-10-06T13:13:02.506Z,100483.31
2022-10-06T13:15:38.665Z,100480.50
2022-10-06T13:18:11.565Z,100478.94
2022-10-06T13:20:50.021Z,100487.75
2022-10-06T13:23:35.297Z,100485.69
2022-10-06T13:26:22.720Z,100478.06
2022-10-06T13:29:01.477Z,100471.38
2022-10-06T13:31:35.281Z,100474.41
2022-10-06T13:34:14.005Z,100469.28
2022-10-06T13:36:53.403Z,100457.16
2022-10-06T13:39:25.448Z,100460.34
2022-10-06T13:42:02.758Z,100463.25
2022-10-06T13:44:35.407Z,100462.28
2022-10-06T13:47:20.691Z,100467.06
2022-10-06T13:49:52.276Z,100462.16
2022-10-06T13:52:40.395Z,100459.41
2022-10-06T13:55:24.715Z,100458.69
2022-10-06T13:58:18.406Z,100459.94
2022-10-06T14:00:56.016Z,100465.00
2022-10-06T14:03:37.739Z,100460.44
2022-10-06T14:06:17.951Z,100449.81
2022-10-06T14:08:55.231Z,100455.94
2022-10-06T14:11:29.599Z,100455.69
2022-10-06T14:14:05.592Z,100455.50
2022-10-06T14:16:33.253Z,100454.94
2022-10-06T14:19:04.533Z,100450.31
2022-10-06T14:21:36.872Z,100447.78
2022-10-06T14:24:19.540Z,100449.66
2022-10-06T14:26:51.326Z,100449.84
2022-10-06T14:29:19.442Z,100446.53
2022-10-06T14:31:48.897Z,100442.06
2022-10-06T14:34:20.297Z,100445.50
2022-10-06T14:36:52.013Z,100441.06
2022-10-06T14:39:19.950Z,100444.00
2022-10-06T14:41:47.679Z,100442.84
2022-10-06T14:44:16.152Z,100443.88
2022-10-06T14:46:48.338Z,100445.69
2022-10-06T14:49:16.997Z,100429.84
2022-10-06T14:51:46.170Z,100438.19
2022-10-06T14:54:14.023Z,100436.97
2022-10-06T14:56:42.648Z,100429.97
2022-10-06T14:59:17.273Z,100443.16
2022-10-06T15:01:46.238Z,100437.88
2022-10-06T15:04:18.819Z,100439.06
2022-10-06T15:07:06.478Z,100434.47
2022-10-06T15:09:34.324Z,100433.53
2022-10-06T15:12:01.856Z,100432.81
2022-10-06T15:14:30.573Z,100427.81
2022-10-06T15:17:01.593Z,100422.69
2022-10-06T15:19:29.134Z,100416.53
2022-10-06T15:21:57.086Z,100411.78
2022-10-06T15:24:44.797Z,100412.41
2022-10-06T15:27:31.119Z,100408.44
2022-10-06T15:29:59.135Z,100408.59
2022-10-06T15:32:26.754Z,100412.63
2022-10-06T15:34:55.278Z,100412.28
2022-10-06T15:37:22.729Z,100415.06
2022-10-06T15:39:52.194Z,100411.56
2022-10-06T15:42:24.023Z,100420.44
2022-10-06T15:44:55.045Z,100421.28
2022-10-06T15:47:23.930Z,100419.13
2022-10-06T15:49:54.504Z,100418.34
2022-10-06T15:52:22.919Z,100417.94
2022-10-06T15:54:50.437Z,100425.84
2022-10-06T15:57:20.884Z,100427.47
2022-10-06T15:59:49.095Z,100430.25
2022-10-06T16:02:18.573Z,100430.06
2022-10-06T16:05:19.701Z,100434.84
2022-10-06T16:07:47.345Z,100427.38
2022-10-06T16:10:16.250Z,100426.47
2022-10-06T16:12:43.793Z,100434.53
2022-10-06T16:15:11.599Z,100436.03
2022-10-06T16:17:39.153Z,100441.28
2022-10-06T16:20:07.538Z,100439.34
2022-10-06T16:22:35.496Z,100436.53
2022-10-06T16:25:03.452Z,100432.91
2022-10-06T16:27:33.424Z,100446.31
2022-10-06T16:30:02.489Z,100447.19
2022-10-06T16:32:29.923Z,100456.19
2022-10-06T16:34:57.379Z,100460.91
2022-10-06T16:37:24.902Z,100452.41
2022-10-06T16:39:52.917Z,100452.75
2022-10-06T16:42:20.433Z,100458.66
2022-10-06T16:44:48.438Z,100457.47
2022-10-06T16:47:16.000Z,100456.19
2022-10-06T16:49:43.973Z,100463.38
2022-10-06T16:52:12.737Z,100453.28
2022-10-06T16:54:44.122Z,100459.31
2022-10-06T16:57:14.075Z,100456.09
2022-10-06T16:59:46.450Z,100463.41
2022-10-06T17:02:14.836Z,100450.59
2022-10-06T17:04:42.542Z,100456.56
2022-10-06T17:07:10.158Z,100456.25
2022-10-06T17:09:37.762Z,100457.47
2022-10-06T17:12:05.797Z,100454.59
2022-10-06T17:14:35.175Z,100460.81
2022-10-06T17:17:02.660Z,100457.72
2022-10-06T17:19:31.133Z,100463.41
2022-10-06T17:21:59.958Z,100466.28
2022-10-06T17:24:37.146Z,100470.25
2022-10-06T17:27:05.154Z,100477.34
2022-10-06T17:29:39.112Z,100486.31
2022-10-06T17:32:06.766Z,100496.72
2022-10-06T17:34:38.155Z,100496.94
2022-10-06T17:37:09.132Z,100496.50
2022-10-06T17:39:37.845Z,100493.19
2022-10-06T17:42:05.673Z,100500.69
2022-10-06T17:44:35.669Z,100492.63
2022-10-06T17:47:05.296Z,100504.59
2022-10-06T17:49:34.892Z,100507.00
2022-10-06T17:52:02.528Z,100504.00
2022-10-06T17:54:33.619Z,100506.66
2022-10-06T17:57:01.328Z,100513.41
2022-10-06T17:59:32.120Z,100514.75
2022-10-06T18:02:03.034Z,100512.19
2022-10-06T18:04:31.466Z,100514.59
2022-10-06T18:06:59.090Z,100517.38
2022-10-06T18:09:26.977Z,100518.78
2022-10-06T18:12:00.026Z,100518.78
2022-10-06T18:14:34.885Z,100531.59
2022-10-06T18:17:11.553Z,100527.28
2022-10-06T18:19:39.557Z,100535.56
2022-10-06T18:22:10.851Z,100532.47
2022-10-06T18:24:41.567Z,100531.28
2022-10-06T18:27:09.634Z,100539.69
2022-10-06T18:29:40.561Z,100535.03
2022-10-06T18:33:10.788Z,100539.09
2022-10-06T18:37:48.987Z,100539.84
2022-10-06T18:40:21.485Z,100541.31
2022-10-06T18:42:50.245Z,100535.22
2022-10-06T18:45:39.550Z,100539.78
2022-10-06T18:48:28.599Z,100540.38
2022-10-06T18:51:04.662Z,100543.22
2022-10-06T18:53:39.471Z,100550.78
2022-10-06T18:56:09.585Z,100549.34
2022-10-06T18:58:50.401Z,100548.56
2022-10-06T19:01:20.437Z,100550.31
2022-10-06T19:03:59.046Z,100557.69
2022-10-06T19:06:56.602Z,100556.44
2022-10-06T19:09:27.830Z,100564.50
2022-10-06T19:12:03.294Z,100570.88
2022-10-06T19:14:43.242Z,100575.94
2022-10-06T19:17:15.831Z,100583.97
2022-10-06T19:19:53.982Z,100577.38
2022-10-06T19:22:28.394Z,100591.09
2022-10-06T19:24:59.852Z,100594.53
2022-10-06T19:27:30.009Z,100596.22
2022-10-06T19:29:58.142Z,100601.03
2022-10-06T19:32:36.073Z,100602.28
2022-10-06T19:35:37.565Z,100598.84
2022-10-06T19:38:08.503Z,100608.81
2022-10-06T19:40:40.177Z,100611.28
2022-10-06T19:43:09.365Z,100612.53
2022-10-06T19:45:38.356Z,100617.63
2022-10-06T19:48:13.094Z,100612.19
2022-10-06T19:50:43.052Z,100618.53
2022-10-06T19:53:10.649Z,100620.84
2022-10-06T19:55:39.366Z,100621.94
2022-10-06T19:58:06.985Z,100614.50
2022-10-06T20:00:36.904Z,100622.13
2022-10-06T20:03:08.657Z,100612.81
2022-10-06T20:05:38.453Z,100608.16
2022-10-06T20:08:09.810Z,100619.63
2022-10-06T20:10:37.446Z,100616.97
2022-10-06T20:13:07.525Z,100612.28
2022-10-06T20:15:35.773Z,100613.53
2022-10-06T20:18:04.449Z,100620.69
2022-10-06T20:20:32.536Z,100623.31
2022-10-06T20:23:00.573Z,100629.06
2022-10-06T20:25:28.115Z,100622.25
2022-10-06T20:27:56.441Z,100622.84
2022-10-06T20:30:24.377Z,100623.91
2022-10-06T20:32:54.585Z,100627.00
2022-10-06T20:35:22.666Z,100626.72
2022-10-06T20:37:50.841Z,100624.88
2022-10-06T20:40:37.223Z,100620.31
2022-10-06T20:43:04.918Z,100631.34
2022-10-06T20:45:32.419Z,100628.25
2022-10-06T20:48:01.426Z,100630.03
2022-10-06T20:50:31.775Z,100631.38
2022-10-06T20:52:59.348Z,100636.50
2022-10-06T20:55:26.817Z,100631.38
2022-10-06T20:57:54.914Z,100639.28
2022-10-06T21:00:23.016Z,100633.19
2022-10-06T21:02:50.727Z,100625.28
2022-10-06T21:05:18.979Z,100626.19
2022-10-06T21:07:46.836Z,100626.50
2022-10-06T21:10:14.641Z,100622.41
2022-10-06T21:12:43.198Z,100627.41
2022-10-06T21:15:12.219Z,100627.09
2022-10-06T21:17:41.515Z,100625.97
2022-10-06T21:20:09.713Z,100628.19
2022-10-06T21:22:37.233Z,100623.09
2022-10-06T21:25:05.081Z,100624.06
2022-10-06T21:27:32.633Z,100619.03
2022-10-06T21:30:00.145Z,100626.16
2022-10-06T21:32:28.269Z,100625.31
2022-10-06T21:34:56.539Z,100630.78
2022-10-06T21:37:24.026Z,100630.25
2022-10-06T21:39:51.920Z,100616.81
2022-10-06T21:42:21.479Z,100616.22
2022-10-06T21:44:49.137Z,100614.13
2022-10-06T21:47:16.671Z,100613.63
2022-10-06T21:49:44.204Z,100619.09
2022-10-06T21:52:11.696Z,100623.66
2022-10-06T21:54:39.212Z,100618.72
2022-10-06T21:57:08.132Z,100621.19
2022-10-06T21:59:35.655Z,100617.00
2022-10-06T22:02:06.372Z,100616.91
2022-10-06T22:04:33.957Z,100619.66
2022-10-06T22:07:01.459Z,100613.31
2022-10-06T22:09:29.016Z,100615.16
2022-10-06T22:11:56.470Z,100619.91
2022-10-06T22:14:23.972Z,100613.97
2022-10-06T22:16:51.459Z,100618.66
2022-10-06T22:19:19.260Z,100615.34
2022-10-06T22:21:48.736Z,100619.53
2022-10-06T22:24:20.178Z,100622.94
2022-10-06T22:26:48.534Z,100619.16
2022-10-06T22:29:18.808Z,100627.56
2022-10-06T22:31:47.950Z,100615.34
2022-10-06T22:34:19.315Z,100613.31
2022-10-06T22:36:47.362Z,100614.97
2022-10-06T22:39:15.056Z,100617.50
2022-10-06T22:41:42.739Z,100616.25
2022-10-06T22:44:10.316Z,100622.28
2022-10-06T22:46:38.697Z,100623.38
2022-10-06T22:49:07.132Z,100621.06
2022-10-06T22:51:35.581Z,100615.00
2022-10-06T22:54:03.438Z,100620.66
2022-10-06T22:56:33.323Z,100624.03
2022-10-06T22:59:01.274Z,100616.84
2022-10-06T23:01:30.367Z,100618.69
2022-10-06T23:03:58.323Z,100622.91
2022-10-06T23:06:26.790Z,100623.28
2022-10-06T23:08:54.346Z,100626.34
2022-10-06T23:11:23.184Z,100627.28
2022-10-06T23:13:53.011Z,100629.84
2022-10-06T23:16:21.808Z,100630.19
2022-10-06T23:18:50.083Z,100632.75
2022-10-06T23:21:24.295Z,100639.88
2022-10-06T23:23:54.869Z,100647.06
2022-10-06T23:26:24.368Z,100639.84
2022-10-06T23:28:59.382Z,100636.94
2022-10-06T23:31:28.947Z,100633.31
2022-10-06T23:33:57.024Z,100634.31
2022-10-06T23:36:25.068Z,100629.53
2022-10-06T23:38:52.984Z,100630.03
2022-10-06T23:41:21.217Z,100636.84
2022-10-06T23:43:48.871Z,100637.53
2022-10-06T23:46:16.597Z,100636.94
2022-10-06T23:48:44.165Z,100635.41
2022-10-06T23:51:15.257Z,100627.22
2022-10-06T23:53:43.400Z,100630.13
2022-10-06T23:56:12.117Z,100628.34
2022-10-06T23:58:40.063Z,100628.25
