createdAt,value
2022-09-18T00:01:14.803Z,1.95
2022-09-18T00:03:42.282Z,1.52
2022-09-18T00:06:15.275Z,1.98
2022-09-18T00:08:43.665Z,1.55
2022-09-18T00:11:12.426Z,1.92
2022-09-18T00:13:39.867Z,1.92
2022-09-18T00:16:08.815Z,1.63
2022-09-18T00:18:36.443Z,1.63
2022-09-18T00:21:14.812Z,2.13
2022-09-18T00:23:42.306Z,1.63
2022-09-18T00:26:11.024Z,1.58
2022-09-18T00:28:40.312Z,1.17
2022-09-18T00:31:11.445Z,1.48
2022-09-18T00:33:39.960Z,1.48
2022-09-18T00:36:08.798Z,1.63
2022-09-18T00:38:36.043Z,1.55
2022-09-18T00:41:05.267Z,1.27
2022-09-18T00:43:33.301Z,1.23
2022-09-18T00:46:06.108Z,2.45
2022-09-18T00:48:53.472Z,1.35
2022-09-18T00:51:20.667Z,1.40
2022-09-18T00:54:05.735Z,1.73
2022-09-18T00:56:32.903Z,1.60
2022-09-18T00:59:00.211Z,1.48
2022-09-18T01:01:28.929Z,2.47
2022-09-18T01:03:56.063Z,1.77
2022-09-18T01:06:31.364Z,1.45
2022-09-18T01:09:04.708Z,1.35
2022-09-18T01:11:37.051Z,2.13
2022-09-18T01:14:23.131Z,1.25
2022-09-18T01:16:54.080Z,1.50
2022-09-18T01:19:27.302Z,1.65
2022-09-18T01:21:57.339Z,1.40
2022-09-18T01:24:52.056Z,1.48
2022-09-18T01:27:24.788Z,1.25
2022-09-18T01:29:51.832Z,1.77
2022-09-18T01:32:32.673Z,1.60
2022-09-18T01:35:40.638Z,2.03
2022-09-18T01:38:14.065Z,1.67
2022-09-18T01:40:45.154Z,1.80
2022-09-18T01:43:13.981Z,2.45
2022-09-18T01:45:44.229Z,1.80
2022-09-18T01:48:19.353Z,1.67
2022-09-18T01:50:54.115Z,1.30
2022-09-18T01:53:30.968Z,1.63
2022-09-18T01:56:01.387Z,1.77
2022-09-18T01:58:32.414Z,1.60
2022-09-18T02:03:28.505Z,1.77
2022-09-18T02:08:39.668Z,1.17
2022-09-18T02:11:09.310Z,1.33
2022-09-18T02:13:39.096Z,1.60
2022-09-18T02:18:37.903Z,1.38
2022-09-18T02:21:08.617Z,1.80
2022-09-18T02:23:38.967Z,1.70
2022-09-18T02:26:07.276Z,1.70
2022-09-18T02:28:35.519Z,1.80
2022-09-18T02:31:02.725Z,1.33
2022-09-18T02:33:32.750Z,1.70
2022-09-18T02:36:20.120Z,1.45
2022-09-18T02:38:58.014Z,1.30
2022-09-18T02:41:41.394Z,1.55
2022-09-18T02:44:10.262Z,1.50
2022-09-18T02:46:51.561Z,1.55
2022-09-18T02:49:24.138Z,1.75
2022-09-18T02:54:23.688Z,1.48
2022-09-18T02:56:59.208Z,1.13
2022-09-18T02:59:36.338Z,1.52
2022-09-18T03:02:05.011Z,1.55
2022-09-18T03:04:34.779Z,1.33
2022-09-18T03:07:05.175Z,1.65
2022-09-18T03:09:38.548Z,1.45
2022-09-18T03:12:05.353Z,1.30
2022-09-18T03:14:37.787Z,1.50
2022-09-18T03:17:04.919Z,1.33
2022-09-18T03:19:32.599Z,1.80
2022-09-18T03:22:01.864Z,1.23
2022-09-18T03:24:30.000Z,1.13
2022-09-18T03:26:57.519Z,1.33
2022-09-18T03:29:26.637Z,1.33
2022-09-18T03:31:55.342Z,1.35
2022-09-18T03:34:22.693Z,1.50
2022-09-18T03:36:49.937Z,1.55
2022-09-18T03:39:18.268Z,1.48
2022-09-18T03:41:46.927Z,1.23
2022-09-18T03:44:14.071Z,1.35
2022-09-18T03:46:42.986Z,1.67
2022-09-18T03:49:10.079Z,1.17
2022-09-18T03:51:38.915Z,1.13
2022-09-18T03:54:07.402Z,1.05
2022-09-18T03:56:52.756Z,1.40
2022-09-18T03:59:37.215Z,1.23
2022-09-18T04:02:17.988Z,1.40
2022-09-18T04:05:04.491Z,1.05
2022-09-18T04:07:51.524Z,1.27
2022-09-18T04:10:37.516Z,1.45
2022-09-18T04:13:05.371Z,1.60
2022-09-18T04:18:02.624Z,1.27
2022-09-18T04:20:29.831Z,2.42
2022-09-18T04:22:58.526Z,1.27
2022-09-18T04:25:25.639Z,1.42
2022-09-18T04:27:52.726Z,1.10
2022-09-18T04:30:21.020Z,1.33
2022-09-18T04:32:48.175Z,1.15
2022-09-18T04:35:14.935Z,1.38
2022-09-18T04:37:44.229Z,1.58
2022-09-18T04:40:12.510Z,1.67
2022-09-18T04:42:41.570Z,1.30
2022-09-18T04:45:09.955Z,1.35
2022-09-18T04:47:37.092Z,1.20
2022-09-18T04:50:08.632Z,1.40
2022-09-18T04:52:36.210Z,1.95
2022-09-18T04:55:03.907Z,1.45
2022-09-18T04:57:32.350Z,1.35
2022-09-18T04:59:59.762Z,0.82
2022-09-18T05:02:26.981Z,1.13
2022-09-18T05:04:54.266Z,1.40
2022-09-18T05:07:31.900Z,1.23
2022-09-18T05:09:59.280Z,1.30
2022-09-18T05:12:27.322Z,1.17
2022-09-18T05:14:54.441Z,1.45
2022-09-18T05:17:22.097Z,1.33
2022-09-18T05:19:59.999Z,1.30
2022-09-18T05:22:33.126Z,1.33
2022-09-18T05:25:00.339Z,1.70
2022-09-18T05:27:29.204Z,1.20
2022-09-18T05:29:56.512Z,1.50
2022-09-18T05:32:31.266Z,1.38
2022-09-18T05:34:58.842Z,1.30
2022-09-18T05:37:25.902Z,1.30
2022-09-18T05:39:55.314Z,1.30
2022-09-18T05:42:22.491Z,1.63
2022-09-18T05:44:50.172Z,1.55
2022-09-18T05:47:21.722Z,1.63
2022-09-18T05:49:48.880Z,1.42
2022-09-18T05:52:15.973Z,1.48
2022-09-18T05:54:44.076Z,1.33
2022-09-18T05:57:11.175Z,1.30
2022-09-18T05:59:39.031Z,1.50
2022-09-18T06:02:06.333Z,1.42
2022-09-18T06:04:59.700Z,1.50
2022-09-18T06:07:26.822Z,1.30
2022-09-18T06:09:54.085Z,1.02
2022-09-18T06:12:23.972Z,1.40
2022-09-18T06:14:51.063Z,1.27
2022-09-18T06:17:18.607Z,1.63
2022-09-18T06:19:47.260Z,1.05
2022-09-18T06:22:14.312Z,2.33
2022-09-18T06:24:42.867Z,1.98
2022-09-18T06:27:12.480Z,2.55
2022-09-18T06:29:40.138Z,1.38
2022-09-18T06:32:13.211Z,1.02
2022-09-18T06:34:40.923Z,1.70
2022-09-18T06:37:11.306Z,1.13
2022-09-18T06:39:44.711Z,1.20
2022-09-18T06:42:24.041Z,1.55
2022-09-18T06:45:24.274Z,1.25
2022-09-18T06:47:55.284Z,1.17
2022-09-18T06:50:24.509Z,1.23
2022-09-18T06:52:52.334Z,1.20
2022-09-18T06:55:20.635Z,1.23
2022-09-18T06:57:57.614Z,1.17
2022-09-18T07:00:25.539Z,1.38
2022-09-18T07:02:59.491Z,1.35
2022-09-18T07:05:45.613Z,1.35
2022-09-18T07:08:21.982Z,1.52
2022-09-18T07:10:53.446Z,1.70
2022-09-18T07:13:21.100Z,1.58
2022-09-18T07:15:48.481Z,1.50
2022-09-18T07:18:17.993Z,1.40
2022-09-18T07:20:44.670Z,1.50
2022-09-18T07:23:12.907Z,1.05
2022-09-18T07:25:47.064Z,1.15
2022-09-18T07:28:15.426Z,1.40
2022-09-18T07:30:51.477Z,1.48
2022-09-18T07:33:18.617Z,1.70
2022-09-18T07:35:48.136Z,2.28
2022-09-18T07:38:17.279Z,1.60
2022-09-18T07:40:53.566Z,1.10
2022-09-18T07:43:31.554Z,1.55
2022-09-18T07:46:00.421Z,1.42
2022-09-18T07:48:30.185Z,1.65
2022-09-18T07:51:06.370Z,1.48
2022-09-18T07:53:37.447Z,1.42
2022-09-18T07:56:09.544Z,1.70
2022-09-18T07:58:37.335Z,1.42
2022-09-18T08:01:06.505Z,2.08
2022-09-18T08:03:42.396Z,1.42
2022-09-18T08:06:12.614Z,1.73
2022-09-18T08:08:54.956Z,1.38
2022-09-18T08:11:30.039Z,1.10
2022-09-18T08:14:16.352Z,1.60
2022-09-18T08:17:04.357Z,1.25
2022-09-18T08:19:56.840Z,1.60
2022-09-18T08:22:41.899Z,1.02
2022-09-18T08:25:09.244Z,1.63
2022-09-18T08:27:37.018Z,1.13
2022-09-18T08:30:06.287Z,1.33
2022-09-18T08:32:33.806Z,1.40
2022-09-18T08:35:01.700Z,0.95
2022-09-18T08:37:29.442Z,1.23
2022-09-18T08:40:15.927Z,1.23
2022-09-18T08:43:03.059Z,1.10
2022-09-18T08:45:42.727Z,1.27
2022-09-18T08:48:16.345Z,1.40
2022-09-18T08:50:48.802Z,0.90
2022-09-18T08:53:26.532Z,0.95
2022-09-18T08:56:16.760Z,1.10
2022-09-18T08:58:54.820Z,1.25
2022-09-18T09:01:25.294Z,1.58
2022-09-18T09:04:06.767Z,1.30
2022-09-18T09:06:45.956Z,1.27
2022-09-18T09:09:24.939Z,1.15
2022-09-18T09:12:03.324Z,1.38
2022-09-18T09:15:00.724Z,1.55
2022-09-18T09:17:37.635Z,1.10
2022-09-18T09:20:24.198Z,1.35
2022-09-18T09:23:42.220Z,1.05
2022-09-18T09:26:24.894Z,2.05
2022-09-18T09:29:30.372Z,1.13
2022-09-18T09:32:33.304Z,1.15
2022-09-18T09:35:22.204Z,1.05
2022-09-18T09:38:29.431Z,1.20
2022-09-18T09:41:01.190Z,1.23
2022-09-18T09:43:32.981Z,1.42
2022-09-18T09:46:26.597Z,1.52
2022-09-18T09:49:06.790Z,1.55
2022-09-18T09:51:50.446Z,1.50
2022-09-18T09:54:17.463Z,1.23
2022-09-18T09:56:55.548Z,1.35
2022-09-18T09:59:31.061Z,1.10
2022-09-18T10:02:07.579Z,1.40
2022-09-18T10:04:47.651Z,1.30
2022-09-18T10:07:27.054Z,0.77
2022-09-18T10:10:17.829Z,1.17
2022-09-18T10:12:52.170Z,1.30
2022-09-18T10:15:24.897Z,1.20
2022-09-18T10:17:59.287Z,1.25
2022-09-18T10:20:28.975Z,1.20
2022-09-18T10:23:02.740Z,1.38
2022-09-18T10:26:02.712Z,1.20
2022-09-18T10:28:30.903Z,1.20
2022-09-18T10:31:12.497Z,1.40
2022-09-18T10:33:52.865Z,0.90
2022-09-18T10:36:36.997Z,1.25
2022-09-18T10:39:28.057Z,0.75
2022-09-18T10:42:06.744Z,1.10
2022-09-18T10:45:02.957Z,1.25
2022-09-18T10:47:38.326Z,1.63
2022-09-18T10:50:07.466Z,1.05
2022-09-18T10:55:23.419Z,1.02
2022-09-18T10:57:57.470Z,1.40
2022-09-18T11:00:29.466Z,0.90
2022-09-18T11:03:12.481Z,1.13
2022-09-18T11:05:50.173Z,1.42
2022-09-18T11:08:21.816Z,1.08
2022-09-18T11:10:53.164Z,1.63
2022-09-18T11:13:24.380Z,1.08
2022-09-18T11:16:00.602Z,1.35
2022-09-18T11:18:29.422Z,1.80
2022-09-18T11:21:00.315Z,1.10
2022-09-18T11:23:33.880Z,1.30
2022-09-18T11:26:10.321Z,1.20
2022-09-18T11:28:37.446Z,1.10
2022-09-18T11:31:15.489Z,1.17
2022-09-18T11:33:43.196Z,1.35
2022-09-18T11:36:12.850Z,0.82
2022-09-18T11:38:44.225Z,1.02
2022-09-18T11:41:13.897Z,0.90
2022-09-18T11:43:46.005Z,1.02
2022-09-18T11:46:45.860Z,1.13
2022-09-18T11:49:23.831Z,0.85
2022-09-18T11:51:57.885Z,1.02
2022-09-18T11:55:08.303Z,1.95
2022-09-18T11:57:41.951Z,1.38
2022-09-18T12:00:18.779Z,1.63
2022-09-18T12:03:07.149Z,1.45
2022-09-18T12:06:06.556Z,1.23
2022-09-18T12:08:52.735Z,1.55
2022-09-18T12:11:31.481Z,0.93
2022-09-18T12:14:13.955Z,0.95
2022-09-18T12:17:02.117Z,0.90
2022-09-18T12:19:50.872Z,1.15
2022-09-18T12:22:53.716Z,0.77
2022-09-18T12:25:46.410Z,0.95
2022-09-18T12:28:48.803Z,1.17
2022-09-18T12:31:39.407Z,1.52
2022-09-18T12:34:15.653Z,1.50
2022-09-18T12:36:45.202Z,1.15
2022-09-18T12:39:20.825Z,0.93
2022-09-18T12:42:01.510Z,1.10
2022-09-18T12:44:47.534Z,1.30
2022-09-18T12:47:52.533Z,0.90
2022-09-18T12:50:36.704Z,1.10
2022-09-18T12:53:13.765Z,1.02
2022-09-18T12:56:15.196Z,1.40
2022-09-18T12:59:26.679Z,1.35
2022-09-18T13:02:15.730Z,1.42
2022-09-18T13:04:49.451Z,2.15
2022-09-18T13:07:20.350Z,1.63
2022-09-18T13:09:47.476Z,1.20
2022-09-18T13:12:30.387Z,1.17
2022-09-18T13:15:06.436Z,1.73
2022-09-18T13:17:37.435Z,1.40
2022-09-18T13:20:31.908Z,1.38
2022-09-18T13:23:01.216Z,1.55
2022-09-18T13:25:34.368Z,1.20
2022-09-18T13:28:04.678Z,1.30
2022-09-18T13:30:32.179Z,1.10
2022-09-18T13:33:00.349Z,1.10
2022-09-18T13:35:33.319Z,1.30
2022-09-18T13:38:09.428Z,1.48
2022-09-18T13:40:45.500Z,1.63
2022-09-18T13:43:21.497Z,1.33
2022-09-18T13:45:48.744Z,1.40
2022-09-18T13:48:21.144Z,1.35
2022-09-18T13:50:54.018Z,1.65
2022-09-18T13:53:31.879Z,1.60
2022-09-18T13:55:58.939Z,1.65
2022-09-18T13:58:32.113Z,1.58
2022-09-18T14:01:04.345Z,1.40
2022-09-18T14:03:31.392Z,1.48
2022-09-18T14:05:57.986Z,1.40
2022-09-18T14:08:25.890Z,1.40
2022-09-18T14:11:16.409Z,1.00
2022-09-18T14:13:53.848Z,1.10
2022-09-18T14:16:23.909Z,0.93
2022-09-18T14:19:01.519Z,1.15
2022-09-18T14:21:31.791Z,1.13
2022-09-18T14:24:25.190Z,1.30
2022-09-18T14:26:56.375Z,1.20
2022-09-18T14:29:27.491Z,1.60
2022-09-18T14:31:59.433Z,1.15
2022-09-18T14:34:40.034Z,1.48
2022-09-18T14:37:29.898Z,1.42
2022-09-18T14:39:58.624Z,0.93
2022-09-18T14:42:33.333Z,1.10
2022-09-18T14:45:13.101Z,1.05
2022-09-18T14:47:44.835Z,1.23
2022-09-18T14:50:29.477Z,1.13
2022-09-18T14:52:57.941Z,1.70
2022-09-18T14:55:39.067Z,1.33
2022-09-18T14:58:08.027Z,1.33
2022-09-18T15:00:37.579Z,1.20
2022-09-18T15:03:13.876Z,1.40
2022-09-18T15:05:40.656Z,1.40
2022-09-18T15:08:24.663Z,1.42
2022-09-18T15:10:56.443Z,1.40
2022-09-18T15:13:23.435Z,1.23
2022-09-18T15:15:58.679Z,1.30
2022-09-18T15:18:30.347Z,1.38
2022-09-18T15:20:59.513Z,1.95
2022-09-18T15:23:26.606Z,1.17
2022-09-18T15:25:55.444Z,1.42
2022-09-18T15:28:23.455Z,1.77
2022-09-18T15:30:52.886Z,1.60
2022-09-18T15:33:21.102Z,1.35
2022-09-18T15:35:52.030Z,1.77
2022-09-18T15:38:22.230Z,1.50
2022-09-18T15:43:33.205Z,1.13
2022-09-18T15:46:04.827Z,1.40
2022-09-18T15:48:45.231Z,1.35
2022-09-18T15:51:17.105Z,1.42
2022-09-18T15:54:02.824Z,1.27
2022-09-18T15:56:31.425Z,1.55
2022-09-18T15:58:59.717Z,1.10
2022-09-18T16:01:28.891Z,1.52
2022-09-18T16:04:16.466Z,1.60
2022-09-18T16:06:51.439Z,1.17
2022-09-18T16:09:48.387Z,1.17
2022-09-18T16:12:35.102Z,1.23
2022-09-18T16:15:02.237Z,1.33
2022-09-18T16:17:29.265Z,1.30
2022-09-18T16:19:57.367Z,1.23
2022-09-18T16:22:27.408Z,1.23
2022-09-18T16:24:56.635Z,1.20
2022-09-18T16:27:24.927Z,1.77
2022-09-18T16:29:52.042Z,1.52
2022-09-18T16:32:21.013Z,1.50
2022-09-18T16:34:47.677Z,1.35
2022-09-18T16:37:16.986Z,1.30
2022-09-18T16:39:44.488Z,1.10
2022-09-18T16:42:15.147Z,1.58
2022-09-18T16:44:42.187Z,1.92
2022-09-18T16:47:10.026Z,1.90
2022-09-18T16:49:39.261Z,1.70
2022-09-18T16:52:06.900Z,1.98
2022-09-18T16:54:34.162Z,2.55
2022-09-18T16:57:04.590Z,3.35
2022-09-18T16:59:33.867Z,2.13
2022-09-18T17:02:04.467Z,2.10
2022-09-18T17:04:32.845Z,1.83
2022-09-18T17:07:00.157Z,1.92
2022-09-18T17:09:27.806Z,2.03
2022-09-18T17:11:55.560Z,2.08
2022-09-18T17:14:22.898Z,2.00
2022-09-18T17:16:50.031Z,1.30
2022-09-18T17:19:17.452Z,1.65
2022-09-18T17:21:44.628Z,1.58
2022-09-18T17:24:11.962Z,1.90
2022-09-18T17:26:40.122Z,1.70
2022-09-18T17:29:08.172Z,1.60
2022-09-18T17:31:35.262Z,1.52
2022-09-18T17:34:02.331Z,1.45
2022-09-18T17:36:29.254Z,1.67
2022-09-18T17:39:00.546Z,1.75
2022-09-18T17:41:29.693Z,1.80
2022-09-18T17:43:56.903Z,1.42
2022-09-18T17:46:26.492Z,1.73
2022-09-18T17:48:54.911Z,1.80
2022-09-18T17:51:27.669Z,1.83
2022-09-18T17:54:00.139Z,2.70
2022-09-18T17:56:30.449Z,2.53
2022-09-18T18:01:27.709Z,2.20
2022-09-18T18:03:54.870Z,2.30
2022-09-18T18:06:22.122Z,2.85
2022-09-18T18:08:49.398Z,2.85
2022-09-18T18:11:17.501Z,3.03
2022-09-18T18:13:45.507Z,3.75
2022-09-18T18:16:21.303Z,1.90
2022-09-18T18:18:48.439Z,2.20
2022-09-18T18:21:15.469Z,2.35
2022-09-18T18:23:43.200Z,2.25
2022-09-18T18:26:10.916Z,1.60
2022-09-18T18:28:38.733Z,2.13
2022-09-18T18:31:07.095Z,2.25
2022-09-18T18:33:35.002Z,2.17
2022-09-18T18:36:09.197Z,2.70
2022-09-18T18:38:36.682Z,2.58
2022-09-18T18:41:04.010Z,2.20
2022-09-18T18:43:32.125Z,2.30
2022-09-18T18:45:59.311Z,2.60
2022-09-18T18:48:26.430Z,3.50
2022-09-18T18:50:59.338Z,4.30
2022-09-18T18:53:27.338Z,4.45
2022-09-18T18:55:54.417Z,5.53
2022-09-18T18:58:27.643Z,6.97
2022-09-18T19:00:55.461Z,7.97
2022-09-18T19:03:22.703Z,9.25
2022-09-18T19:05:49.795Z,6.88
2022-09-18T19:08:17.074Z,6.35
2022-09-18T19:10:45.706Z,3.78
2022-09-18T19:13:13.729Z,3.08
2022-09-18T19:15:41.111Z,3.20
2022-09-18T19:18:10.025Z,2.78
2022-09-18T19:20:36.669Z,2.15
2022-09-18T19:23:04.783Z,2.20
2022-09-18T19:25:31.830Z,2.58
2022-09-18T19:27:59.105Z,2.47
2022-09-18T19:30:26.619Z,2.60
2022-09-18T19:32:54.383Z,2.55
2022-09-18T19:35:22.449Z,2.38
2022-09-18T19:37:49.727Z,2.80
2022-09-18T19:40:20.063Z,2.30
2022-09-18T19:45:18.288Z,2.53
2022-09-18T19:47:46.923Z,2.47
2022-09-18T19:50:19.878Z,2.28
2022-09-18T19:52:51.385Z,3.13
2022-09-18T19:55:20.711Z,3.08
2022-09-18T19:57:53.259Z,3.90
2022-09-18T20:00:20.811Z,3.63
2022-09-18T20:02:47.926Z,3.42
2022-09-18T20:05:15.302Z,2.67
2022-09-18T20:07:42.679Z,2.42
2022-09-18T20:10:11.663Z,2.83
2022-09-18T20:12:39.580Z,3.10
2022-09-18T20:15:07.534Z,2.53
2022-09-18T20:17:34.703Z,2.85
2022-09-18T20:20:07.679Z,2.10
2022-09-18T20:22:38.389Z,3.28
2022-09-18T20:25:05.575Z,2.97
2022-09-18T20:27:36.215Z,3.08
2022-09-18T20:30:04.871Z,3.60
2022-09-18T20:32:32.043Z,4.30
2022-09-18T20:34:59.595Z,4.00
2022-09-18T20:37:32.893Z,4.13
2022-09-18T20:40:03.965Z,3.63
2022-09-18T20:42:31.713Z,3.80
2022-09-18T20:45:02.346Z,4.35
2022-09-18T20:47:34.866Z,4.05
2022-09-18T20:50:08.936Z,4.13
2022-09-18T20:52:36.939Z,3.50
2022-09-18T20:55:05.736Z,2.97
2022-09-18T20:57:33.120Z,3.05
2022-09-18T21:00:00.326Z,2.95
2022-09-18T21:02:27.103Z,2.60
2022-09-18T21:04:54.688Z,2.78
2022-09-18T21:07:22.232Z,2.90
2022-09-18T21:09:49.660Z,3.25
2022-09-18T21:12:17.007Z,3.30
2022-09-18T21:14:44.171Z,2.65
2022-09-18T21:17:11.354Z,2.80
2022-09-18T21:19:38.871Z,2.60
2022-09-18T21:22:06.543Z,2.80
2022-09-18T21:24:33.945Z,2.83
2022-09-18T21:27:01.155Z,2.80
2022-09-18T21:29:29.972Z,2.38
2022-09-18T21:31:58.537Z,2.67
2022-09-18T21:34:27.136Z,2.92
2022-09-18T21:36:58.944Z,2.28
2022-09-18T21:39:30.343Z,2.72
2022-09-18T21:41:58.502Z,2.63
2022-09-18T21:44:29.549Z,2.10
2022-09-18T21:46:59.019Z,2.13
2022-09-18T21:49:29.602Z,2.40
2022-09-18T21:51:57.916Z,2.05
2022-09-18T21:54:25.327Z,2.28
2022-09-18T21:56:52.593Z,1.70
2022-09-18T21:59:23.410Z,2.10
2022-09-18T22:01:54.609Z,1.90
2022-09-18T22:04:27.120Z,2.20
2022-09-18T22:06:55.491Z,2.08
2022-09-18T22:09:24.159Z,1.77
2022-09-18T22:11:51.671Z,2.42
2022-09-18T22:14:21.051Z,2.33
2022-09-18T22:16:48.401Z,2.30
2022-09-18T22:19:16.682Z,2.20
2022-09-18T22:21:48.799Z,1.92
2022-09-18T22:24:18.806Z,2.25
2022-09-18T22:26:49.022Z,1.85
2022-09-18T22:29:20.507Z,1.95
2022-09-18T22:31:48.295Z,1.98
2022-09-18T22:34:17.323Z,1.88
2022-09-18T22:36:48.547Z,1.40
2022-09-18T22:39:16.568Z,2.05
2022-09-18T22:41:45.299Z,1.90
2022-09-18T22:44:12.871Z,1.75
2022-09-18T22:46:41.248Z,2.28
2022-09-18T22:49:08.821Z,1.73
2022-09-18T22:51:36.199Z,2.08
2022-09-18T22:54:07.688Z,2.05
2022-09-18T22:56:45.444Z,1.80
2022-09-18T22:59:13.415Z,1.90
2022-09-18T23:01:51.013Z,2.22
2022-09-18T23:04:19.339Z,2.20
2022-09-18T23:06:47.634Z,2.05
2022-09-18T23:09:15.282Z,2.10
2022-09-18T23:11:43.411Z,1.77
2022-09-18T23:14:13.980Z,1.88
2022-09-18T23:16:41.233Z,2.20
2022-09-18T23:19:13.669Z,1.88
2022-09-18T23:21:40.934Z,1.92
2022-09-18T23:24:09.405Z,2.58
2022-09-18T23:26:41.607Z,1.90
2022-09-18T23:29:10.923Z,1.23
2022-09-18T23:31:39.526Z,2.05
2022-09-18T23:34:08.368Z,2.05
2022-09-18T23:36:45.262Z,2.00
2022-09-18T23:39:24.291Z,2.03
2022-09-18T23:41:51.990Z,2.00
2022-09-18T23:44:20.533Z,1.75
2022-09-18T23:46:48.135Z,2.65
2022-09-18T23:49:16.294Z,2.35
2022-09-18T23:51:48.305Z,1.63
2022-09-18T23:54:17.211Z,2.03
2022-09-18T23:56:44.671Z,1.67
2022-09-18T23:59:12.717Z,2.15
