createdAt,value
2023-09-30T00:00:02.136Z,-139.69
2023-09-30T00:02:37.678Z,-139.69
2023-09-30T00:05:05.629Z,-139.69
2023-09-30T00:07:32.777Z,-139.69
2023-09-30T00:10:01.254Z,-139.69
2023-09-30T00:12:28.682Z,-139.69
2023-09-30T00:14:56.360Z,-139.69
2023-09-30T00:17:23.400Z,-139.69
2023-09-30T00:19:51.120Z,-139.69
2023-09-30T00:22:18.226Z,-139.69
2023-09-30T00:24:45.492Z,-139.69
2023-09-30T00:27:13.005Z,-139.69
2023-09-30T00:29:40.262Z,-139.69
2023-09-30T00:32:07.741Z,-139.69
2023-09-30T00:34:36.602Z,-139.69
2023-09-30T00:37:03.972Z,-139.69
2023-09-30T00:39:31.920Z,-139.69
2023-09-30T00:42:02.415Z,-139.69
2023-09-30T00:44:29.721Z,-139.69
2023-09-30T00:46:57.505Z,-139.69
2023-09-30T00:49:26.235Z,-139.69
2023-09-30T00:51:55.606Z,-139.69
2023-09-30T00:54:25.878Z,-139.69
2023-09-30T00:56:57.252Z,-139.69
2023-09-30T00:59:28.238Z,-139.69
2023-09-30T01:01:58.670Z,-139.69
2023-09-30T01:04:28.223Z,-139.69
2023-09-30T01:06:55.679Z,-139.69
2023-09-30T01:09:22.760Z,-139.69
2023-09-30T01:11:50.709Z,-139.69
2023-09-30T01:14:33.088Z,-139.69
2023-09-30T01:17:00.758Z,-139.69
2023-09-30T01:19:28.990Z,-139.69
2023-09-30T01:22:01.547Z,-139.69
2023-09-30T01:24:29.929Z,-139.69
2023-09-30T01:26:58.300Z,-139.69
2023-09-30T01:29:30.080Z,-139.69
2023-09-30T01:31:57.133Z,-139.69
2023-09-30T01:34:24.250Z,-139.69
2023-09-30T01:36:51.447Z,-139.69
2023-09-30T01:39:18.946Z,-139.69
2023-09-30T01:41:46.632Z,-139.69
2023-09-30T01:44:13.759Z,-139.69
2023-09-30T01:46:40.939Z,-139.69
2023-09-30T01:49:07.939Z,-139.69
2023-09-30T01:51:35.428Z,-139.69
2023-09-30T01:54:02.536Z,-139.69
2023-09-30T01:56:31.570Z,-139.69
2023-09-30T01:59:00.420Z,-139.69
2023-09-30T02:01:28.052Z,-139.69
2023-09-30T02:03:55.137Z,-139.69
2023-09-30T02:06:22.389Z,-139.69
2023-09-30T02:08:49.498Z,-139.69
2023-09-30T02:11:18.062Z,-139.69
2023-09-30T02:13:45.753Z,-139.69
2023-09-30T02:16:14.887Z,-139.69
2023-09-30T02:18:46.478Z,-139.69
2023-09-30T02:21:13.865Z,-139.69
2023-09-30T02:23:40.985Z,-139.69
2023-09-30T02:26:08.297Z,-139.69
2023-09-30T02:28:35.504Z,-139.69
2023-09-30T02:31:05.657Z,-139.69
2023-09-30T02:33:33.573Z,-139.69
2023-09-30T02:36:01.155Z,-139.69
2023-09-30T02:38:28.252Z,-139.69
2023-09-30T02:40:56.054Z,-139.69
2023-09-30T02:43:23.744Z,-139.69
2023-09-30T02:45:51.638Z,-139.69
2023-09-30T02:48:19.109Z,-139.69
2023-09-30T02:50:46.806Z,-139.69
2023-09-30T02:53:14.806Z,-139.69
2023-09-30T02:55:42.895Z,-139.69
2023-09-30T02:58:12.124Z,-139.69
2023-09-30T03:00:39.339Z,-139.69
2023-09-30T03:03:06.727Z,-139.69
2023-09-30T03:05:34.786Z,-139.69
2023-09-30T03:08:02.917Z,-139.69
2023-09-30T03:10:30.355Z,-139.69
2023-09-30T03:13:03.234Z,-139.69
2023-09-30T03:15:34.334Z,-139.69
2023-09-30T03:18:02.060Z,-139.69
2023-09-30T03:20:29.193Z,-139.69
2023-09-30T03:22:58.162Z,-139.69
2023-09-30T03:25:25.234Z,-139.69
2023-09-30T03:27:52.524Z,-139.69
2023-09-30T03:30:21.777Z,-139.69
2023-09-30T03:32:50.216Z,-139.69
2023-09-30T03:35:20.721Z,-139.69
2023-09-30T03:37:48.982Z,-139.69
2023-09-30T03:40:20.206Z,-139.69
2023-09-30T03:42:51.719Z,-139.69
2023-09-30T03:45:19.868Z,-139.69
2023-09-30T03:47:49.491Z,-139.69
2023-09-30T03:50:17.273Z,-139.69
2023-09-30T03:52:48.111Z,-139.69
2023-09-30T03:55:17.481Z,-139.69
2023-09-30T03:57:49.790Z,-139.69
2023-09-30T04:00:21.683Z,-139.69
2023-09-30T04:02:52.156Z,-139.69
2023-09-30T04:05:21.236Z,-139.69
2023-09-30T04:07:48.701Z,-139.69
2023-09-30T04:10:16.022Z,-139.69
2023-09-30T04:12:43.400Z,-139.69
2023-09-30T04:15:13.522Z,-139.69
2023-09-30T04:17:41.355Z,-139.69
2023-09-30T04:20:11.931Z,-139.69
2023-09-30T04:22:39.700Z,-139.69
2023-09-30T04:25:09.954Z,-139.69
2023-09-30T04:27:38.267Z,-139.69
2023-09-30T04:30:10.373Z,-139.69
2023-09-30T04:32:40.023Z,-139.69
2023-09-30T04:35:09.371Z,-139.69
2023-09-30T04:37:39.825Z,-139.69
2023-09-30T04:40:28.048Z,-139.69
2023-09-30T04:43:01.158Z,-139.69
2023-09-30T04:45:28.640Z,-139.69
2023-09-30T04:47:59.334Z,-139.69
2023-09-30T04:50:26.939Z,-139.69
2023-09-30T04:52:55.739Z,-139.69
2023-09-30T04:55:23.443Z,-139.69
2023-09-30T04:57:52.350Z,-139.69
2023-09-30T05:00:27.607Z,-139.69
2023-09-30T05:02:57.477Z,-139.69
2023-09-30T05:05:24.968Z,-139.69
2023-09-30T05:07:52.295Z,-139.69
2023-09-30T05:10:20.423Z,-139.69
2023-09-30T05:12:48.855Z,-139.69
2023-09-30T05:15:18.462Z,-139.69
2023-09-30T05:17:46.294Z,-139.69
2023-09-30T05:20:15.237Z,-139.69
2023-09-30T05:22:46.838Z,-139.69
2023-09-30T05:25:17.518Z,-139.69
2023-09-30T05:27:46.426Z,-139.69
2023-09-30T05:30:17.431Z,-139.69
2023-09-30T05:32:44.685Z,-139.69
2023-09-30T05:35:15.124Z,-139.69
2023-09-30T05:37:43.790Z,-139.69
2023-09-30T05:40:24.538Z,-139.69
2023-09-30T05:42:59.526Z,-139.69
2023-09-30T05:45:37.048Z,-139.69
2023-09-30T05:48:07.238Z,-139.69
2023-09-30T05:50:38.362Z,-139.69
2023-09-30T05:53:08.907Z,-139.69
2023-09-30T05:55:37.166Z,-139.69
2023-09-30T05:58:04.498Z,-139.69
2023-09-30T06:00:32.969Z,-139.69
2023-09-30T06:03:00.572Z,-139.69
2023-09-30T06:05:31.321Z,-139.69
2023-09-30T06:08:01.754Z,-139.69
2023-09-30T06:10:29.277Z,-139.69
2023-09-30T06:12:57.879Z,-139.69
2023-09-30T06:15:30.317Z,-139.69
2023-09-30T06:17:59.179Z,-139.69
2023-09-30T06:20:29.030Z,-139.69
2023-09-30T06:22:57.295Z,-139.69
2023-09-30T06:25:28.752Z,-139.69
2023-09-30T06:27:56.497Z,-139.69
2023-09-30T06:30:32.171Z,-139.69
2023-09-30T06:33:06.413Z,-139.69
2023-09-30T06:35:41.505Z,-139.69
2023-09-30T06:38:09.723Z,-139.69
2023-09-30T06:40:39.171Z,-139.69
2023-09-30T06:43:09.323Z,-139.69
2023-09-30T06:45:43.662Z,-139.69
2023-09-30T06:48:14.454Z,-139.69
2023-09-30T06:50:50.150Z,-139.69
2023-09-30T06:53:18.540Z,-139.69
2023-09-30T06:55:45.793Z,-139.69
2023-09-30T06:58:13.513Z,-139.69
2023-09-30T07:00:43.428Z,-139.69
2023-09-30T07:03:11.051Z,-139.69
2023-09-30T07:05:38.539Z,-139.69
2023-09-30T07:08:06.948Z,-139.69
2023-09-30T07:10:34.131Z,-139.69
2023-09-30T07:13:04.655Z,-139.69
2023-09-30T07:15:32.240Z,-139.69
2023-09-30T07:18:00.083Z,-139.69
2023-09-30T07:20:27.624Z,-139.69
2023-09-30T07:23:06.943Z,-139.69
2023-09-30T07:25:42.673Z,-139.69
2023-09-30T07:28:13.175Z,-139.69
2023-09-30T07:30:41.699Z,-139.69
2023-09-30T07:33:09.054Z,-139.69
2023-09-30T07:35:36.509Z,-139.69
2023-09-30T07:38:05.825Z,20.36
2023-09-30T07:40:34.769Z,20.46
2023-09-30T07:43:02.013Z,20.42
2023-09-30T07:45:29.806Z,20.48
2023-09-30T07:47:59.904Z,20.57
2023-09-30T07:50:27.628Z,20.44
2023-09-30T07:52:55.450Z,20.38
2023-09-30T07:55:23.502Z,20.52
2023-09-30T07:57:50.620Z,-139.69
2023-09-30T08:00:18.593Z,20.59
2023-09-30T08:02:46.525Z,20.50
2023-09-30T08:05:13.888Z,20.50
2023-09-30T08:07:41.058Z,20.49
2023-09-30T08:10:13.615Z,20.78
2023-09-30T08:12:42.717Z,20.54
2023-09-30T08:15:13.697Z,20.55
2023-09-30T08:17:42.357Z,20.76
2023-09-30T08:20:12.706Z,21.24
2023-09-30T08:22:41.190Z,21.20
2023-09-30T08:25:08.971Z,20.90
2023-09-30T08:27:38.842Z,21.31
2023-09-30T08:30:07.926Z,21.30
2023-09-30T08:32:38.345Z,21.88
2023-09-30T08:35:06.783Z,21.81
2023-09-30T08:37:34.281Z,23.10
2023-09-30T08:40:02.483Z,23.35
2023-09-30T08:42:34.893Z,24.17
2023-09-30T08:45:08.196Z,24.48
2023-09-30T08:47:36.904Z,24.91
2023-09-30T08:50:11.990Z,24.91
2023-09-30T08:52:43.209Z,25.82
2023-09-30T08:55:12.972Z,25.57
2023-09-30T08:57:44.550Z,25.82
2023-09-30T09:00:14.584Z,26.37
2023-09-30T09:02:43.056Z,26.44
2023-09-30T09:05:13.707Z,26.66
2023-09-30T09:07:41.838Z,26.96
2023-09-30T09:10:11.645Z,26.55
2023-09-30T09:12:43.031Z,26.49
2023-09-30T09:15:23.419Z,26.30
2023-09-30T09:17:53.769Z,25.25
2023-09-30T09:20:24.000Z,25.25
2023-09-30T09:22:55.326Z,27.47
2023-09-30T09:25:27.279Z,30.06
2023-09-30T09:27:55.988Z,31.35
2023-09-30T09:30:28.735Z,32.64
2023-09-30T09:33:08.685Z,32.75
2023-09-30T09:35:36.635Z,32.65
2023-09-30T09:38:06.170Z,29.69
2023-09-30T09:40:35.999Z,28.06
2023-09-30T09:43:06.725Z,27.38
2023-09-30T09:45:36.894Z,26.11
2023-09-30T09:48:06.221Z,25.49
2023-09-30T09:50:34.504Z,25.82
2023-09-30T09:53:02.151Z,24.88
2023-09-30T09:55:29.858Z,25.41
2023-09-30T09:57:59.521Z,24.38
2023-09-30T10:00:28.826Z,24.20
2023-09-30T10:02:56.079Z,24.65
2023-09-30T10:05:23.824Z,25.07
2023-09-30T10:07:59.038Z,31.76
2023-09-30T10:10:27.442Z,34.10
2023-09-30T10:12:54.547Z,27.89
2023-09-30T10:15:27.773Z,24.83
2023-09-30T10:18:12.243Z,24.93
2023-09-30T10:20:46.395Z,25.14
2023-09-30T10:23:21.137Z,24.21
2023-09-30T10:25:50.600Z,24.15
2023-09-30T10:28:37.146Z,23.89
2023-09-30T10:31:13.917Z,23.85
2023-09-30T10:34:00.885Z,23.97
2023-09-30T10:36:33.880Z,23.68
2023-09-30T10:39:02.158Z,23.78
2023-09-30T10:41:47.918Z,23.26
2023-09-30T10:44:29.379Z,22.65
2023-09-30T10:47:23.117Z,23.29
2023-09-30T10:49:50.905Z,23.12
2023-09-30T10:52:25.208Z,23.04
2023-09-30T10:54:53.036Z,23.01
2023-09-30T10:57:30.582Z,23.10
2023-09-30T11:00:15.510Z,22.39
2023-09-30T11:02:55.058Z,22.33
2023-09-30T11:05:36.099Z,22.64
2023-09-30T11:08:11.941Z,22.62
2023-09-30T11:10:38.944Z,22.92
2023-09-30T11:13:06.995Z,23.23
2023-09-30T11:15:34.588Z,23.24
2023-09-30T11:18:18.224Z,22.83
2023-09-30T11:20:46.571Z,23.07
2023-09-30T11:23:14.189Z,22.73
2023-09-30T11:25:42.569Z,22.72
2023-09-30T11:28:20.381Z,22.92
2023-09-30T11:31:03.637Z,22.36
2023-09-30T11:33:31.846Z,22.47
2023-09-30T11:36:02.174Z,22.64
2023-09-30T11:38:34.176Z,22.45
2023-09-30T11:41:07.926Z,22.24
2023-09-30T11:43:36.016Z,22.07
2023-09-30T11:46:15.511Z,21.93
2023-09-30T11:49:01.253Z,21.87
2023-09-30T11:51:30.392Z,21.69
2023-09-30T11:53:59.286Z,21.63
2023-09-30T11:56:30.807Z,21.68
2023-09-30T11:58:59.016Z,21.79
2023-09-30T12:01:32.387Z,21.67
2023-09-30T12:04:00.980Z,21.60
2023-09-30T12:06:28.559Z,21.57
2023-09-30T12:08:56.064Z,21.67
2023-09-30T12:11:25.370Z,21.55
2023-09-30T12:13:52.869Z,21.63
2023-09-30T12:16:20.174Z,21.57
2023-09-30T12:18:47.864Z,-139.69
2023-09-30T12:21:15.480Z,21.26
2023-09-30T12:23:43.345Z,21.30
2023-09-30T12:26:14.374Z,21.45
2023-09-30T12:28:43.503Z,21.49
2023-09-30T12:31:12.675Z,21.25
2023-09-30T12:33:40.053Z,21.34
2023-09-30T12:36:07.269Z,21.31
2023-09-30T12:38:35.174Z,21.09
2023-09-30T12:41:02.265Z,-139.69
2023-09-30T12:43:29.649Z,-139.69
2023-09-30T12:45:56.923Z,-139.69
2023-09-30T12:48:24.498Z,-139.69
2023-09-30T12:50:51.692Z,20.49
2023-09-30T12:53:20.334Z,-139.69
2023-09-30T12:55:47.314Z,-139.69
2023-09-30T12:58:14.548Z,-139.69
2023-09-30T13:00:42.070Z,-139.69
2023-09-30T13:03:09.291Z,-139.69
2023-09-30T13:05:39.971Z,-139.69
2023-09-30T13:08:07.985Z,-139.69
2023-09-30T13:10:34.944Z,-139.69
2023-09-30T13:13:02.068Z,-139.69
2023-09-30T13:15:29.177Z,-139.69
2023-09-30T13:17:56.303Z,-139.69
2023-09-30T13:20:23.284Z,-139.69
2023-09-30T13:22:51.856Z,-139.69
2023-09-30T13:25:19.123Z,-139.69
2023-09-30T13:27:46.793Z,-139.69
2023-09-30T13:30:14.617Z,-139.69
2023-09-30T13:33:14.205Z,-139.69
2023-09-30T13:36:12.977Z,-139.69
2023-09-30T13:40:16.504Z,-139.69
2023-09-30T13:43:25.986Z,-139.69
2023-09-30T13:49:02.199Z,-139.69
2023-09-30T13:52:03.300Z,-139.69
2023-09-30T13:54:42.960Z,19.90
2023-09-30T13:57:15.979Z,19.82
2023-09-30T13:59:51.746Z,19.80
2023-09-30T14:02:24.999Z,19.93
2023-09-30T14:04:57.540Z,-139.69
2023-09-30T14:07:35.712Z,-139.69
2023-09-30T14:10:12.336Z,19.89
2023-09-30T14:12:48.474Z,20.05
2023-09-30T14:15:21.849Z,20.18
2023-09-30T14:17:59.838Z,20.41
2023-09-30T14:21:02.310Z,20.75
2023-09-30T14:24:09.319Z,21.11
2023-09-30T14:27:11.047Z,21.47
2023-09-30T14:29:46.858Z,21.00
2023-09-30T14:32:47.069Z,21.54
2023-09-30T14:38:17.268Z,21.40
2023-09-30T14:40:46.937Z,21.18
2023-09-30T14:43:23.594Z,21.28
2023-09-30T14:46:02.857Z,20.96
2023-09-30T14:51:30.447Z,20.96
2023-09-30T14:53:58.349Z,21.12
2023-09-30T14:56:26.275Z,20.99
2023-09-30T14:58:53.768Z,21.09
2023-09-30T15:01:21.788Z,21.09
2023-09-30T15:03:49.841Z,21.27
2023-09-30T15:06:17.164Z,21.20
2023-09-30T15:08:44.127Z,21.23
2023-09-30T15:11:18.721Z,21.14
2023-09-30T15:13:47.263Z,21.08
2023-09-30T15:16:22.893Z,21.13
2023-09-30T15:18:51.049Z,21.12
2023-09-30T15:21:18.998Z,21.06
2023-09-30T15:23:46.378Z,21.01
2023-09-30T15:26:13.436Z,20.87
2023-09-30T15:28:40.510Z,20.86
2023-09-30T15:31:08.997Z,20.83
2023-09-30T15:33:36.709Z,20.71
2023-09-30T15:36:11.943Z,20.61
2023-09-30T15:38:40.166Z,20.54
2023-09-30T15:41:07.795Z,20.43
2023-09-30T15:43:36.848Z,20.39
2023-09-30T15:46:04.874Z,20.32
2023-09-30T15:48:31.781Z,20.08
2023-09-30T15:51:09.823Z,20.08
2023-09-30T15:53:39.718Z,20.07
2023-09-30T15:56:55.998Z,19.94
2023-09-30T15:59:23.744Z,19.86
2023-09-30T16:01:50.993Z,19.78
2023-09-30T16:04:18.477Z,19.74
2023-09-30T16:06:45.628Z,19.67
2023-09-30T16:09:12.944Z,19.60
2023-09-30T16:11:39.922Z,19.42
2023-09-30T16:14:07.354Z,19.36
2023-09-30T16:16:34.936Z,19.29
2023-09-30T16:19:02.214Z,18.86
2023-09-30T16:21:29.552Z,19.12
2023-09-30T16:23:57.100Z,19.07
2023-09-30T16:26:24.465Z,19.10
2023-09-30T16:28:51.780Z,19.19
2023-09-30T16:31:19.379Z,19.31
2023-09-30T16:33:46.939Z,19.41
2023-09-30T16:36:14.017Z,19.41
2023-09-30T16:38:41.194Z,19.38
2023-09-30T16:41:08.593Z,19.65
2023-09-30T16:43:35.895Z,19.59
2023-09-30T16:46:03.654Z,19.47
2023-09-30T16:48:30.684Z,19.48
2023-09-30T16:50:57.720Z,19.41
2023-09-30T16:53:26.101Z,19.41
2023-09-30T16:55:53.236Z,19.12
2023-09-30T16:58:20.610Z,19.10
2023-09-30T17:00:48.370Z,19.23
2023-09-30T17:03:15.970Z,19.35
2023-09-30T17:05:44.207Z,19.48
2023-09-30T17:08:13.608Z,19.55
2023-09-30T17:10:42.100Z,19.29
2023-09-30T17:13:10.059Z,18.39
2023-09-30T17:15:42.439Z,18.55
2023-09-30T17:18:10.531Z,18.63
2023-09-30T17:20:42.110Z,18.95
2023-09-30T17:23:09.402Z,18.87
2023-09-30T17:25:36.493Z,18.96
2023-09-30T17:28:05.260Z,18.75
2023-09-30T17:30:41.227Z,18.39
2023-09-30T17:33:10.334Z,18.51
2023-09-30T17:35:41.591Z,18.90
2023-09-30T17:38:09.389Z,19.14
2023-09-30T17:40:40.397Z,18.95
2023-09-30T17:43:08.664Z,18.95
2023-09-30T17:45:38.747Z,18.39
2023-09-30T17:48:06.939Z,18.65
2023-09-30T17:50:34.520Z,18.24
2023-09-30T17:53:02.363Z,18.37
2023-09-30T17:55:29.647Z,18.10
2023-09-30T17:57:58.440Z,18.12
2023-09-30T18:00:28.198Z,18.12
2023-09-30T18:02:55.664Z,18.29
2023-09-30T18:05:26.629Z,17.77
2023-09-30T18:07:54.571Z,17.50
2023-09-30T18:10:22.212Z,17.57
2023-09-30T18:12:49.946Z,17.83
2023-09-30T18:15:20.767Z,17.83
2023-09-30T18:17:57.230Z,18.38
2023-09-30T18:20:27.996Z,18.13
2023-09-30T18:22:55.302Z,18.19
2023-09-30T18:25:22.693Z,17.42
2023-09-30T18:27:50.117Z,-139.69
2023-09-30T18:30:17.875Z,-139.69
2023-09-30T18:32:44.894Z,-139.69
2023-09-30T18:35:14.613Z,17.14
2023-09-30T18:37:44.203Z,17.20
2023-09-30T18:40:15.381Z,17.38
2023-09-30T18:42:43.374Z,17.25
2023-09-30T18:45:10.953Z,-139.69
2023-09-30T18:47:40.491Z,-139.69
2023-09-30T18:50:08.542Z,-139.69
2023-09-30T18:52:35.688Z,16.96
2023-09-30T18:55:02.852Z,16.91
2023-09-30T18:57:30.187Z,16.60
2023-09-30T18:59:58.005Z,16.75
2023-09-30T19:02:28.757Z,-139.69
2023-09-30T19:04:56.128Z,16.50
2023-09-30T19:07:23.242Z,-139.69
2023-09-30T19:09:51.203Z,-139.69
2023-09-30T19:12:19.478Z,-139.69
2023-09-30T19:14:47.246Z,-139.69
2023-09-30T19:17:14.589Z,-139.69
2023-09-30T19:19:42.050Z,-139.69
2023-09-30T19:22:09.561Z,-139.69
2023-09-30T19:24:36.889Z,-139.69
2023-09-30T19:27:04.787Z,16.19
2023-09-30T19:29:31.986Z,16.02
2023-09-30T19:31:59.380Z,16.13
2023-09-30T19:34:26.870Z,-139.69
2023-09-30T19:36:54.323Z,16.14
2023-09-30T19:39:21.575Z,16.15
2023-09-30T19:41:49.246Z,16.03
2023-09-30T19:44:16.349Z,15.92
2023-09-30T19:46:43.764Z,-139.69
2023-09-30T19:49:11.988Z,-139.69
2023-09-30T19:51:39.228Z,-139.69
2023-09-30T19:54:06.732Z,-139.69
2023-09-30T19:56:33.966Z,-139.69
2023-09-30T19:59:01.940Z,-139.69
2023-09-30T20:01:29.045Z,-139.69
2023-09-30T20:03:59.581Z,-139.69
2023-09-30T20:06:27.499Z,-139.69
2023-09-30T20:08:57.108Z,-139.69
2023-09-30T20:11:26.811Z,-139.69
2023-09-30T20:13:55.172Z,-139.69
2023-09-30T20:16:24.157Z,-139.69
2023-09-30T20:18:52.136Z,-139.69
2023-09-30T20:24:37.096Z,-139.69
2023-09-30T20:30:44.139Z,-139.69
2023-09-30T20:33:16.389Z,-139.69
2023-09-30T20:35:57.311Z,-139.69
2023-09-30T20:38:25.689Z,-139.69
2023-09-30T20:43:45.591Z,-139.69
2023-09-30T20:46:15.416Z,-139.69
2023-09-30T20:48:44.275Z,-139.69
2023-09-30T20:51:13.801Z,-139.69
2023-09-30T20:53:41.355Z,-139.69
2023-09-30T20:56:12.311Z,-139.69
2023-09-30T20:58:39.706Z,-139.69
2023-09-30T21:01:08.372Z,-139.69
2023-09-30T21:03:36.283Z,-139.69
2023-09-30T21:06:07.416Z,-139.69
2023-09-30T21:08:39.282Z,-139.69
2023-09-30T21:11:08.272Z,-139.69
2023-09-30T21:13:36.030Z,-139.69
2023-09-30T21:16:04.083Z,-139.69
2023-09-30T21:18:31.963Z,-139.69
2023-09-30T21:20:59.320Z,-139.69
2023-09-30T21:23:26.750Z,-139.69
2023-09-30T21:25:54.312Z,-139.69
2023-09-30T21:28:23.326Z,-139.69
2023-09-30T21:30:51.040Z,-139.69
2023-09-30T21:33:18.351Z,-139.69
2023-09-30T21:35:55.237Z,-139.69
2023-09-30T21:38:22.532Z,-139.69
2023-09-30T21:40:50.461Z,-139.69
2023-09-30T21:43:17.943Z,-139.69
2023-09-30T21:45:45.055Z,-139.69
2023-09-30T21:48:12.360Z,-139.69
2023-09-30T21:50:39.439Z,-139.69
2023-09-30T21:53:06.643Z,-139.69
2023-09-30T21:55:36.214Z,-139.69
2023-09-30T21:58:04.592Z,-139.69
2023-09-30T22:00:41.061Z,-139.69
2023-09-30T22:03:10.890Z,-139.69
2023-09-30T22:05:47.119Z,-139.69
2023-09-30T22:08:14.378Z,-139.69
2023-09-30T22:10:41.501Z,-139.69
2023-09-30T22:13:08.774Z,-139.69
2023-09-30T22:15:37.712Z,-139.69
2023-09-30T22:18:08.925Z,-139.69
2023-09-30T22:20:36.352Z,-139.69
2023-09-30T22:23:03.769Z,-139.69
2023-09-30T22:25:31.606Z,-139.69
2023-09-30T22:27:58.833Z,-139.69
2023-09-30T22:30:26.197Z,-139.69
2023-09-30T22:32:53.611Z,-139.69
2023-09-30T22:35:20.931Z,-139.69
2023-09-30T22:37:48.277Z,-139.69
2023-09-30T22:40:15.671Z,-139.69
2023-09-30T22:42:44.201Z,-139.69
2023-09-30T22:45:11.741Z,-139.69
2023-09-30T22:47:49.554Z,-139.69
2023-09-30T22:50:21.680Z,-139.69
2023-09-30T22:52:50.392Z,-139.69
2023-09-30T22:55:21.935Z,-139.69
2023-09-30T22:57:55.366Z,-139.69
2023-09-30T23:00:28.781Z,-139.69
2023-09-30T23:02:57.271Z,-139.69
2023-09-30T23:05:29.418Z,-139.69
2023-09-30T23:07:57.301Z,-139.69
2023-09-30T23:10:24.579Z,-139.69
2023-09-30T23:12:52.022Z,-139.69
2023-09-30T23:15:21.159Z,-139.69
2023-09-30T23:17:49.907Z,-139.69
2023-09-30T23:20:21.890Z,-139.69
2023-09-30T23:22:54.379Z,-139.69
2023-09-30T23:25:36.207Z,-139.69
2023-09-30T23:28:04.309Z,-139.69
2023-09-30T23:30:31.580Z,-139.69
2023-09-30T23:33:03.349Z,-139.69
2023-09-30T23:35:31.907Z,-139.69
2023-09-30T23:38:03.370Z,-139.69
2023-09-30T23:40:34.813Z,-139.69
2023-09-30T23:43:03.254Z,-139.69
2023-09-30T23:45:38.918Z,-139.69
2023-09-30T23:48:08.453Z,-139.69
2023-09-30T23:50:36.486Z,-139.69
2023-09-30T23:53:06.098Z,-139.69
2023-09-30T23:55:37.315Z,-139.69
2023-09-30T23:58:07.975Z,-139.69
