createdAt,value
2018-12-15T00:01:25.477Z,-1.3
2018-12-15T00:06:25.480Z,-1.4
2018-12-15T00:11:25.470Z,-1.4
2018-12-15T00:16:25.457Z,-1.4
2018-12-15T00:21:25.486Z,-1.5
2018-12-15T00:26:25.537Z,-1.5
2018-12-15T00:31:25.482Z,-1.5
2018-12-15T00:36:25.493Z,-1.5
2018-12-15T00:41:25.484Z,-1.6
2018-12-15T00:46:25.490Z,-1.5
2018-12-15T00:51:25.497Z,-1.5
2018-12-15T00:56:25.499Z,-1.6
2018-12-15T01:01:25.504Z,-1.6
2018-12-15T01:06:25.504Z,-1.7
2018-12-15T01:11:25.513Z,-1.7
2018-12-15T01:16:25.491Z,-1.8
2018-12-15T01:21:25.522Z,-1.7
2018-12-15T01:26:25.521Z,-1.8
2018-12-15T01:31:25.527Z,-1.8
2018-12-15T01:36:25.509Z,-1.8
2018-12-15T01:41:25.523Z,-1.7
2018-12-15T01:46:25.506Z,-1.8
2018-12-15T01:51:25.518Z,-1.8
2018-12-15T01:56:25.527Z,-1.8
2018-12-15T02:01:25.513Z,-1.8
2018-12-15T02:06:25.551Z,-1.8
2018-12-15T02:11:25.532Z,-1.8
2018-12-15T02:16:25.532Z,-1.8
2018-12-15T02:21:25.532Z,-1.8
2018-12-15T02:26:25.548Z,-1.8
2018-12-15T02:31:25.563Z,-1.7
2018-12-15T02:36:25.559Z,-1.7
2018-12-15T02:41:25.554Z,-1.7
2018-12-15T02:46:25.549Z,-1.7
2018-12-15T02:51:25.549Z,-1.7
2018-12-15T02:56:25.552Z,-1.7
2018-12-15T03:01:25.571Z,-1.7
2018-12-15T03:06:25.575Z,-1.7
2018-12-15T03:11:25.568Z,-1.7
2018-12-15T03:16:25.559Z,-1.7
2018-12-15T03:21:25.566Z,-1.7
2018-12-15T03:26:25.580Z,-1.7
2018-12-15T03:31:25.577Z,-1.7
2018-12-15T03:36:25.582Z,-1.7
2018-12-15T03:41:25.580Z,-1.7
2018-12-15T03:46:25.581Z,-1.7
2018-12-15T03:51:25.562Z,-1.7
2018-12-15T03:56:25.579Z,-1.7
2018-12-15T04:01:25.589Z,-1.7
2018-12-15T04:06:25.662Z,-1.6
2018-12-15T04:11:25.595Z,-1.7
2018-12-15T04:16:25.589Z,-1.7
2018-12-15T04:21:25.590Z,-1.7
2018-12-15T04:26:25.592Z,-1.7
2018-12-15T04:31:25.616Z,-1.7
2018-12-15T04:36:25.603Z,-1.7
2018-12-15T04:41:25.609Z,-1.7
2018-12-15T04:46:25.616Z,-1.7
2018-12-15T04:51:25.606Z,-1.7
2018-12-15T04:56:25.619Z,-1.7
2018-12-15T05:01:25.606Z,-1.7
2018-12-15T05:06:26.462Z,-1.7
2018-12-15T05:11:26.465Z,-1.7
2018-12-15T05:16:26.470Z,-1.7
2018-12-15T05:21:26.473Z,-1.7
2018-12-15T05:26:26.429Z,-1.7
2018-12-15T05:31:26.451Z,-1.7
2018-12-15T05:36:26.453Z,-1.7
2018-12-15T05:41:26.481Z,-1.7
2018-12-15T05:46:26.470Z,-1.7
2018-12-15T05:51:26.485Z,-1.7
2018-12-15T05:56:26.466Z,-1.7
2018-12-15T06:01:26.485Z,-1.7
2018-12-15T06:06:26.497Z,-1.8
2018-12-15T06:11:26.461Z,-1.8
2018-12-15T06:16:26.493Z,-1.8
2018-12-15T06:21:26.479Z,-1.8
2018-12-15T06:26:26.484Z,-1.9
2018-12-15T06:31:26.486Z,-1.9
2018-12-15T06:36:26.485Z,-1.9
2018-12-15T06:41:26.514Z,-2
2018-12-15T06:46:26.516Z,-2
2018-12-15T06:51:26.501Z,-2.1
2018-12-15T06:56:26.519Z,-2.1
2018-12-15T07:01:26.496Z,-2.1
2018-12-15T07:06:26.522Z,-2
2018-12-15T07:11:26.496Z,-2
2018-12-15T07:16:26.513Z,-2
2018-12-15T07:21:26.516Z,-1.9
2018-12-15T07:26:26.534Z,-1.9
2018-12-15T07:31:26.542Z,-1.8
2018-12-15T07:36:26.539Z,-1.8
2018-12-15T07:41:26.543Z,-1.7
2018-12-15T07:46:26.554Z,-1.6
2018-12-15T07:51:26.534Z,-1.6
2018-12-15T07:56:26.529Z,-1.5
2018-12-15T08:01:26.556Z,-1.4
2018-12-15T08:06:26.534Z,-1.3
2018-12-15T08:11:26.530Z,-1.2
2018-12-15T08:16:26.591Z,-1.2
2018-12-15T08:21:26.561Z,-1.1
2018-12-15T08:26:26.551Z,-1.1
2018-12-15T08:31:26.546Z,-1
2018-12-15T08:36:26.560Z,-1
2018-12-15T08:41:26.561Z,-0.9
2018-12-15T08:46:26.556Z,-0.7
2018-12-15T08:51:26.748Z,-0.7
2018-12-15T08:56:26.566Z,-0.6
2018-12-15T09:01:26.713Z,-0.5
2018-12-15T09:06:26.580Z,-0.4
2018-12-15T09:11:26.565Z,-0.3
2018-12-15T09:16:26.868Z,-0.2
2018-12-15T09:21:26.525Z,-0.1
2018-12-15T09:26:26.580Z,0
2018-12-15T09:31:26.585Z,0
2018-12-15T09:36:26.621Z,0
2018-12-15T09:41:26.582Z,0.1
2018-12-15T09:46:26.589Z,0.1
2018-12-15T09:51:26.605Z,0.2
2018-12-15T09:56:26.595Z,0.3
2018-12-15T10:01:26.599Z,0.4
2018-12-15T10:06:26.599Z,0.5
2018-12-15T10:11:26.599Z,0.7
2018-12-15T10:16:26.620Z,0.9
2018-12-15T10:21:26.619Z,1
2018-12-15T10:26:26.635Z,0.8
2018-12-15T10:31:26.620Z,0.8
2018-12-15T10:36:26.558Z,0.5
2018-12-15T10:41:26.619Z,0.6
2018-12-15T10:46:26.619Z,0.5
2018-12-15T10:51:26.593Z,0.4
2018-12-15T10:56:26.628Z,0.5
2018-12-15T11:01:26.652Z,0.5
2018-12-15T11:06:26.652Z,0.5
2018-12-15T11:11:26.603Z,0.7
2018-12-15T11:16:26.651Z,0.8
2018-12-15T11:21:26.622Z,1
2018-12-15T11:26:26.651Z,1
2018-12-15T11:31:26.600Z,0.9
2018-12-15T11:36:26.673Z,0.9
2018-12-15T11:41:26.682Z,1
2018-12-15T11:46:26.670Z,1.1
2018-12-15T11:51:26.677Z,1.1
2018-12-15T11:56:26.668Z,1.1
2018-12-15T12:01:26.663Z,1.2
2018-12-15T12:06:26.662Z,1.2
2018-12-15T12:11:26.663Z,1.2
2018-12-15T12:16:26.685Z,1.2
2018-12-15T12:21:26.693Z,1
2018-12-15T12:26:26.668Z,1
2018-12-15T12:31:26.701Z,1
2018-12-15T12:36:26.687Z,1.1
2018-12-15T12:41:26.679Z,1.2
2018-12-15T12:46:26.679Z,1.2
2018-12-15T12:51:26.723Z,1.2
2018-12-15T12:56:26.652Z,1.2
2018-12-15T13:01:26.690Z,1.2
2018-12-15T13:06:26.751Z,1.2
2018-12-15T13:11:26.723Z,1.2
2018-12-15T13:16:26.668Z,1.2
2018-12-15T13:21:26.695Z,1.2
2018-12-15T13:26:26.885Z,1.2
2018-12-15T13:31:27.068Z,1.2
2018-12-15T13:36:26.840Z,1.2
2018-12-15T13:41:27.941Z,1.1
2018-12-15T13:46:26.730Z,1
2018-12-15T13:51:26.736Z,0.9
2018-12-15T13:56:26.676Z,0.9
2018-12-15T14:01:26.834Z,0.8
2018-12-15T14:06:26.705Z,0.7
2018-12-15T14:11:26.765Z,0.7
2018-12-15T14:16:26.748Z,0.7
2018-12-15T14:21:26.749Z,0.6
2018-12-15T14:26:26.738Z,0.5
2018-12-15T14:31:26.747Z,0.4
2018-12-15T14:36:26.753Z,0.3
2018-12-15T14:41:26.754Z,0.2
2018-12-15T14:46:26.728Z,0.1
2018-12-15T14:51:26.821Z,0
2018-12-15T14:56:26.771Z,0
2018-12-15T15:01:26.768Z,-0.1
2018-12-15T15:06:26.740Z,-0.1
2018-12-15T15:11:26.767Z,-0.2
2018-12-15T15:16:26.753Z,-0.3
2018-12-15T15:21:26.786Z,-0.4
2018-12-15T15:26:26.756Z,-0.4
2018-12-15T15:31:26.783Z,-0.5
2018-12-15T15:36:26.790Z,-0.6
2018-12-15T15:41:26.772Z,-0.7
2018-12-15T15:46:26.829Z,-0.8
2018-12-15T15:51:26.785Z,-0.8
2018-12-15T15:56:29.501Z,-0.9
2018-12-15T16:01:26.807Z,-0.9
2018-12-15T16:06:26.793Z,-0.9
2018-12-15T16:11:26.809Z,-1
2018-12-15T16:16:26.795Z,-1
2018-12-15T16:21:26.808Z,-1.1
2018-12-15T16:26:26.817Z,-1.1
2018-12-15T16:31:26.794Z,-1.1
2018-12-15T16:36:26.788Z,-1.1
2018-12-15T16:41:26.819Z,-1.1
2018-12-15T16:46:26.820Z,-1.2
2018-12-15T16:51:26.824Z,-1.2
2018-12-15T16:56:26.833Z,-1.2
2018-12-15T17:01:26.828Z,-1.2
2018-12-15T17:06:26.810Z,-1.2
2018-12-15T17:11:26.838Z,-1.2
2018-12-15T17:16:26.825Z,-1.3
2018-12-15T17:21:26.849Z,-1.3
2018-12-15T17:26:26.941Z,-1.3
2018-12-15T17:31:26.824Z,-1.3
2018-12-15T17:36:26.858Z,-1.3
2018-12-15T17:41:26.842Z,-1.3
2018-12-15T17:46:26.842Z,-1.3
2018-12-15T17:51:26.877Z,-1.3
2018-12-15T17:56:26.836Z,-1.3
2018-12-15T18:01:26.842Z,-1.3
2018-12-15T18:06:26.870Z,-1.3
2018-12-15T18:11:26.875Z,-1.4
2018-12-15T18:16:26.879Z,-1.4
2018-12-15T18:21:26.864Z,-1.4
2018-12-15T18:26:26.880Z,-1.4
2018-12-15T18:31:26.944Z,-1.4
2018-12-15T18:36:26.872Z,-1.4
2018-12-15T18:41:26.937Z,-1.4
2018-12-15T18:46:26.874Z,-1.4
2018-12-15T18:51:26.898Z,-1.5
2018-12-15T18:56:26.889Z,-1.5
2018-12-15T19:01:26.887Z,-1.5
2018-12-15T19:06:27.106Z,-1.6
2018-12-15T19:11:26.970Z,-1.6
2018-12-15T19:16:26.899Z,-1.6
2018-12-15T19:21:26.936Z,-1.6
2018-12-15T19:26:26.879Z,-1.7
2018-12-15T19:31:26.886Z,-1.7
2018-12-15T19:36:26.886Z,-1.7
2018-12-15T19:41:26.901Z,-1.8
2018-12-15T19:46:26.884Z,-1.8
2018-12-15T19:51:29.658Z,-1.9
2018-12-15T19:56:27.068Z,-1.9
2018-12-15T20:01:26.925Z,-2
2018-12-15T20:06:26.919Z,-2
2018-12-15T20:11:26.942Z,-2.2
2018-12-15T20:16:26.910Z,-2.3
2018-12-15T20:21:26.929Z,-2.4
2018-12-15T20:26:26.925Z,-2.6
2018-12-15T20:31:27.032Z,-2.6
2018-12-15T20:36:26.917Z,-2.8
2018-12-15T20:41:26.899Z,-2.9
2018-12-15T20:46:26.950Z,-3.1
2018-12-15T20:51:26.944Z,-3.3
2018-12-15T20:56:26.945Z,-3.3
2018-12-15T21:01:26.940Z,-3.4
2018-12-15T21:06:26.970Z,-3.4
2018-12-15T21:11:26.967Z,-3.5
2018-12-15T21:16:26.922Z,-3.7
2018-12-15T21:21:26.958Z,-3.8
2018-12-15T21:26:26.960Z,-3.9
2018-12-15T21:31:26.954Z,-4
2018-12-15T21:36:26.964Z,-4
2018-12-15T21:41:26.976Z,-4.1
2018-12-15T21:46:26.985Z,-4.2
2018-12-15T21:51:26.929Z,-4.3
2018-12-15T21:56:26.970Z,-4.3
2018-12-15T22:01:27.017Z,-4.4
2018-12-15T22:06:26.990Z,-4.5
2018-12-15T22:11:26.983Z,-4.6
2018-12-15T22:16:27.007Z,-4.6
2018-12-15T22:21:26.985Z,-4.7
2018-12-15T22:26:27.009Z,-4.8
2018-12-15T22:31:26.944Z,-4.8
2018-12-15T22:36:26.989Z,-5
2018-12-15T22:41:27.019Z,-5
2018-12-15T22:46:26.997Z,-5.1
2018-12-15T22:51:27.025Z,-5.1
2018-12-15T22:56:26.979Z,-5.1
2018-12-15T23:01:27.009Z,-5.2
2018-12-15T23:06:27.013Z,-5.3
2018-12-15T23:11:27.027Z,-5.3
2018-12-15T23:16:27.041Z,-5.4
2018-12-15T23:21:27.013Z,-5.5
2018-12-15T23:26:27.014Z,-5.5
2018-12-15T23:31:27.029Z,-5.6
2018-12-15T23:36:27.001Z,-5.6
2018-12-15T23:41:27.008Z,-5.7
2018-12-15T23:46:27.075Z,-5.7
2018-12-15T23:51:27.231Z,-5.8
2018-12-15T23:56:27.025Z,-5.9
