createdAt,value
2018-10-09T00:02:01.999Z,11.40
2018-10-09T00:04:30.522Z,11.30
2018-10-09T00:06:58.992Z,11.30
2018-10-09T00:09:27.552Z,11.20
2018-10-09T00:11:56.043Z,11.10
2018-10-09T00:14:24.551Z,11.20
2018-10-09T00:16:53.046Z,11.20
2018-10-09T00:19:21.484Z,11.10
2018-10-09T00:21:49.938Z,11.10
2018-10-09T00:24:18.458Z,11.10
2018-10-09T00:26:46.892Z,11.10
2018-10-09T00:29:15.358Z,11.10
2018-10-09T00:31:43.809Z,11.00
2018-10-09T00:34:12.236Z,10.90
2018-10-09T00:36:40.704Z,11.10
2018-10-09T00:39:10.221Z,11.10
2018-10-09T00:41:38.795Z,11.10
2018-10-09T00:44:07.355Z,11.00
2018-10-09T00:46:35.804Z,11.10
2018-10-09T00:49:04.322Z,11.10
2018-10-09T00:51:32.802Z,11.10
2018-10-09T00:54:01.249Z,11.00
2018-10-09T00:56:29.717Z,10.90
2018-10-09T00:58:58.162Z,10.90
2018-10-09T01:01:26.783Z,11.00
2018-10-09T01:03:55.241Z,11.10
2018-10-09T01:06:23.728Z,11.00
2018-10-09T01:08:52.225Z,10.90
2018-10-09T01:11:20.709Z,10.60
2018-10-09T01:13:49.147Z,10.70
2018-10-09T01:16:17.667Z,10.80
2018-10-09T01:18:46.132Z,10.80
2018-10-09T01:21:14.564Z,10.80
2018-10-09T01:23:43.035Z,10.70
2018-10-09T01:26:11.482Z,10.80
2018-10-09T01:28:40.918Z,10.80
2018-10-09T01:31:09.516Z,10.70
2018-10-09T01:33:37.972Z,10.70
2018-10-09T01:36:06.760Z,10.60
2018-10-09T01:38:35.273Z,10.70
2018-10-09T01:41:03.751Z,10.70
2018-10-09T01:43:32.179Z,10.70
2018-10-09T01:46:00.664Z,10.70
2018-10-09T01:48:29.117Z,10.70
2018-10-09T01:50:57.542Z,10.70
2018-10-09T01:53:26.035Z,10.60
2018-10-09T01:55:54.489Z,10.70
2018-10-09T01:58:22.976Z,10.60
2018-10-09T02:00:52.307Z,10.60
2018-10-09T02:03:20.865Z,10.60
2018-10-09T02:05:49.327Z,10.60
2018-10-09T02:08:17.780Z,10.50
2018-10-09T02:10:46.216Z,10.40
2018-10-09T02:13:14.842Z,10.40
2018-10-09T02:15:43.420Z,10.30
2018-10-09T02:18:12.125Z,10.30
2018-10-09T02:20:40.600Z,10.40
2018-10-09T02:23:09.083Z,10.40
2018-10-09T02:25:37.515Z,10.40
2018-10-09T02:28:06.066Z,10.40
2018-10-09T02:30:34.524Z,10.30
2018-10-09T02:33:03.198Z,10.30
2018-10-09T02:35:31.884Z,10.30
2018-10-09T02:38:00.403Z,10.30
2018-10-09T02:40:29.226Z,10.30
2018-10-09T02:42:57.802Z,10.30
2018-10-09T02:45:26.534Z,10.30
2018-10-09T02:47:55.289Z,10.30
2018-10-09T02:50:23.726Z,10.10
2018-10-09T02:52:52.438Z,10.10
2018-10-09T02:55:20.870Z,10.20
2018-10-09T02:57:49.418Z,10.20
2018-10-09T03:00:18.035Z,10.20
2018-10-09T03:02:46.486Z,10.30
2018-10-09T03:05:15.066Z,10.30
2018-10-09T03:07:43.662Z,10.20
2018-10-09T03:10:12.409Z,10.10
2018-10-09T03:12:40.944Z,10.00
2018-10-09T03:15:09.660Z,10.00
2018-10-09T03:17:38.266Z,10.00
2018-10-09T03:20:06.854Z,10.00
2018-10-09T03:22:35.367Z,10.10
2018-10-09T03:25:03.853Z,10.00
2018-10-09T03:27:32.327Z,9.70
2018-10-09T03:30:00.798Z,9.80
2018-10-09T03:32:29.229Z,9.80
2018-10-09T03:34:57.668Z,9.80
2018-10-09T03:37:26.132Z,9.90
2018-10-09T03:39:54.625Z,10.00
2018-10-09T03:42:23.134Z,10.00
2018-10-09T03:44:51.595Z,10.10
2018-10-09T03:47:20.038Z,10.00
2018-10-09T03:49:48.498Z,9.70
2018-10-09T03:52:16.957Z,9.60
2018-10-09T03:54:45.464Z,9.70
2018-10-09T03:57:14.252Z,9.80
2018-10-09T03:59:42.679Z,9.50
2018-10-09T04:02:11.467Z,9.60
2018-10-09T04:04:39.900Z,9.70
2018-10-09T04:07:08.451Z,9.80
2018-10-09T04:09:36.947Z,9.80
2018-10-09T04:12:05.328Z,9.60
2018-10-09T04:14:33.739Z,9.60
2018-10-09T04:17:02.216Z,9.60
2018-10-09T04:19:30.738Z,9.60
2018-10-09T04:21:59.095Z,9.60
2018-10-09T04:24:27.547Z,9.60
2018-10-09T04:26:56.004Z,9.60
2018-10-09T04:29:24.485Z,9.50
2018-10-09T04:31:52.932Z,9.50
2018-10-09T04:34:21.403Z,9.50
2018-10-09T04:36:49.891Z,9.40
2018-10-09T04:39:18.355Z,9.40
2018-10-09T04:41:46.791Z,9.40
2018-10-09T04:44:15.245Z,9.60
2018-10-09T04:46:43.692Z,9.60
2018-10-09T04:49:12.086Z,9.40
2018-10-09T04:51:40.516Z,9.20
2018-10-09T04:54:09.013Z,9.30
2018-10-09T04:56:37.468Z,9.50
2018-10-09T04:59:05.931Z,9.50
2018-10-09T05:01:34.375Z,9.50
2018-10-09T05:04:02.842Z,9.60
2018-10-09T05:06:31.258Z,9.60
2018-10-09T05:08:59.761Z,9.30
2018-10-09T05:11:28.182Z,9.10
2018-10-09T05:13:56.680Z,9.20
2018-10-09T05:16:25.173Z,9.40
2018-10-09T05:18:53.609Z,9.50
2018-10-09T05:21:22.103Z,9.40
2018-10-09T05:23:51.379Z,9.50
2018-10-09T05:26:19.807Z,9.60
2018-10-09T05:28:48.340Z,9.60
2018-10-09T05:31:16.958Z,9.60
2018-10-09T05:33:45.266Z,9.50
2018-10-09T05:36:13.749Z,9.60
2018-10-09T05:38:42.596Z,9.60
2018-10-09T05:41:11.072Z,9.60
2018-10-09T05:43:39.538Z,9.60
2018-10-09T05:46:08.015Z,9.60
2018-10-09T05:48:36.435Z,9.60
2018-10-09T05:51:04.989Z,9.60
2018-10-09T05:53:33.614Z,9.60
2018-10-09T05:56:02.138Z,9.40
2018-10-09T05:58:30.568Z,9.30
2018-10-09T06:00:59.104Z,9.40
2018-10-09T06:03:27.572Z,9.50
2018-10-09T06:05:56.036Z,9.50
2018-10-09T06:08:24.611Z,9.50
2018-10-09T06:10:53.289Z,9.40
2018-10-09T06:13:21.809Z,9.40
2018-10-09T06:15:50.336Z,9.30
2018-10-09T06:18:18.818Z,9.30
2018-10-09T06:20:47.264Z,9.40
2018-10-09T06:23:15.684Z,9.20
2018-10-09T06:25:44.386Z,9.10
2018-10-09T06:28:13.117Z,9.20
2018-10-09T06:30:41.723Z,9.30
2018-10-09T06:33:10.389Z,9.30
2018-10-09T06:35:39.053Z,9.40
2018-10-09T06:38:07.687Z,9.40
2018-10-09T06:40:36.378Z,9.30
2018-10-09T06:43:07.771Z,9.40
2018-10-09T06:45:36.537Z,9.20
2018-10-09T06:48:05.200Z,9.20
2018-10-09T06:50:33.818Z,9.10
2018-10-09T06:53:02.597Z,8.90
2018-10-09T06:55:31.360Z,9.00
2018-10-09T06:58:00.119Z,9.10
2018-10-09T07:00:28.807Z,9.20
2018-10-09T07:02:57.485Z,9.20
2018-10-09T07:05:26.197Z,9.60
2018-10-09T07:07:54.957Z,9.80
2018-10-09T07:10:23.780Z,9.90
2018-10-09T07:12:52.497Z,10.10
2018-10-09T07:15:21.240Z,10.20
2018-10-09T07:17:50.030Z,10.20
2018-10-09T07:20:18.718Z,10.40
2018-10-09T07:22:47.487Z,10.50
2018-10-09T07:25:16.339Z,10.30
2018-10-09T07:27:45.177Z,10.50
2018-10-09T07:30:13.933Z,10.10
2018-10-09T07:32:42.612Z,10.30
2018-10-09T07:35:11.980Z,10.50
2018-10-09T07:37:40.737Z,10.60
2018-10-09T07:40:09.426Z,10.70
2018-10-09T07:42:38.202Z,10.90
2018-10-09T07:45:07.046Z,10.90
2018-10-09T07:47:35.891Z,10.90
2018-10-09T07:50:04.993Z,10.70
2018-10-09T07:52:34.559Z,10.80
2018-10-09T07:55:03.333Z,10.80
2018-10-09T07:57:32.162Z,10.80
2018-10-09T08:00:04.620Z,10.80
2018-10-09T08:02:33.340Z,11.10
2018-10-09T08:05:02.583Z,11.30
2018-10-09T08:07:31.380Z,11.30
2018-10-09T08:10:00.130Z,11.80
2018-10-09T08:12:28.843Z,11.80
2018-10-09T08:14:57.648Z,12.30
2018-10-09T08:17:26.408Z,12.20
2018-10-09T08:19:55.184Z,12.00
2018-10-09T08:22:24.017Z,11.90
2018-10-09T08:24:52.743Z,12.30
2018-10-09T08:27:21.593Z,13.10
2018-10-09T08:29:50.351Z,13.20
2018-10-09T08:32:19.129Z,13.20
2018-10-09T08:34:47.837Z,13.40
2018-10-09T08:37:16.560Z,13.60
2018-10-09T08:39:45.285Z,13.90
2018-10-09T08:42:14.060Z,14.00
2018-10-09T08:44:42.855Z,14.50
2018-10-09T08:47:11.619Z,15.00
2018-10-09T08:49:40.388Z,14.90
2018-10-09T08:52:09.217Z,14.60
2018-10-09T08:54:37.940Z,14.80
2018-10-09T08:57:06.733Z,15.10
2018-10-09T08:59:35.431Z,15.10
2018-10-09T09:02:04.148Z,14.70
2018-10-09T09:04:32.848Z,14.50
2018-10-09T09:07:01.549Z,14.50
2018-10-09T09:09:30.393Z,14.50
2018-10-09T09:11:59.118Z,14.50
2018-10-09T09:14:27.840Z,14.50
2018-10-09T09:16:56.561Z,14.60
2018-10-09T09:19:25.381Z,15.20
2018-10-09T09:21:54.189Z,15.50
2018-10-09T09:24:22.940Z,16.00
2018-10-09T09:26:52.623Z,16.10
2018-10-09T09:29:21.395Z,16.80
2018-10-09T09:31:50.264Z,16.60
2018-10-09T09:34:19.385Z,17.00
2018-10-09T09:36:48.615Z,16.70
2018-10-09T09:39:17.395Z,16.30
2018-10-09T09:41:46.187Z,16.00
2018-10-09T09:44:15.255Z,16.50
2018-10-09T09:46:44.429Z,16.40
2018-10-09T09:49:13.701Z,16.70
2018-10-09T09:51:42.736Z,16.20
2018-10-09T09:54:11.796Z,16.40
2018-10-09T09:56:40.584Z,16.70
2018-10-09T09:59:09.438Z,16.70
2018-10-09T10:01:44.266Z,16.60
2018-10-09T10:04:13.744Z,16.50
2018-10-09T10:06:42.964Z,16.90
2018-10-09T10:09:12.144Z,16.90
2018-10-09T10:11:41.752Z,16.80
2018-10-09T10:14:10.774Z,17.10
2018-10-09T10:16:39.446Z,17.30
2018-10-09T10:19:08.183Z,17.50
2018-10-09T10:21:36.991Z,17.10
2018-10-09T10:24:05.785Z,17.20
2018-10-09T10:26:34.614Z,17.10
2018-10-09T10:29:03.342Z,16.80
2018-10-09T10:31:32.029Z,16.60
2018-10-09T10:34:00.767Z,16.90
2018-10-09T10:36:29.509Z,17.20
2018-10-09T10:38:58.477Z,17.20
2018-10-09T10:41:27.250Z,17.30
2018-10-09T10:43:56.005Z,17.50
2018-10-09T10:46:28.892Z,17.40
2018-10-09T10:49:00.874Z,17.40
2018-10-09T10:51:29.532Z,17.50
2018-10-09T10:53:58.520Z,17.80
2018-10-09T10:56:27.303Z,17.80
2018-10-09T10:58:56.116Z,18.20
2018-10-09T11:01:25.017Z,18.40
2018-10-09T11:03:53.987Z,18.20
2018-10-09T11:06:23.102Z,18.20
2018-10-09T11:08:52.533Z,18.20
2018-10-09T11:11:22.010Z,18.50
2018-10-09T11:13:53.542Z,18.90
2018-10-09T11:16:22.703Z,19.10
2018-10-09T11:18:51.468Z,19.30
2018-10-09T11:21:20.218Z,19.50
2018-10-09T11:23:48.933Z,19.30
2018-10-09T11:26:17.635Z,19.60
2018-10-09T11:28:46.968Z,19.70
2018-10-09T11:31:15.765Z,19.40
2018-10-09T11:33:45.040Z,19.60
2018-10-09T11:36:14.405Z,20.10
2018-10-09T11:38:43.795Z,20.00
2018-10-09T11:41:13.858Z,20.30
2018-10-09T11:43:43.703Z,20.60
2018-10-09T11:46:13.053Z,20.50
2018-10-09T11:48:42.523Z,20.70
2018-10-09T11:51:13.563Z,21.40
2018-10-09T11:53:42.902Z,20.90
2018-10-09T11:56:11.601Z,21.20
2018-10-09T11:58:40.418Z,21.50
2018-10-09T12:01:09.995Z,22.10
2018-10-09T12:03:39.132Z,22.50
2018-10-09T12:06:08.576Z,22.00
2018-10-09T12:08:38.093Z,22.20
2018-10-09T12:11:07.082Z,22.30
2018-10-09T12:13:35.782Z,22.40
2018-10-09T12:16:04.545Z,21.50
2018-10-09T12:18:33.347Z,21.70
2018-10-09T12:21:02.078Z,21.70
2018-10-09T12:23:30.848Z,22.10
2018-10-09T12:25:59.764Z,22.40
2018-10-09T12:28:28.472Z,22.80
2018-10-09T12:30:57.257Z,22.30
2018-10-09T12:33:26.086Z,22.40
2018-10-09T12:35:54.770Z,22.00
2018-10-09T12:38:23.565Z,22.00
2018-10-09T12:40:52.232Z,22.70
2018-10-09T12:43:20.900Z,23.40
2018-10-09T12:45:49.592Z,23.10
2018-10-09T12:48:18.334Z,22.80
2018-10-09T12:50:47.052Z,22.20
2018-10-09T12:53:15.870Z,22.50
2018-10-09T12:55:44.593Z,22.50
2018-10-09T12:58:13.319Z,23.00
2018-10-09T13:00:42.018Z,22.70
2018-10-09T13:03:10.738Z,22.90
2018-10-09T13:05:39.655Z,22.90
2018-10-09T13:08:08.382Z,22.30
2018-10-09T13:10:37.183Z,21.70
2018-10-09T13:13:05.915Z,22.10
2018-10-09T13:15:34.620Z,22.70
2018-10-09T13:18:03.385Z,22.60
2018-10-09T13:20:32.108Z,22.50
2018-10-09T13:23:00.922Z,22.40
2018-10-09T13:25:29.878Z,22.30
2018-10-09T13:27:58.687Z,22.40
2018-10-09T13:30:27.410Z,22.80
2018-10-09T13:32:56.174Z,23.10
2018-10-09T13:35:24.936Z,23.10
2018-10-09T13:37:53.876Z,22.40
2018-10-09T13:40:22.600Z,22.90
2018-10-09T13:42:51.333Z,22.90
2018-10-09T13:45:20.025Z,22.50
2018-10-09T13:47:48.791Z,22.70
2018-10-09T13:50:17.471Z,22.80
2018-10-09T13:52:46.144Z,23.50
2018-10-09T13:55:14.938Z,23.00
2018-10-09T13:57:43.641Z,23.30
2018-10-09T14:00:12.511Z,23.40
2018-10-09T14:02:41.240Z,23.40
2018-10-09T14:05:11.129Z,23.60
2018-10-09T14:07:41.678Z,23.80
2018-10-09T14:10:10.469Z,23.70
2018-10-09T14:12:39.249Z,23.20
2018-10-09T14:15:08.252Z,23.30
2018-10-09T14:17:36.823Z,23.60
2018-10-09T14:20:05.669Z,23.70
2018-10-09T14:22:34.481Z,23.80
2018-10-09T14:25:03.258Z,24.00
2018-10-09T14:27:32.003Z,24.00
2018-10-09T14:30:00.748Z,23.90
2018-10-09T14:32:29.409Z,24.00
2018-10-09T14:34:58.167Z,23.70
2018-10-09T14:37:26.867Z,23.90
2018-10-09T14:39:55.593Z,24.20
2018-10-09T14:42:24.399Z,23.80
2018-10-09T14:44:53.063Z,23.60
2018-10-09T14:47:21.780Z,23.60
2018-10-09T14:49:50.321Z,23.10
2018-10-09T14:52:18.898Z,23.30
2018-10-09T14:54:47.398Z,22.90
2018-10-09T14:57:16.184Z,23.00
2018-10-09T14:59:45.177Z,23.20
2018-10-09T15:02:14.195Z,23.10
2018-10-09T15:04:43.283Z,23.40
2018-10-09T15:07:11.923Z,23.40
2018-10-09T15:09:40.939Z,23.40
2018-10-09T15:12:09.548Z,23.30
2018-10-09T15:14:38.164Z,23.40
2018-10-09T15:17:06.877Z,22.90
2018-10-09T15:19:35.400Z,23.00
2018-10-09T15:22:03.991Z,22.90
2018-10-09T15:24:32.525Z,22.70
2018-10-09T15:27:01.093Z,22.70
2018-10-09T15:29:29.756Z,22.40
2018-10-09T15:31:58.348Z,22.70
2018-10-09T15:34:26.954Z,22.70
2018-10-09T15:36:55.679Z,22.50
2018-10-09T15:39:24.205Z,22.40
2018-10-09T15:41:52.715Z,22.30
2018-10-09T15:44:21.986Z,22.20
2018-10-09T15:46:50.678Z,21.90
2018-10-09T15:49:19.701Z,21.80
2018-10-09T15:51:48.292Z,21.80
2018-10-09T15:54:16.819Z,21.50
2018-10-09T15:56:45.761Z,21.50
2018-10-09T15:59:14.338Z,21.40
2018-10-09T16:01:42.880Z,21.40
2018-10-09T16:04:11.543Z,21.40
2018-10-09T16:06:40.048Z,21.30
2018-10-09T16:09:10.036Z,21.20
2018-10-09T16:11:38.561Z,21.20
2018-10-09T16:14:07.159Z,21.20
2018-10-09T16:16:35.765Z,21.10
2018-10-09T16:19:04.305Z,21.00
2018-10-09T16:21:32.797Z,20.90
2018-10-09T16:24:01.386Z,20.80
2018-10-09T16:26:29.934Z,20.70
2018-10-09T16:28:58.432Z,20.60
2018-10-09T16:31:26.897Z,20.50
2018-10-09T16:33:55.416Z,20.20
2018-10-09T16:36:23.921Z,20.30
2018-10-09T16:38:53.344Z,20.30
2018-10-09T16:41:21.924Z,20.30
2018-10-09T16:43:50.408Z,20.20
2018-10-09T16:46:19.213Z,20.20
2018-10-09T16:48:47.716Z,20.10
2018-10-09T16:51:16.316Z,20.00
2018-10-09T16:53:44.804Z,19.90
2018-10-09T16:56:13.315Z,19.80
2018-10-09T16:58:41.823Z,19.70
2018-10-09T17:01:10.369Z,19.60
2018-10-09T17:03:38.845Z,19.50
2018-10-09T17:06:07.372Z,19.40
2018-10-09T17:08:36.473Z,19.30
2018-10-09T17:11:04.966Z,19.10
2018-10-09T17:13:33.445Z,19.00
2018-10-09T17:16:02.030Z,19.00
2018-10-09T17:18:30.456Z,18.90
2018-10-09T17:20:59.020Z,18.80
2018-10-09T17:23:27.584Z,18.70
2018-10-09T17:25:56.118Z,18.60
2018-10-09T17:28:24.763Z,18.50
2018-10-09T17:30:53.310Z,18.40
2018-10-09T17:33:21.865Z,18.40
2018-10-09T17:35:50.340Z,18.20
2018-10-09T17:38:18.829Z,18.20
2018-10-09T17:40:47.390Z,18.20
2018-10-09T17:43:15.868Z,18.10
2018-10-09T17:45:44.413Z,18.10
2018-10-09T17:48:12.986Z,17.90
2018-10-09T17:50:41.513Z,17.80
2018-10-09T17:53:10.136Z,17.70
2018-10-09T17:55:38.597Z,17.60
2018-10-09T17:58:07.229Z,17.50
2018-10-09T18:00:35.957Z,17.50
2018-10-09T18:03:04.459Z,17.40
2018-10-09T18:05:33.086Z,17.20
2018-10-09T18:08:01.708Z,17.20
2018-10-09T18:10:30.278Z,17.10
2018-10-09T18:12:58.851Z,16.90
2018-10-09T18:15:27.436Z,16.90
2018-10-09T18:17:55.949Z,16.70
2018-10-09T18:20:24.519Z,16.60
2018-10-09T18:22:53.002Z,16.50
2018-10-09T18:25:21.533Z,16.60
2018-10-09T18:27:50.059Z,16.60
2018-10-09T18:30:19.527Z,16.50
2018-10-09T18:32:48.206Z,16.40
2018-10-09T18:35:16.640Z,16.30
2018-10-09T18:37:45.218Z,16.20
2018-10-09T18:40:13.758Z,16.00
2018-10-09T18:42:42.238Z,16.00
2018-10-09T18:45:10.785Z,16.00
2018-10-09T18:47:41.823Z,16.00
2018-10-09T18:50:10.884Z,16.00
2018-10-09T18:52:40.063Z,16.00
2018-10-09T18:55:10.175Z,16.00
2018-10-09T18:57:39.465Z,16.00
2018-10-09T19:00:08.798Z,16.00
2018-10-09T19:02:37.639Z,15.90
2018-10-09T19:05:06.466Z,15.80
2018-10-09T19:07:35.087Z,15.60
2018-10-09T19:10:03.668Z,15.50
2018-10-09T19:12:32.365Z,15.60
2018-10-09T19:15:00.926Z,15.50
2018-10-09T19:17:29.454Z,15.50
2018-10-09T19:19:58.031Z,15.40
2018-10-09T19:22:26.576Z,15.40
2018-10-09T19:24:55.136Z,15.30
2018-10-09T19:27:23.632Z,15.40
2018-10-09T19:29:52.181Z,15.40
2018-10-09T19:32:20.849Z,15.40
2018-10-09T19:34:49.401Z,15.40
2018-10-09T19:37:17.906Z,15.40
2018-10-09T19:39:46.611Z,15.40
2018-10-09T19:42:15.078Z,15.20
2018-10-09T19:44:43.648Z,15.20
2018-10-09T19:47:12.262Z,15.10
2018-10-09T19:49:40.810Z,15.10
2018-10-09T19:52:09.639Z,15.00
2018-10-09T19:54:38.173Z,15.00
2018-10-09T19:57:06.687Z,14.90
2018-10-09T19:59:35.197Z,14.90
2018-10-09T20:02:03.718Z,14.90
2018-10-09T20:04:32.296Z,15.10
2018-10-09T20:07:00.748Z,15.00
2018-10-09T20:09:29.266Z,15.10
2018-10-09T20:11:57.813Z,15.10
2018-10-09T20:14:26.462Z,15.10
2018-10-09T20:16:54.927Z,15.00
2018-10-09T20:19:23.455Z,14.90
2018-10-09T20:21:52.080Z,14.90
2018-10-09T20:24:20.724Z,14.90
2018-10-09T20:26:49.244Z,14.90
2018-10-09T20:29:17.786Z,14.90
2018-10-09T20:31:46.304Z,14.80
2018-10-09T20:34:14.798Z,14.70
2018-10-09T20:36:43.382Z,14.70
2018-10-09T20:39:11.934Z,14.70
2018-10-09T20:41:40.542Z,14.80
2018-10-09T20:44:09.025Z,14.80
2018-10-09T20:46:37.515Z,14.70
2018-10-09T20:49:06.315Z,14.70
2018-10-09T20:51:34.873Z,14.60
2018-10-09T20:54:03.442Z,14.60
2018-10-09T20:56:32.029Z,14.50
2018-10-09T20:59:00.480Z,14.40
2018-10-09T21:01:29.539Z,14.40
2018-10-09T21:03:58.007Z,14.40
2018-10-09T21:06:27.360Z,14.40
2018-10-09T21:08:55.821Z,14.30
2018-10-09T21:11:24.304Z,14.40
2018-10-09T21:13:52.766Z,14.40
2018-10-09T21:16:21.244Z,14.30
2018-10-09T21:18:49.722Z,14.40
2018-10-09T21:21:18.250Z,14.30
2018-10-09T21:23:46.832Z,14.30
2018-10-09T21:26:15.310Z,14.20
2018-10-09T21:28:43.766Z,14.20
2018-10-09T21:31:12.262Z,14.20
2018-10-09T21:33:40.788Z,14.20
2018-10-09T21:36:09.312Z,14.10
2018-10-09T21:38:37.811Z,14.10
2018-10-09T21:41:06.549Z,14.00
2018-10-09T21:43:35.025Z,14.00
2018-10-09T21:46:04.359Z,13.90
2018-10-09T21:48:32.876Z,13.80
2018-10-09T21:51:01.344Z,13.80
2018-10-09T21:53:29.852Z,13.70
2018-10-09T21:55:58.369Z,13.70
2018-10-09T21:58:26.857Z,13.70
2018-10-09T22:01:00.810Z,13.80
2018-10-09T22:03:29.316Z,13.80
2018-10-09T22:05:57.813Z,13.80
2018-10-09T22:08:26.381Z,13.70
2018-10-09T22:10:54.885Z,13.70
2018-10-09T22:13:23.346Z,13.70
2018-10-09T22:15:51.814Z,13.70
2018-10-09T22:18:20.543Z,13.70
2018-10-09T22:20:49.241Z,13.70
2018-10-09T22:23:17.725Z,13.70
2018-10-09T22:25:46.417Z,13.70
2018-10-09T22:28:14.958Z,13.70
2018-10-09T22:30:43.404Z,13.70
2018-10-09T22:33:11.892Z,13.70
2018-10-09T22:35:40.366Z,13.70
2018-10-09T22:38:09.133Z,13.80
2018-10-09T22:40:37.675Z,13.80
2018-10-09T22:43:06.477Z,13.70
2018-10-09T22:45:34.929Z,13.70
2018-10-09T22:48:03.360Z,13.70
2018-10-09T22:50:34.234Z,13.60
2018-10-09T22:53:02.776Z,13.60
2018-10-09T22:55:31.264Z,13.60
2018-10-09T22:57:59.786Z,13.60
2018-10-09T23:00:28.257Z,13.60
2018-10-09T23:02:56.778Z,13.50
2018-10-09T23:05:25.326Z,13.50
2018-10-09T23:07:53.832Z,13.40
2018-10-09T23:10:22.315Z,13.40
2018-10-09T23:12:50.882Z,13.30
2018-10-09T23:15:19.342Z,13.30
2018-10-09T23:17:47.798Z,13.30
2018-10-09T23:20:16.238Z,13.40
2018-10-09T23:22:44.709Z,13.40
2018-10-09T23:25:13.167Z,13.40
2018-10-09T23:27:41.673Z,13.40
2018-10-09T23:30:10.679Z,13.40
2018-10-09T23:32:39.116Z,13.30
2018-10-09T23:35:08.144Z,13.30
2018-10-09T23:37:36.632Z,13.40
2018-10-09T23:40:05.179Z,13.40
2018-10-09T23:42:33.683Z,13.40
2018-10-09T23:45:02.155Z,13.40
2018-10-09T23:47:30.633Z,13.30
2018-10-09T23:49:59.160Z,13.30
2018-10-09T23:52:27.690Z,13.30
2018-10-09T23:54:56.137Z,13.20
2018-10-09T23:57:25.713Z,13.10
2018-10-09T23:59:54.155Z,13.20
