createdAt,value
2022-11-28T00:00:53.916Z,99.99
2022-11-28T00:01:54.006Z,99.99
2022-11-28T00:02:54.136Z,99.99
2022-11-28T00:03:54.011Z,99.99
2022-11-28T00:04:54.060Z,99.99
2022-11-28T00:05:54.090Z,99.99
2022-11-28T00:06:54.555Z,99.99
2022-11-28T00:07:54.207Z,99.99
2022-11-28T00:08:53.765Z,99.99
2022-11-28T00:09:53.754Z,99.99
2022-11-28T00:10:53.734Z,99.99
2022-11-28T00:11:53.707Z,99.99
2022-11-28T00:12:53.946Z,99.99
2022-11-28T00:13:53.939Z,99.99
2022-11-28T00:14:53.910Z,99.99
2022-11-28T00:15:53.767Z,99.99
2022-11-28T00:16:53.869Z,99.99
2022-11-28T00:17:54.010Z,99.99
2022-11-28T00:18:53.598Z,99.99
2022-11-28T00:19:53.559Z,99.99
2022-11-28T00:20:54.340Z,99.99
2022-11-28T00:21:54.065Z,99.99
2022-11-28T00:22:54.558Z,99.99
2022-11-28T00:23:54.288Z,99.99
2022-11-28T00:24:54.009Z,99.99
2022-11-28T00:25:53.990Z,99.99
2022-11-28T00:26:54.228Z,99.99
2022-11-28T00:27:53.964Z,99.99
2022-11-28T00:28:54.191Z,99.99
2022-11-28T00:29:54.172Z,99.99
2022-11-28T00:30:53.894Z,99.99
2022-11-28T00:31:54.248Z,99.99
2022-11-28T00:32:54.119Z,99.99
2022-11-28T00:33:53.847Z,99.99
2022-11-28T00:34:53.926Z,99.99
2022-11-28T00:35:54.058Z,99.99
2022-11-28T00:36:54.044Z,99.99
2022-11-28T00:37:53.769Z,99.99
2022-11-28T00:38:54.234Z,99.99
2022-11-28T00:39:53.985Z,99.99
2022-11-28T00:40:53.963Z,99.99
2022-11-28T00:41:53.950Z,99.99
2022-11-28T00:42:53.673Z,99.99
2022-11-28T00:43:53.918Z,99.99
2022-11-28T00:44:53.735Z,99.99
2022-11-28T00:45:53.727Z,99.99
2022-11-28T00:46:53.849Z,99.99
2022-11-28T00:47:53.580Z,99.99
2022-11-28T00:48:53.820Z,99.99
2022-11-28T00:49:53.543Z,99.99
2022-11-28T00:50:53.517Z,99.99
2022-11-28T00:51:53.759Z,99.99
2022-11-28T00:52:53.731Z,99.99
2022-11-28T00:53:53.725Z,99.99
2022-11-28T00:54:53.936Z,99.99
2022-11-28T00:55:53.684Z,99.99
2022-11-28T00:56:53.412Z,99.99
2022-11-28T00:57:53.646Z,99.99
2022-11-28T00:58:53.626Z,99.99
2022-11-28T00:59:53.615Z,99.99
2022-11-28T01:00:53.769Z,99.99
2022-11-28T01:01:53.443Z,99.99
2022-11-28T01:02:53.637Z,99.99
2022-11-28T01:03:53.536Z,99.99
2022-11-28T01:04:53.262Z,99.99
2022-11-28T01:05:53.497Z,99.99
2022-11-28T01:06:53.480Z,99.99
2022-11-28T01:07:53.316Z,99.99
2022-11-28T01:08:53.435Z,99.99
2022-11-28T01:09:53.418Z,99.99
2022-11-28T01:10:53.644Z,99.99
2022-11-28T01:11:53.381Z,99.99
2022-11-28T01:12:53.363Z,99.99
2022-11-28T01:13:53.349Z,99.99
2022-11-28T01:14:53.085Z,99.99
2022-11-28T01:15:53.519Z,99.99
2022-11-28T01:16:53.248Z,99.99
2022-11-28T01:17:53.267Z,99.99
2022-11-28T01:18:53.252Z,99.99
2022-11-28T01:19:52.980Z,99.99
2022-11-28T01:20:52.974Z,99.99
2022-11-28T01:21:53.200Z,99.99
2022-11-28T01:22:52.920Z,99.99
2022-11-28T01:23:53.157Z,99.99
2022-11-28T01:24:52.891Z,99.99
2022-11-28T01:25:53.115Z,99.99
2022-11-28T01:26:53.342Z,99.99
2022-11-28T01:27:52.839Z,99.99
2022-11-28T01:28:53.068Z,99.99
2022-11-28T01:29:53.049Z,99.99
2022-11-28T01:30:52.771Z,99.99
2022-11-28T01:31:53.188Z,99.99
2022-11-28T01:32:52.994Z,99.99
2022-11-28T01:33:52.715Z,99.99
2022-11-28T01:34:52.951Z,99.99
2022-11-28T01:35:52.936Z,99.99
2022-11-28T01:36:52.914Z,99.99
2022-11-28T01:37:52.906Z,99.99
2022-11-28T01:38:52.883Z,99.99
2022-11-28T01:39:52.601Z,99.99
2022-11-28T01:40:52.588Z,99.99
2022-11-28T01:41:52.819Z,99.99
2022-11-28T01:42:53.035Z,99.99
2022-11-28T01:43:52.787Z,99.99
2022-11-28T01:44:52.766Z,99.99
2022-11-28T01:45:52.741Z,99.99
2022-11-28T01:46:52.884Z,99.99
2022-11-28T01:47:52.712Z,99.99
2022-11-28T01:48:52.441Z,99.99
2022-11-28T01:49:52.668Z,99.99
2022-11-28T01:50:52.396Z,99.99
2022-11-28T01:51:52.638Z,99.99
2022-11-28T01:52:52.363Z,99.99
2022-11-28T01:53:52.345Z,99.99
2022-11-28T01:54:52.323Z,99.99
2022-11-28T01:55:52.568Z,99.99
2022-11-28T01:56:52.293Z,99.99
2022-11-28T01:57:52.520Z,99.99
2022-11-28T01:58:52.750Z,99.99
2022-11-28T01:59:52.234Z,99.99
2022-11-28T02:00:52.360Z,99.99
2022-11-28T02:01:52.511Z,99.99
2022-11-28T02:02:52.426Z,99.99
2022-11-28T02:03:52.573Z,99.99
2022-11-28T02:04:52.393Z,99.99
2022-11-28T02:05:52.524Z,99.99
2022-11-28T02:06:52.555Z,99.99
2022-11-28T02:07:52.525Z,99.99
2022-11-28T02:08:52.330Z,99.99
2022-11-28T02:09:52.050Z,99.99
2022-11-28T02:10:52.275Z,99.99
2022-11-28T02:11:52.011Z,99.99
2022-11-28T02:12:51.995Z,99.99
2022-11-28T02:13:52.231Z,99.99
2022-11-28T02:14:52.466Z,99.99
2022-11-28T02:15:52.081Z,99.99
2022-11-28T02:16:51.919Z,99.99
2022-11-28T02:17:51.900Z,99.99
2022-11-28T02:18:53.197Z,99.99
2022-11-28T02:19:51.861Z,99.99
2022-11-28T02:20:52.097Z,99.99
2022-11-28T02:21:51.829Z,99.99
2022-11-28T02:22:51.810Z,99.99
2022-11-28T02:23:51.787Z,99.99
2022-11-28T02:24:52.022Z,99.99
2022-11-28T02:25:51.906Z,99.99
2022-11-28T02:26:51.984Z,99.99
2022-11-28T02:27:51.971Z,99.99
2022-11-28T02:28:51.951Z,99.99
2022-11-28T02:29:51.932Z,99.99
2022-11-28T02:30:52.250Z,99.99
2022-11-28T02:31:51.780Z,99.99
2022-11-28T02:32:51.878Z,99.99
2022-11-28T02:33:51.606Z,99.99
2022-11-28T02:34:52.671Z,99.99
2022-11-28T02:35:51.676Z,99.99
2022-11-28T02:36:51.804Z,99.99
2022-11-28T02:37:51.784Z,99.99
2022-11-28T02:38:51.765Z,99.99
2022-11-28T02:39:51.497Z,99.99
2022-11-28T02:40:51.476Z,99.99
2022-11-28T02:41:51.713Z,99.99
2022-11-28T02:42:51.439Z,99.99
2022-11-28T02:43:51.421Z,99.99
2022-11-28T02:44:51.661Z,99.99
2022-11-28T02:45:51.385Z,99.99
2022-11-28T02:46:52.665Z,99.99
2022-11-28T02:47:52.448Z,99.99
2022-11-28T02:48:52.430Z,99.99
2022-11-28T02:49:52.420Z,99.99
2022-11-28T02:50:52.393Z,99.99
2022-11-28T02:51:52.380Z,99.99
2022-11-28T02:52:52.358Z,99.99
2022-11-28T02:53:52.340Z,99.99
2022-11-28T02:54:52.324Z,99.99
2022-11-28T02:55:52.301Z,99.99
2022-11-28T02:56:52.286Z,99.99
2022-11-28T02:57:52.270Z,99.99
2022-11-28T02:58:52.254Z,99.99
2022-11-28T02:59:52.228Z,99.99
2022-11-28T03:00:52.123Z,99.99
2022-11-28T03:01:52.104Z,99.99
2022-11-28T03:02:52.423Z,99.99
2022-11-28T03:03:52.153Z,99.99
2022-11-28T03:04:51.887Z,99.99
2022-11-28T03:05:52.114Z,99.99
2022-11-28T03:06:52.145Z,99.99
2022-11-28T03:07:52.188Z,99.99
2022-11-28T03:08:52.065Z,99.99
2022-11-28T03:09:51.791Z,99.99
2022-11-28T03:10:52.032Z,99.99
2022-11-28T03:11:52.012Z,99.99
2022-11-28T03:12:51.734Z,99.99
2022-11-28T03:13:51.713Z,99.99
2022-11-28T03:14:51.955Z,99.99
2022-11-28T03:15:51.834Z,99.99
2022-11-28T03:16:51.933Z,99.99
2022-11-28T03:17:51.904Z,99.99
2022-11-28T03:18:52.168Z,99.99
2022-11-28T03:19:51.863Z,99.99
2022-11-28T03:20:51.844Z,99.99
2022-11-28T03:21:51.575Z,99.99
2022-11-28T03:22:51.554Z,99.99
2022-11-28T03:23:51.792Z,99.99
2022-11-28T03:24:51.519Z,99.99
2022-11-28T03:25:51.755Z,99.99
2022-11-28T03:26:51.483Z,99.99
2022-11-28T03:27:51.713Z,99.99
2022-11-28T03:28:51.703Z,99.99
2022-11-28T03:29:51.682Z,99.99
2022-11-28T03:30:51.416Z,99.99
2022-11-28T03:31:51.657Z,99.99
2022-11-28T03:32:51.623Z,99.99
2022-11-28T03:49:47.886Z,99.99
2022-11-28T03:50:47.622Z,99.99
2022-11-28T03:51:47.342Z,99.99
2022-11-28T03:52:47.573Z,99.99
2022-11-28T03:53:47.562Z,99.99
2022-11-28T03:54:47.439Z,99.99
2022-11-28T03:55:47.644Z,99.99
2022-11-28T03:56:47.492Z,99.99
2022-11-28T03:57:47.228Z,99.99
2022-11-28T03:58:47.505Z,99.99
2022-11-28T03:59:47.433Z,99.99
2022-11-28T04:00:47.488Z,99.99
2022-11-28T04:01:47.145Z,99.99
2022-11-28T04:02:47.233Z,99.99
2022-11-28T04:03:47.359Z,99.99
2022-11-28T04:04:47.716Z,99.99
2022-11-28T04:05:47.565Z,99.99
2022-11-28T04:06:47.307Z,99.99
2022-11-28T04:07:47.456Z,99.99
2022-11-28T04:08:47.008Z,99.99
2022-11-28T04:09:47.245Z,99.99
2022-11-28T04:10:46.977Z,99.99
2022-11-28T04:11:47.218Z,99.99
2022-11-28T04:12:46.934Z,99.99
2022-11-28T04:13:46.926Z,99.99
2022-11-28T04:14:47.241Z,99.99
2022-11-28T04:15:46.895Z,99.99
2022-11-28T04:16:53.683Z,99.99
2022-11-28T04:17:47.112Z,99.99
2022-11-28T04:18:47.080Z,99.99
2022-11-28T04:19:46.808Z,99.99
2022-11-28T04:20:46.785Z,99.99
2022-11-28T04:21:47.278Z,99.99
2022-11-28T04:22:47.037Z,99.99
2022-11-28T04:23:46.989Z,99.99
2022-11-28T04:24:47.376Z,99.99
2022-11-28T04:25:46.701Z,99.99
2022-11-28T04:26:46.680Z,99.99
2022-11-28T04:27:46.658Z,99.99
2022-11-28T04:28:46.639Z,99.99
2022-11-28T04:29:46.885Z,99.99
2022-11-28T04:30:46.863Z,99.99
2022-11-28T04:31:46.983Z,99.99
2022-11-28T04:32:46.568Z,99.99
2022-11-28T04:33:46.808Z,99.99
2022-11-28T04:34:47.350Z,99.99
2022-11-28T04:35:46.769Z,99.99
2022-11-28T04:36:46.745Z,99.99
2022-11-28T04:37:46.970Z,99.99
2022-11-28T04:38:46.461Z,99.99
2022-11-28T04:39:46.697Z,99.99
2022-11-28T04:40:46.420Z,99.99
2022-11-28T04:41:46.655Z,99.99
2022-11-28T04:42:52.908Z,99.99
2022-11-28T04:43:46.623Z,99.99
2022-11-28T04:44:47.794Z,99.99
2022-11-28T04:45:47.683Z,99.99
2022-11-28T04:46:47.200Z,99.99
2022-11-28T04:47:47.180Z,99.99
2022-11-28T04:48:47.422Z,99.99
2022-11-28T04:49:47.394Z,99.99
2022-11-28T04:50:47.385Z,99.99
2022-11-28T04:51:47.359Z,99.99
2022-11-28T04:52:47.344Z,99.99
2022-11-28T04:53:47.555Z,99.99
2022-11-28T04:54:47.387Z,99.99
2022-11-28T04:55:47.283Z,99.99
2022-11-28T04:56:47.273Z,99.99
2022-11-28T04:57:46.994Z,99.99
2022-11-28T04:58:47.240Z,99.99
2022-11-28T04:59:47.211Z,99.99
2022-11-28T05:00:47.354Z,99.99
2022-11-28T05:01:47.368Z,99.99
2022-11-28T05:02:46.902Z,99.99
2022-11-28T05:03:47.141Z,99.99
2022-11-28T05:04:48.008Z,99.99
2022-11-28T05:05:47.702Z,99.99
2022-11-28T05:06:47.966Z,99.99
2022-11-28T05:07:47.960Z,99.99
2022-11-28T05:08:47.647Z,99.99
2022-11-28T05:09:48.119Z,99.99
2022-11-28T05:10:47.609Z,99.99
2022-11-28T05:11:47.847Z,99.99
2022-11-28T05:12:47.828Z,99.99
2022-11-28T05:13:47.550Z,99.99
2022-11-28T05:14:47.538Z,99.99
2022-11-28T05:15:47.772Z,99.99
2022-11-28T05:16:47.982Z,99.99
2022-11-28T05:17:47.858Z,99.99
2022-11-28T05:18:47.729Z,99.99
2022-11-28T05:19:47.697Z,99.99
2022-11-28T05:20:47.457Z,99.99
2022-11-28T05:21:47.662Z,99.99
2022-11-28T05:22:47.805Z,99.99
2022-11-28T05:23:47.633Z,99.99
2022-11-28T05:24:48.064Z,99.99
2022-11-28T05:25:47.818Z,99.99
2022-11-28T05:26:47.577Z,99.99
2022-11-28T05:27:47.562Z,99.99
2022-11-28T05:28:47.288Z,99.99
2022-11-28T05:29:54.310Z,99.99
2022-11-28T05:30:47.251Z,99.99
2022-11-28T05:31:47.651Z,99.99
2022-11-28T05:32:47.213Z,99.99
2022-11-28T05:33:47.449Z,99.99
2022-11-28T05:34:47.237Z,99.99
2022-11-28T05:35:47.432Z,99.99
2022-11-28T05:36:47.391Z,99.99
2022-11-28T05:37:47.177Z,99.99
2022-11-28T05:38:47.100Z,99.99
2022-11-28T05:39:47.798Z,99.99
2022-11-28T05:40:47.331Z,99.99
2022-11-28T05:41:47.554Z,99.99
2022-11-28T05:42:47.280Z,99.99
2022-11-28T05:43:47.276Z,99.99
2022-11-28T05:44:46.994Z,99.99
2022-11-28T05:45:47.461Z,99.99
2022-11-28T05:46:46.956Z,99.99
2022-11-28T05:47:46.957Z,99.99
2022-11-28T05:48:46.930Z,99.99
2022-11-28T05:49:47.665Z,99.99
2022-11-28T05:50:46.884Z,99.99
2022-11-28T05:51:47.124Z,99.99
2022-11-28T05:52:46.853Z,99.99
2022-11-28T05:53:47.101Z,99.99
2022-11-28T05:54:46.819Z,99.99
2022-11-28T05:55:47.058Z,99.99
2022-11-28T05:56:46.779Z,99.99
2022-11-28T05:57:47.272Z,99.99
2022-11-28T05:58:46.998Z,99.99
2022-11-28T05:59:47.665Z,99.99
2022-11-28T06:00:46.957Z,99.99
2022-11-28T06:01:47.036Z,99.99
2022-11-28T06:02:46.928Z,99.99
2022-11-28T06:03:46.908Z,99.99
2022-11-28T06:04:46.822Z,99.99
2022-11-28T06:05:46.877Z,99.99
2022-11-28T06:06:46.599Z,99.99
2022-11-28T06:07:46.692Z,99.99
2022-11-28T06:08:46.574Z,99.99
2022-11-28T06:09:47.090Z,99.99
2022-11-28T06:10:46.780Z,99.99
2022-11-28T06:11:46.770Z,99.99
2022-11-28T06:12:46.748Z,99.99
2022-11-28T06:13:46.969Z,99.99
2022-11-28T06:14:46.708Z,99.99
2022-11-28T06:15:46.711Z,99.99
2022-11-28T06:16:46.907Z,99.99
2022-11-28T06:17:46.663Z,99.99
2022-11-28T06:18:46.662Z,99.99
2022-11-28T06:19:46.898Z,99.99
2022-11-28T06:20:46.610Z,99.99
2022-11-28T06:21:46.331Z,99.99
2022-11-28T06:22:46.574Z,99.99
2022-11-28T06:23:46.303Z,99.99
2022-11-28T06:24:46.541Z,99.99
2022-11-28T06:25:46.270Z,99.99
2022-11-28T06:26:46.247Z,99.99
2022-11-28T06:27:46.478Z,99.99
2022-11-28T06:28:46.468Z,99.99
2022-11-28T06:29:47.103Z,99.99
2022-11-28T06:30:46.430Z,99.99
2022-11-28T06:31:46.534Z,99.99
2022-11-28T06:32:46.399Z,99.99
2022-11-28T06:33:46.121Z,99.99
2022-11-28T06:34:46.358Z,99.99
2022-11-28T06:35:46.333Z,99.99
2022-11-28T06:36:46.324Z,99.99
2022-11-28T06:37:46.307Z,99.99
2022-11-28T06:38:46.296Z,99.99
2022-11-28T06:39:46.443Z,99.99
2022-11-28T06:40:46.246Z,99.99
2022-11-28T06:41:45.982Z,99.99
2022-11-28T06:42:46.222Z,99.99
2022-11-28T06:43:46.196Z,99.99
2022-11-28T06:44:46.179Z,99.99
2022-11-28T06:45:46.464Z,99.99
2022-11-28T06:46:46.145Z,99.99
2022-11-28T06:47:46.162Z,99.99
2022-11-28T06:48:45.854Z,99.99
2022-11-28T06:49:46.394Z,99.99
2022-11-28T06:50:46.081Z,99.99
2022-11-28T06:51:46.053Z,99.99
2022-11-28T06:52:45.783Z,99.9
2022-11-28T06:53:46.015Z,99.33
2022-11-28T06:54:45.742Z,99.24
2022-11-28T06:55:45.994Z,98.86
2022-11-28T06:56:45.964Z,98.54
2022-11-28T06:57:45.947Z,97.92
2022-11-28T06:58:45.951Z,97.92
2022-11-28T06:59:46.153Z,97.44
2022-11-28T07:00:45.754Z,97.92
2022-11-28T07:01:46.382Z,97.49
2022-11-28T07:02:46.022Z,97.4
2022-11-28T07:03:45.582Z,97.21
2022-11-28T07:04:45.566Z,96.64
2022-11-28T07:05:45.807Z,96.07
2022-11-28T07:06:45.532Z,95.5
2022-11-28T07:07:56.488Z,95.31
2022-11-28T07:08:45.495Z,94.65
2022-11-28T07:09:46.059Z,94.27
2022-11-28T07:10:45.720Z,93.61
2022-11-28T07:11:45.707Z,93.04
2022-11-28T07:12:45.432Z,93.32
2022-11-28T07:13:45.665Z,93.23
2022-11-28T07:14:45.389Z,92.94
2022-11-28T07:15:45.629Z,93.23
2022-11-28T07:16:45.740Z,93.32
2022-11-28T07:17:45.736Z,93.51
2022-11-28T07:18:45.318Z,93.23
2022-11-28T07:19:49.316Z,93.23
2022-11-28T07:20:45.289Z,93.23
2022-11-28T07:21:45.524Z,93.23
2022-11-28T07:22:45.508Z,93.51
2022-11-28T07:23:45.494Z,93.42
2022-11-28T07:24:45.221Z,93.32
2022-11-28T07:25:45.453Z,93.13
2022-11-28T07:26:45.181Z,93.04
2022-11-28T07:27:45.419Z,93.32
2022-11-28T07:28:45.411Z,93.04
2022-11-28T07:29:45.567Z,93.32
2022-11-28T07:30:45.360Z,93.04
2022-11-28T07:31:45.450Z,93.42
2022-11-28T07:32:45.342Z,93.23
2022-11-28T07:33:45.459Z,92.85
2022-11-28T07:34:50.303Z,92.76
2022-11-28T07:35:45.277Z,93.13
2022-11-28T07:36:45.260Z,92.57
2022-11-28T07:37:45.252Z,92.66
2022-11-28T07:38:45.223Z,92.47
2022-11-28T07:39:45.597Z,92.66
2022-11-28T07:40:45.191Z,92.85
2022-11-28T07:41:45.177Z,93.04
2022-11-28T07:42:45.163Z,92.57
2022-11-28T07:43:45.151Z,92.94
2022-11-28T07:44:44.864Z,92.38
2022-11-28T07:46:02.808Z,92.47
2022-11-28T07:46:45.300Z,92.57
2022-11-28T07:47:45.076Z,92.09
2022-11-28T07:48:45.054Z,91.62
2022-11-28T07:49:45.392Z,90.95
2022-11-28T07:50:45.023Z,91.33
2022-11-28T07:51:45.006Z,91.43
2022-11-28T07:52:44.985Z,90.77
2022-11-28T07:53:44.969Z,90.2
2022-11-28T07:54:44.949Z,90.2
2022-11-28T07:55:44.934Z,90.48
2022-11-28T07:57:14.818Z,90.67
2022-11-28T07:57:45.019Z,90.67
2022-11-28T07:58:44.908Z,90.2
2022-11-28T07:59:45.374Z,90.86
2022-11-28T08:00:45.124Z,90.67
2022-11-28T08:01:44.753Z,90.95
2022-11-28T08:02:44.958Z,90.67
2022-11-28T08:03:44.552Z,90.95
2022-11-28T08:04:55.204Z,90.77
2022-11-28T08:05:44.784Z,90.77
2022-11-28T08:06:44.490Z,90.67
2022-11-28T08:07:44.844Z,90.86
2022-11-28T08:08:44.452Z,90.77
2022-11-28T08:09:45.095Z,90.77
2022-11-28T08:10:44.427Z,91.43
2022-11-28T08:11:44.668Z,91.14
2022-11-28T08:12:44.384Z,90.77
2022-11-28T08:13:44.630Z,91.43
2022-11-28T08:14:45.224Z,90.95
2022-11-28T08:15:44.328Z,91.9
2022-11-28T08:16:44.771Z,92.47
2022-11-28T08:17:44.549Z,92.28
2022-11-28T08:18:44.539Z,92.66
2022-11-28T08:19:44.511Z,92.47
2022-11-28T08:20:44.541Z,92.47
2022-11-28T08:21:44.496Z,92.09
2022-11-28T08:22:44.211Z,92.47
2022-11-28T08:23:44.187Z,92.57
2022-11-28T08:24:45.014Z,92.38
2022-11-28T08:25:44.404Z,92.19
2022-11-28T08:26:44.143Z,92.85
2022-11-28T08:27:44.376Z,92.76
2022-11-28T08:28:44.359Z,92.76
2022-11-28T08:29:48.126Z,92.66
2022-11-28T08:30:44.218Z,93.13
2022-11-28T08:31:44.311Z,93.37
2022-11-28T08:32:44.288Z,93.84
2022-11-28T08:33:44.017Z,93.56
2022-11-28T08:34:44.255Z,93.94
2022-11-28T08:35:44.232Z,93.46
2022-11-28T08:36:44.243Z,93.84
2022-11-28T08:37:44.226Z,94.13
2022-11-28T08:39:03.195Z,93.56
2022-11-28T08:39:44.721Z,93.94
2022-11-28T08:40:43.898Z,94.32
2022-11-28T08:41:44.149Z,93.75
2022-11-28T08:42:44.119Z,93.65
2022-11-28T08:43:44.096Z,93.84
2022-11-28T08:44:44.084Z,93.56
2022-11-28T08:45:44.188Z,93.27
2022-11-28T08:46:44.069Z,92.9
2022-11-28T08:47:44.025Z,92.9
2022-11-28T08:48:44.019Z,92.71
2022-11-28T08:49:44.825Z,92.14
2022-11-28T08:50:49.147Z,92.42
2022-11-28T08:51:43.706Z,92.42
2022-11-28T08:52:43.968Z,92.52
2022-11-28T08:53:49.291Z,92.42
2022-11-28T08:54:44.596Z,91.95
2022-11-28T08:55:44.439Z,91.66
2022-11-28T08:56:43.874Z,91.38
2022-11-28T08:57:43.611Z,91.76
2022-11-28T08:58:43.587Z,91.19
2022-11-28T08:59:44.202Z,91.38
2022-11-28T09:00:43.810Z,91.38
2022-11-28T09:01:43.935Z,91.28
2022-11-28T09:02:43.780Z,91.57
2022-11-28T09:03:43.897Z,91.38
2022-11-28T09:04:43.737Z,91.19
2022-11-28T09:05:43.725Z,91.28
2022-11-28T09:06:43.711Z,91.47
2022-11-28T09:07:43.816Z,91.47
2022-11-28T09:08:43.712Z,91.09
2022-11-28T09:09:43.868Z,91.38
2022-11-28T09:10:43.640Z,91.19
2022-11-28T09:11:43.629Z,91.57
2022-11-28T09:12:43.345Z,91.57
2022-11-28T09:13:43.334Z,91.76
2022-11-28T09:14:43.320Z,91.66
2022-11-28T09:15:43.318Z,91.95
2022-11-28T09:16:43.753Z,92.04
2022-11-28T09:17:43.537Z,91.47
2022-11-28T09:18:43.500Z,91.47
2022-11-28T09:19:44.196Z,91.09
2022-11-28T09:20:43.466Z,91.57
2022-11-28T09:21:43.449Z,90.81
2022-11-28T09:22:43.437Z,90.81
2022-11-28T09:23:43.599Z,91.09
2022-11-28T09:24:43.420Z,90.81
2022-11-28T09:25:43.407Z,90.72
2022-11-28T09:26:43.365Z,90.72
2022-11-28T09:27:43.091Z,90.24
2022-11-28T09:28:43.331Z,89.58
2022-11-28T09:29:43.994Z,89.58
2022-11-28T09:30:43.122Z,89.01
2022-11-28T09:31:49.352Z,88.92
2022-11-28T09:32:43.261Z,88.63
2022-11-28T09:33:43.252Z,88.73
2022-11-28T09:34:42.985Z,88.25
2022-11-28T09:35:42.961Z,88.44
2022-11-28T09:36:43.194Z,87.97
2022-11-28T09:37:43.179Z,88.44
2022-11-28T09:38:43.165Z,88.82
2022-11-28T09:40:14.095Z,89.01
2022-11-28T09:40:43.125Z,89.01
2022-11-28T09:41:43.137Z,89.39
2022-11-28T09:42:43.089Z,89.11
2022-11-28T09:43:43.077Z,89.67
2022-11-28T09:44:42.804Z,89.58
2022-11-28T09:45:42.839Z,90.24
2022-11-28T09:46:43.076Z,90.62
2022-11-28T09:47:42.795Z,91.28
2022-11-28T09:48:43.101Z,90.62
2022-11-28T09:49:43.907Z,91.19
2022-11-28T09:50:42.968Z,91.09
2022-11-28T09:51:42.942Z,91.09
2022-11-28T09:52:43.203Z,91.28
2022-11-28T09:53:42.652Z,90.81
2022-11-28T09:54:42.890Z,90.34
2022-11-28T09:55:42.655Z,90.34
2022-11-28T09:56:42.858Z,89.86
2022-11-28T09:57:42.866Z,89.39
2022-11-28T09:58:42.576Z,89.67
2022-11-28T09:59:43.533Z,89.58
2022-11-28T10:00:42.552Z,89.67
2022-11-28T10:01:42.516Z,90.05
2022-11-28T10:02:42.753Z,89.2
2022-11-28T10:03:42.826Z,87.97
2022-11-28T10:04:42.636Z,87.87
2022-11-28T10:05:42.702Z,87.12
2022-11-28T10:06:42.686Z,86.55
2022-11-28T10:07:42.803Z,87.02
2022-11-28T10:08:42.660Z,86.93
2022-11-28T10:09:43.395Z,87.12
2022-11-28T10:10:42.616Z,87.02
2022-11-28T10:11:42.628Z,86.35
2022-11-28T10:12:42.616Z,85.78
2022-11-28T10:14:08.979Z,85.41
2022-11-28T10:14:42.298Z,85.6
2022-11-28T10:15:42.277Z,85.69
2022-11-28T10:16:42.622Z,85.31
2022-11-28T10:17:42.588Z,85.5
2022-11-28T10:18:42.231Z,84.65
2022-11-28T10:19:57.156Z,84.74
2022-11-28T10:20:42.452Z,84.84
2022-11-28T10:21:42.433Z,85.41
2022-11-28T10:22:42.494Z,84.65
2022-11-28T10:23:42.155Z,84.65
2022-11-28T10:24:42.381Z,84.74
2022-11-28T10:25:42.361Z,84.65
2022-11-28T10:26:42.349Z,84.55
2022-11-28T10:27:42.101Z,84.55
2022-11-28T10:28:42.320Z,84.36
2022-11-28T10:29:42.719Z,85.03
2022-11-28T10:30:42.374Z,86.16
2022-11-28T10:31:42.274Z,86.07
2022-11-28T10:32:42.253Z,86.16
2022-11-28T10:33:42.233Z,86.93
2022-11-28T10:34:41.964Z,86.93
2022-11-28T10:35:41.945Z,87.21
2022-11-28T10:36:42.189Z,87.12
2022-11-28T10:37:42.213Z,87.02
2022-11-28T10:38:42.153Z,87.12
2022-11-28T10:39:42.377Z,87.49
2022-11-28T10:40:42.116Z,86.93
2022-11-28T10:41:41.844Z,87.4
2022-11-28T10:42:41.828Z,87.97
2022-11-28T10:43:41.839Z,87.77
2022-11-28T10:44:42.054Z,88.1
2022-11-28T10:45:42.155Z,88.01
2022-11-28T10:46:42.181Z,88.16
2022-11-28T10:47:42.002Z,88.2
2022-11-28T10:48:43.355Z,87.82
2022-11-28T10:49:42.531Z,87.63
2022-11-28T10:50:41.950Z,88.01
2022-11-28T10:51:41.937Z,87.92
2022-11-28T10:52:41.922Z,87.54
2022-11-28T10:53:41.900Z,87.63
2022-11-28T10:54:41.882Z,86.59
2022-11-28T10:55:41.868Z,85.64
2022-11-28T10:56:41.592Z,85.74
2022-11-28T10:57:41.578Z,85.36
2022-11-28T10:58:41.817Z,84.59
2022-11-28T10:59:42.202Z,84.59
2022-11-28T11:00:41.784Z,84.78
2022-11-28T11:01:44.670Z,84.78
2022-11-28T11:02:41.747Z,84.31
2022-11-28T11:03:41.744Z,84.41
2022-11-28T11:04:41.715Z,84.5
2022-11-28T11:05:41.701Z,84.59
2022-11-28T11:07:07.395Z,84.41
2022-11-28T11:07:41.592Z,84.59
2022-11-28T11:08:41.654Z,84.31
2022-11-28T11:09:41.951Z,84.74
2022-11-28T11:10:41.613Z,84.78
2022-11-28T11:11:41.612Z,83.74
2022-11-28T11:12:41.582Z,83.74
2022-11-28T11:13:41.574Z,83.8
2022-11-28T11:14:41.558Z,83.89
2022-11-28T11:15:41.709Z,83.46
2022-11-28T11:16:41.676Z,83.13
2022-11-28T11:17:41.533Z,82.66
2022-11-28T11:18:41.481Z,82.94
2022-11-28T11:19:41.662Z,83.13
2022-11-28T11:20:41.195Z,83.7
2022-11-28T11:21:41.184Z,83.89
2022-11-28T11:22:41.425Z,84.17
2022-11-28T11:23:41.147Z,84.74
2022-11-28T11:24:41.385Z,84.46
2022-11-28T11:25:41.370Z,84.65
2022-11-28T11:26:41.389Z,85.31
2022-11-28T11:27:41.085Z,85.41
2022-11-28T11:28:41.071Z,85.97
2022-11-28T11:29:41.632Z,86.16
2022-11-28T11:30:41.559Z,86.07
2022-11-28T11:31:41.359Z,85.97
2022-11-28T11:32:41.253Z,86.26
2022-11-28T11:33:41.259Z,86.93
2022-11-28T11:34:41.213Z,86.83
2022-11-28T11:35:41.200Z,86.74
2022-11-28T11:36:41.279Z,86.93
2022-11-28T11:37:41.167Z,87.02
2022-11-28T11:38:41.149Z,86.55
2022-11-28T11:39:41.396Z,86.93
2022-11-28T11:40:40.864Z,85.69
2022-11-28T11:41:41.091Z,85.5
2022-11-28T11:42:41.078Z,86.26
2022-11-28T11:43:40.807Z,86.35
2022-11-28T11:44:41.058Z,84.84
2022-11-28T11:45:41.025Z,84.55
2022-11-28T11:46:41.201Z,85.22
2022-11-28T11:47:40.764Z,85.5
2022-11-28T11:48:40.983Z,85.69
2022-11-28T11:49:41.329Z,85.88
2022-11-28T11:50:40.944Z,85.78
2022-11-28T11:51:41.828Z,85.41
2022-11-28T11:52:40.911Z,85.97
2022-11-28T11:53:40.639Z,85.88
2022-11-28T11:54:40.620Z,85.31
2022-11-28T11:55:40.604Z,85.69
2022-11-28T11:56:40.864Z,85.78
2022-11-28T11:57:40.821Z,86.35
2022-11-28T11:58:40.802Z,86.07
2022-11-28T11:59:41.059Z,87.02
2022-11-28T12:00:40.778Z,86.93
2022-11-28T12:01:40.755Z,87.02
2022-11-28T12:02:41.072Z,87.3
2022-11-28T12:03:41.065Z,87.21
2022-11-28T12:04:52.602Z,87.4
2022-11-28T12:06:15.213Z,87.77
2022-11-28T12:06:40.674Z,87.97
2022-11-28T12:07:40.844Z,87.87
2022-11-28T12:08:40.643Z,88.54
2022-11-28T12:09:40.625Z,87.97
2022-11-28T12:10:40.610Z,88.06
2022-11-28T12:11:47.879Z,87.87
2022-11-28T12:12:40.321Z,87.87
2022-11-28T12:13:40.559Z,87.49
2022-11-28T12:14:40.534Z,87.87
2022-11-28T12:15:40.654Z,87.87
2022-11-28T12:16:40.738Z,87.4
2022-11-28T12:29:28.767Z,87.87
2022-11-28T12:30:28.412Z,87.68
2022-11-28T12:31:28.785Z,87.87
2022-11-28T12:32:28.634Z,87.4
2022-11-28T12:33:28.383Z,87.3
2022-11-28T12:34:28.343Z,87.12
2022-11-28T12:35:28.589Z,86.83
2022-11-28T12:36:28.309Z,87.02
2022-11-28T12:38:02.885Z,86.64
2022-11-28T12:38:28.536Z,87.21
2022-11-28T12:39:28.516Z,86.07
2022-11-28T12:40:28.505Z,86.26
2022-11-28T12:41:34.573Z,85.88
2022-11-28T12:42:28.216Z,86.26
2022-11-28T12:43:28.194Z,86.26
2022-11-28T12:44:28.180Z,86.26
2022-11-28T12:45:28.604Z,86.74
2022-11-28T12:46:28.385Z,86.93
2022-11-28T12:47:28.375Z,87.59
2022-11-28T12:48:28.114Z,87.68
2022-11-28T12:49:28.353Z,87.68
2022-11-28T12:50:28.341Z,87.87
2022-11-28T12:51:28.318Z,87.49
2022-11-28T12:52:28.092Z,87.49
2022-11-28T12:53:28.291Z,87.4
2022-11-28T12:54:28.013Z,87.87
2022-11-28T12:55:28.249Z,87.97
2022-11-28T12:56:28.241Z,88.35
2022-11-28T12:57:28.586Z,88.25
2022-11-28T12:58:28.817Z,88.44
2022-11-28T12:59:28.551Z,89.01
2022-11-28T13:00:28.789Z,89.11
2022-11-28T13:01:28.949Z,89.01
2022-11-28T13:02:29.099Z,89.39
2022-11-28T13:03:28.836Z,89.11
2022-11-28T13:04:28.732Z,88.92
2022-11-28T13:05:28.467Z,88.35
2022-11-28T13:06:28.688Z,88.44
2022-11-28T13:07:28.762Z,88.35
2022-11-28T13:08:28.660Z,87.59
2022-11-28T13:09:28.380Z,87.3
2022-11-28T13:10:28.638Z,87.4
2022-11-28T13:11:28.356Z,86.93
2022-11-28T13:12:28.586Z,86.93
2022-11-28T13:13:28.572Z,87.12
2022-11-28T13:14:28.556Z,87.4
2022-11-28T13:15:28.280Z,87.49
2022-11-28T13:16:30.000Z,88.35
2022-11-28T13:17:28.990Z,87.97
2022-11-28T13:18:28.926Z,88.25
2022-11-28T13:19:28.915Z,88.44
2022-11-28T13:20:28.667Z,88.54
2022-11-28T13:21:28.896Z,88.87