createdAt,value
2019-05-05T00:00:49.485Z,2.80
2019-05-05T00:02:55.249Z,2.67
2019-05-05T00:05:15.532Z,2.57
2019-05-05T00:07:21.275Z,1.90
2019-05-05T00:09:25.344Z,2.00
2019-05-05T00:11:47.814Z,2.50
2019-05-05T00:13:55.083Z,2.13
2019-05-05T00:16:16.822Z,2.00
2019-05-05T00:18:22.268Z,2.30
2019-05-05T00:20:26.267Z,2.00
2019-05-05T00:22:30.370Z,2.20
2019-05-05T00:24:35.040Z,2.03
2019-05-05T00:26:39.406Z,2.23
2019-05-05T00:28:44.775Z,2.70
2019-05-05T00:30:49.060Z,2.10
2019-05-05T00:32:54.887Z,2.00
2019-05-05T00:34:58.711Z,2.37
2019-05-05T00:37:04.608Z,2.07
2019-05-05T00:39:09.896Z,2.17
2019-05-05T00:41:14.829Z,2.23
2019-05-05T00:43:19.035Z,2.30
2019-05-05T00:45:25.116Z,2.40
2019-05-05T00:47:36.477Z,2.20
2019-05-05T00:49:46.424Z,2.90
2019-05-05T00:51:47.759Z,2.40
2019-05-05T00:53:51.661Z,2.33
2019-05-05T00:55:55.988Z,2.30
2019-05-05T00:57:59.982Z,2.43
2019-05-05T01:00:07.161Z,2.13
2019-05-05T01:02:28.279Z,2.50
2019-05-05T01:04:36.678Z,2.50
2019-05-05T01:06:40.684Z,2.30
2019-05-05T01:08:44.794Z,2.47
2019-05-05T01:10:48.805Z,2.50
2019-05-05T01:12:54.386Z,2.67
2019-05-05T01:14:58.347Z,2.43
2019-05-05T01:17:02.241Z,2.90
2019-05-05T01:19:06.156Z,2.37
2019-05-05T01:21:10.161Z,2.27
2019-05-05T01:23:15.038Z,2.50
2019-05-05T01:25:19.202Z,1.93
2019-05-05T01:27:25.215Z,2.50
2019-05-05T01:29:28.957Z,2.50
2019-05-05T01:31:34.649Z,2.90
2019-05-05T01:33:44.889Z,2.53
2019-05-05T01:35:50.700Z,2.33
2019-05-05T01:37:59.326Z,2.70
2019-05-05T01:40:06.113Z,2.87
2019-05-05T01:42:11.539Z,2.57
2019-05-05T01:44:15.400Z,2.63
2019-05-05T01:46:22.248Z,2.57
2019-05-05T01:48:26.248Z,3.13
2019-05-05T01:50:31.330Z,2.60
2019-05-05T01:52:35.208Z,2.20
2019-05-05T01:54:39.073Z,2.40
2019-05-05T01:56:44.564Z,3.23
2019-05-05T01:58:49.561Z,2.50
2019-05-05T02:00:54.899Z,2.60
2019-05-05T02:02:59.105Z,2.60
2019-05-05T02:05:04.578Z,2.53
2019-05-05T02:07:08.652Z,2.57
2019-05-05T02:09:12.569Z,2.30
2019-05-05T02:11:16.482Z,2.73
2019-05-05T02:13:20.567Z,2.33
2019-05-05T02:15:25.043Z,2.60
2019-05-05T02:17:29.132Z,2.63
2019-05-05T02:19:34.870Z,2.53
2019-05-05T02:21:38.577Z,2.43
2019-05-05T02:23:42.436Z,2.67
2019-05-05T02:25:46.405Z,2.90
2019-05-05T02:27:50.312Z,2.93
2019-05-05T02:29:58.484Z,2.53
2019-05-05T02:32:20.562Z,2.63
2019-05-05T02:34:25.649Z,2.43
2019-05-05T02:36:30.299Z,2.70
2019-05-05T02:38:35.798Z,2.77
2019-05-05T02:40:41.597Z,2.47
2019-05-05T02:42:47.219Z,2.30
2019-05-05T02:44:54.267Z,3.00
2019-05-05T02:47:04.750Z,2.83
2019-05-05T02:49:09.810Z,2.80
2019-05-05T02:51:15.137Z,3.00
2019-05-05T02:53:20.415Z,2.50
2019-05-05T02:55:25.041Z,2.70
2019-05-05T02:57:28.991Z,2.50
2019-05-05T02:59:35.648Z,3.03
2019-05-05T03:01:44.742Z,2.70
2019-05-05T03:03:49.425Z,3.07
2019-05-05T03:05:54.924Z,2.57
2019-05-05T03:07:59.883Z,2.90
2019-05-05T03:10:05.120Z,2.83
2019-05-05T03:12:11.159Z,2.37
2019-05-05T03:14:17.637Z,3.27
2019-05-05T03:16:24.123Z,2.63
2019-05-05T03:18:28.008Z,2.90
2019-05-05T03:20:32.007Z,2.50
2019-05-05T03:22:36.837Z,3.83
2019-05-05T03:24:42.111Z,2.70
2019-05-05T03:26:46.180Z,2.60
2019-05-05T03:28:58.593Z,2.30
2019-05-05T03:31:04.989Z,2.70
2019-05-05T03:33:08.336Z,2.77
2019-05-05T03:35:13.782Z,2.67
2019-05-05T03:37:17.688Z,2.70
2019-05-05T03:39:23.640Z,2.33
2019-05-05T03:41:43.808Z,2.60
2019-05-05T03:44:05.949Z,2.87
2019-05-05T03:46:10.751Z,2.47
2019-05-05T03:48:14.903Z,3.30
2019-05-05T03:50:18.999Z,3.57
2019-05-05T03:52:24.430Z,3.50
2019-05-05T03:54:31.510Z,3.03
2019-05-05T03:56:36.028Z,2.90
2019-05-05T03:58:40.138Z,3.50
2019-05-05T04:00:54.806Z,3.50
2019-05-05T04:03:00.172Z,4.67
2019-05-05T04:05:06.416Z,3.07
2019-05-05T04:07:10.280Z,3.37
2019-05-05T04:09:14.387Z,3.37
2019-05-05T04:11:18.255Z,4.17
2019-05-05T04:13:24.267Z,3.60
2019-05-05T04:15:28.320Z,3.10
2019-05-05T04:17:39.906Z,2.80
2019-05-05T04:19:54.268Z,3.70
2019-05-05T04:21:58.307Z,2.77
2019-05-05T04:24:04.025Z,3.50
2019-05-05T04:26:07.947Z,3.23
2019-05-05T04:28:13.621Z,3.50
2019-05-05T04:30:17.913Z,3.97
2019-05-05T04:32:21.928Z,3.60
2019-05-05T04:34:25.928Z,3.30
2019-05-05T04:36:30.034Z,3.10
2019-05-05T04:38:34.834Z,4.13
2019-05-05T04:40:38.968Z,3.10
2019-05-05T04:42:44.086Z,4.20
2019-05-05T04:44:48.412Z,2.93
2019-05-05T04:46:54.601Z,4.17
2019-05-05T04:49:16.805Z,3.70
2019-05-05T04:51:25.625Z,3.80
2019-05-05T04:53:34.655Z,4.60
2019-05-05T04:55:39.065Z,4.10
2019-05-05T04:57:44.193Z,3.67
2019-05-05T04:59:49.844Z,4.57
2019-05-05T05:01:55.590Z,4.40
2019-05-05T05:04:01.326Z,4.33
2019-05-05T05:06:06.759Z,5.40
2019-05-05T05:08:10.669Z,4.63
2019-05-05T05:10:15.262Z,4.90
2019-05-05T05:12:19.612Z,4.20
2019-05-05T05:14:24.805Z,5.07
2019-05-05T05:16:28.868Z,5.43
2019-05-05T05:18:34.412Z,4.60
2019-05-05T05:20:39.837Z,5.00
2019-05-05T05:22:44.082Z,4.90
2019-05-05T05:24:48.319Z,4.73
2019-05-05T05:26:52.306Z,3.30
2019-05-05T05:28:56.277Z,5.13
2019-05-05T05:31:03.820Z,5.50
2019-05-05T05:33:08.270Z,4.87
2019-05-05T05:35:14.144Z,4.93
2019-05-05T05:37:18.032Z,5.80
2019-05-05T05:39:26.428Z,5.17
2019-05-05T05:41:37.820Z,6.13
2019-05-05T05:43:44.698Z,4.97
2019-05-05T05:46:04.406Z,4.53
2019-05-05T05:48:15.917Z,4.37
2019-05-05T05:50:24.944Z,4.33
2019-05-05T05:52:28.825Z,5.10
2019-05-05T05:54:34.045Z,5.53
2019-05-05T05:56:39.545Z,4.03
2019-05-05T05:58:44.195Z,5.83
2019-05-05T06:00:49.027Z,5.10
2019-05-05T06:02:54.614Z,5.37
2019-05-05T06:04:58.573Z,5.10
2019-05-05T06:07:04.040Z,4.30
2019-05-05T06:09:08.076Z,4.10
2019-05-05T06:11:13.652Z,5.07
2019-05-05T06:13:17.652Z,3.47
2019-05-05T06:15:21.548Z,5.47
2019-05-05T06:17:25.408Z,5.00
2019-05-05T06:19:29.267Z,4.90
2019-05-05T06:21:33.880Z,4.43
2019-05-05T06:23:37.791Z,4.80
2019-05-05T06:25:41.637Z,5.33
2019-05-05T06:27:45.536Z,4.73
2019-05-05T06:29:49.396Z,5.33
2019-05-05T06:31:53.753Z,5.27
2019-05-05T06:33:57.875Z,5.00
2019-05-05T06:36:03.686Z,5.73
2019-05-05T06:38:07.280Z,3.80
2019-05-05T06:40:13.908Z,3.50
2019-05-05T06:42:25.248Z,3.03
2019-05-05T06:44:36.661Z,5.70
2019-05-05T06:46:44.853Z,3.53
2019-05-05T06:48:48.744Z,3.33
2019-05-05T06:50:54.421Z,3.50
2019-05-05T06:53:00.015Z,5.27
2019-05-05T06:55:05.836Z,5.60
2019-05-05T06:57:09.764Z,5.00
2019-05-05T06:59:13.777Z,4.07
2019-05-05T07:01:17.643Z,4.40
2019-05-05T07:03:21.552Z,5.73
2019-05-05T07:05:25.571Z,3.03
2019-05-05T07:07:29.488Z,4.43
2019-05-05T07:09:33.687Z,3.00
2019-05-05T07:11:37.775Z,3.60
2019-05-05T07:13:41.672Z,3.90
2019-05-05T07:15:48.432Z,5.13
2019-05-05T07:17:53.579Z,3.97
2019-05-05T07:19:58.100Z,4.67
2019-05-05T07:22:03.888Z,5.77
2019-05-05T07:24:07.650Z,6.27
2019-05-05T07:26:11.763Z,4.27
2019-05-05T07:28:15.764Z,4.53
2019-05-05T07:30:19.769Z,4.67
2019-05-05T07:32:24.486Z,3.47
2019-05-05T07:34:33.549Z,4.93
2019-05-05T07:36:44.323Z,3.50
2019-05-05T07:38:48.814Z,5.47
2019-05-05T07:40:54.530Z,4.77
2019-05-05T07:42:59.529Z,4.50
2019-05-05T07:45:18.322Z,3.57
2019-05-05T07:47:09.835Z,4.97
2019-05-05T07:49:13.983Z,4.73
2019-05-05T07:51:18.000Z,4.30
2019-05-05T07:53:24.335Z,5.00
2019-05-05T07:55:27.412Z,4.90
2019-05-05T07:57:31.304Z,4.87
2019-05-05T07:59:37.296Z,4.43
2019-05-05T08:01:45.826Z,4.40
2019-05-05T08:03:50.337Z,3.90
2019-05-05T08:05:54.752Z,4.07
2019-05-05T08:07:58.677Z,4.73
2019-05-05T08:10:04.560Z,4.03
2019-05-05T08:12:08.304Z,4.83
2019-05-05T08:14:14.347Z,4.83
2019-05-05T08:16:37.643Z,4.00
2019-05-05T08:19:03.747Z,3.40
2019-05-05T08:21:10.159Z,4.80
2019-05-05T08:23:29.123Z,4.27
2019-05-05T08:25:39.341Z,4.93
2019-05-05T08:27:48.945Z,5.17
2019-05-05T08:29:58.379Z,6.07
2019-05-05T08:32:23.793Z,5.00
2019-05-05T08:34:28.059Z,4.70
2019-05-05T08:36:33.834Z,4.90
2019-05-05T08:38:38.124Z,4.33
2019-05-05T08:40:43.870Z,4.93
2019-05-05T08:42:48.185Z,3.40
2019-05-05T08:44:53.847Z,4.03
2019-05-05T08:46:57.840Z,3.57
2019-05-05T08:49:04.367Z,4.10
2019-05-05T08:51:10.355Z,3.73
2019-05-05T08:53:14.267Z,4.23
2019-05-05T08:55:19.179Z,4.40
2019-05-05T08:57:23.605Z,4.23
2019-05-05T08:59:33.559Z,4.90
2019-05-05T09:01:37.138Z,3.37
2019-05-05T09:03:41.247Z,3.67
2019-05-05T09:05:45.356Z,3.67
2019-05-05T09:07:49.364Z,4.60
2019-05-05T09:09:56.051Z,3.73
2019-05-05T09:12:00.344Z,4.00
2019-05-05T09:14:04.516Z,3.40
2019-05-05T09:16:08.570Z,3.43
2019-05-05T09:18:14.101Z,3.23
2019-05-05T09:20:18.110Z,4.23
2019-05-05T09:22:24.437Z,3.43
2019-05-05T09:24:38.412Z,3.70
2019-05-05T09:26:44.058Z,4.37
2019-05-05T09:28:50.777Z,3.43
2019-05-05T09:30:55.448Z,3.87
2019-05-05T09:32:59.663Z,3.77
2019-05-05T09:35:04.789Z,3.60
2019-05-05T09:37:08.904Z,3.97
2019-05-05T09:39:13.854Z,3.90
2019-05-05T09:41:17.929Z,3.57
2019-05-05T09:43:23.907Z,5.00
2019-05-05T09:45:27.899Z,4.57
2019-05-05T09:47:32.004Z,4.37
2019-05-05T09:49:36.009Z,3.50
2019-05-05T09:51:40.223Z,3.20
2019-05-05T09:53:44.836Z,3.03
2019-05-05T09:55:49.360Z,4.10
2019-05-05T09:57:54.025Z,3.90
2019-05-05T09:59:59.829Z,3.33
2019-05-05T10:02:04.429Z,3.73
2019-05-05T10:04:10.503Z,4.40
2019-05-05T10:06:14.509Z,3.90
2019-05-05T10:08:18.515Z,4.30
2019-05-05T10:10:24.241Z,3.87
2019-05-05T10:12:27.949Z,4.03
2019-05-05T10:14:33.978Z,4.13
2019-05-05T10:16:38.120Z,4.27
2019-05-05T10:18:42.336Z,3.00
2019-05-05T10:20:46.445Z,3.60
2019-05-05T10:22:50.452Z,4.13
2019-05-05T10:24:57.632Z,4.47
2019-05-05T10:27:01.639Z,3.90
2019-05-05T10:29:05.850Z,5.00
2019-05-05T10:31:10.060Z,3.20
2019-05-05T10:33:14.440Z,4.47
2019-05-05T10:35:18.584Z,4.10
2019-05-05T10:37:23.500Z,4.30
2019-05-05T10:39:44.917Z,3.70
2019-05-05T10:41:49.035Z,4.40
2019-05-05T10:43:54.178Z,3.87
2019-05-05T10:45:58.487Z,3.33
2019-05-05T10:48:04.086Z,2.97
2019-05-05T10:50:08.236Z,2.60
2019-05-05T10:52:14.040Z,2.93
2019-05-05T10:54:17.788Z,3.50
2019-05-05T10:56:24.047Z,3.00
2019-05-05T10:58:27.641Z,3.37
2019-05-05T11:00:44.376Z,3.00
2019-05-05T11:02:48.458Z,4.27
2019-05-05T11:04:54.479Z,2.90
2019-05-05T11:06:58.105Z,3.90
2019-05-05T11:09:04.332Z,3.63
2019-05-05T11:11:08.164Z,2.77
2019-05-05T11:13:12.170Z,3.27
2019-05-05T11:15:16.381Z,3.43
2019-05-05T11:17:20.594Z,3.17
2019-05-05T11:19:24.701Z,3.93
2019-05-05T11:21:31.614Z,2.90
2019-05-05T11:23:35.752Z,3.83
2019-05-05T11:25:39.998Z,2.93
2019-05-05T11:27:44.168Z,3.00
2019-05-05T11:30:06.754Z,3.20
2019-05-05T11:32:15.340Z,3.63
2019-05-05T11:34:21.117Z,4.20
2019-05-05T11:36:26.831Z,3.70
2019-05-05T11:38:30.969Z,3.37
2019-05-05T11:40:34.975Z,5.73
2019-05-05T11:42:38.840Z,5.07
2019-05-05T11:44:47.423Z,3.97
2019-05-05T11:46:51.196Z,4.33
2019-05-05T11:48:55.399Z,4.30
2019-05-05T11:50:59.304Z,3.70
2019-05-05T11:53:03.974Z,3.60
2019-05-05T11:55:12.001Z,3.40
2019-05-05T11:57:14.599Z,3.17
2019-05-05T11:59:19.069Z,3.70
2019-05-05T12:01:24.330Z,3.87
2019-05-05T12:03:28.667Z,3.20
2019-05-05T12:05:33.703Z,3.20
2019-05-05T12:07:37.745Z,3.00
2019-05-05T12:09:44.404Z,3.07
2019-05-05T12:11:48.389Z,3.40
2019-05-05T12:13:54.436Z,3.13
2019-05-05T12:15:59.485Z,3.70
2019-05-05T12:18:03.879Z,4.17
2019-05-05T12:20:09.516Z,3.77
2019-05-05T12:22:13.417Z,3.30
2019-05-05T12:24:20.504Z,3.50
2019-05-05T12:26:47.266Z,4.10
2019-05-05T12:28:54.523Z,3.90
2019-05-05T12:31:14.169Z,4.10
2019-05-05T12:33:18.520Z,4.07
2019-05-05T12:35:24.089Z,4.30
2019-05-05T12:37:28.167Z,4.10
2019-05-05T12:39:33.599Z,3.80
2019-05-05T12:41:37.703Z,3.50
2019-05-05T12:43:43.975Z,3.77
2019-05-05T12:46:00.983Z,4.60
2019-05-05T12:48:09.903Z,4.00
2019-05-05T12:50:14.014Z,3.93
2019-05-05T12:52:18.122Z,4.43
2019-05-05T12:54:24.572Z,3.70
2019-05-05T12:56:28.901Z,3.97
2019-05-05T12:58:33.563Z,4.20
2019-05-05T13:00:39.471Z,2.97
2019-05-05T13:02:44.209Z,3.70
2019-05-05T13:04:48.409Z,3.43
2019-05-05T13:06:56.431Z,3.17
2019-05-05T13:09:00.618Z,3.00
2019-05-05T13:11:04.521Z,2.93
2019-05-05T13:13:08.629Z,3.63
2019-05-05T13:15:14.312Z,3.53
2019-05-05T13:17:18.892Z,3.47
2019-05-05T13:19:27.715Z,3.00
2019-05-05T13:21:50.152Z,4.27
2019-05-05T13:23:58.665Z,3.67
2019-05-05T13:26:20.696Z,3.83
2019-05-05T13:28:24.914Z,3.27
2019-05-05T13:30:28.923Z,3.00
2019-05-05T13:32:33.558Z,3.00
2019-05-05T13:34:37.847Z,3.53
2019-05-05T13:36:43.958Z,4.10
2019-05-05T13:38:47.599Z,3.37
2019-05-05T13:40:54.279Z,3.27
2019-05-05T13:42:57.555Z,3.87
2019-05-05T13:45:06.044Z,3.47
2019-05-05T13:47:10.178Z,3.90
2019-05-05T13:49:34.662Z,3.20
2019-05-05T13:51:41.160Z,3.47
2019-05-05T13:53:46.355Z,4.20
2019-05-05T13:55:50.574Z,4.07
2019-05-05T13:57:54.916Z,3.80
2019-05-05T13:59:59.099Z,4.13
2019-05-05T14:02:03.616Z,3.90
2019-05-05T14:04:07.739Z,4.20
2019-05-05T14:06:13.657Z,3.60
2019-05-05T14:08:17.275Z,3.97
2019-05-05T14:10:23.518Z,3.20
2019-05-05T14:12:26.935Z,3.20
2019-05-05T14:14:31.134Z,4.47
2019-05-05T14:16:35.141Z,4.10
2019-05-05T14:18:39.359Z,3.73
2019-05-05T14:20:43.561Z,3.77
2019-05-05T14:22:47.977Z,3.47
2019-05-05T14:24:53.819Z,2.97
2019-05-05T14:26:58.040Z,3.80
2019-05-05T14:29:04.146Z,3.30
2019-05-05T14:31:13.947Z,4.00
2019-05-05T14:33:19.282Z,3.33
2019-05-05T14:35:27.888Z,3.87
2019-05-05T14:37:44.377Z,3.93
2019-05-05T14:39:48.188Z,3.50
2019-05-05T14:41:53.838Z,3.67
2019-05-05T14:43:57.839Z,3.63
2019-05-05T14:46:03.639Z,2.80
2019-05-05T14:48:07.492Z,2.90
2019-05-05T14:50:12.003Z,2.80
2019-05-05T14:52:16.022Z,3.10
2019-05-05T14:54:20.126Z,3.57
2019-05-05T14:56:35.639Z,3.83
2019-05-05T14:58:29.672Z,3.17
2019-05-05T15:00:33.883Z,3.90
2019-05-05T15:02:37.891Z,3.53
2019-05-05T15:04:43.823Z,3.20
2019-05-05T15:06:49.502Z,3.23
2019-05-05T15:09:07.322Z,3.37
2019-05-05T15:11:15.729Z,3.10
2019-05-05T15:13:21.371Z,3.60
2019-05-05T15:15:25.585Z,2.90
2019-05-05T15:17:29.487Z,3.00
2019-05-05T15:19:34.004Z,3.30
2019-05-05T15:21:38.220Z,3.10
2019-05-05T15:23:43.668Z,3.07
2019-05-05T15:25:47.972Z,2.30
2019-05-05T15:27:54.058Z,2.60
2019-05-05T15:29:57.417Z,2.30
2019-05-05T15:32:01.626Z,2.53
2019-05-05T15:34:05.540Z,2.27
2019-05-05T15:36:09.643Z,2.00
2019-05-05T15:38:13.871Z,2.20
2019-05-05T15:40:19.906Z,2.77
2019-05-05T15:42:23.913Z,2.23
2019-05-05T15:44:28.120Z,1.90
2019-05-05T15:46:33.718Z,2.57
2019-05-05T15:48:37.876Z,3.07
2019-05-05T15:50:43.837Z,2.23
2019-05-05T15:52:47.732Z,2.43
2019-05-05T15:54:53.634Z,2.20
2019-05-05T15:57:05.535Z,2.47
2019-05-05T15:59:03.135Z,2.40
2019-05-05T16:01:07.245Z,2.37
2019-05-05T16:03:13.453Z,2.97
2019-05-05T16:05:17.143Z,3.10
2019-05-05T16:07:21.003Z,1.80
2019-05-05T16:09:25.002Z,2.00
2019-05-05T16:11:29.008Z,2.00
2019-05-05T16:13:35.113Z,1.77
2019-05-05T16:15:40.301Z,1.93
2019-05-05T16:18:01.334Z,2.10
2019-05-05T16:20:08.893Z,2.12
2019-05-05T16:22:25.397Z,2.13
2019-05-05T16:24:33.634Z,2.40
2019-05-05T16:26:38.939Z,2.13
2019-05-05T16:28:44.585Z,3.07
2019-05-05T16:30:48.688Z,2.27
2019-05-05T16:32:54.964Z,2.77
2019-05-05T16:34:58.134Z,2.00
2019-05-05T16:37:03.847Z,2.30
2019-05-05T16:39:08.593Z,2.30
2019-05-05T16:41:13.589Z,2.03
2019-05-05T16:43:18.359Z,2.50
2019-05-05T16:45:24.557Z,1.70
2019-05-05T16:47:28.215Z,2.37
2019-05-05T16:49:35.291Z,1.90
2019-05-05T16:51:39.402Z,2.10
2019-05-05T16:53:43.407Z,2.07
2019-05-05T16:55:49.157Z,2.50
2019-05-05T16:57:55.022Z,1.90
2019-05-05T16:59:58.702Z,2.00
2019-05-05T17:02:04.578Z,2.50
2019-05-05T17:04:11.369Z,2.40
2019-05-05T17:06:14.117Z,2.43
2019-05-05T17:08:18.311Z,2.47
2019-05-05T17:10:24.281Z,2.63
2019-05-05T17:12:28.271Z,2.33
2019-05-05T17:14:33.914Z,2.53
2019-05-05T17:16:55.848Z,2.70
2019-05-05T17:19:01.587Z,2.87
2019-05-05T17:21:10.063Z,2.93
2019-05-05T17:23:15.577Z,2.90
2019-05-05T17:25:19.956Z,2.37
2019-05-05T17:27:23.966Z,2.40
2019-05-05T17:29:28.181Z,3.03
2019-05-05T17:31:33.865Z,2.43
2019-05-05T17:33:38.611Z,2.70
2019-05-05T17:35:42.857Z,2.60
2019-05-05T17:37:46.863Z,2.77
2019-05-05T17:39:54.864Z,2.70
2019-05-05T17:42:16.323Z,3.80
2019-05-05T17:44:30.987Z,5.00
2019-05-05T17:46:39.452Z,4.13
2019-05-05T17:48:51.224Z,4.37
2019-05-05T17:50:56.696Z,5.73
2019-05-05T17:53:17.469Z,7.60
2019-05-05T17:55:33.661Z,2.80
2019-05-05T17:57:37.571Z,2.83
2019-05-05T17:59:43.960Z,2.97
2019-05-05T18:01:47.103Z,2.87
2019-05-05T18:03:51.122Z,2.90
2019-05-05T18:05:59.520Z,3.47
2019-05-05T18:08:03.643Z,2.90
2019-05-05T18:10:09.695Z,2.97
2019-05-05T18:12:15.144Z,3.10
2019-05-05T18:14:20.780Z,2.73
2019-05-05T18:16:26.987Z,2.97
2019-05-05T18:18:31.452Z,2.90
2019-05-05T18:20:35.667Z,2.60
2019-05-05T18:22:39.669Z,2.43
2019-05-05T18:24:44.623Z,2.23
2019-05-05T18:26:48.916Z,3.33
2019-05-05T18:28:54.060Z,2.73
2019-05-05T18:31:00.111Z,3.00
2019-05-05T18:33:04.225Z,2.77
2019-05-05T18:35:08.541Z,2.50
2019-05-05T18:37:14.386Z,2.87
2019-05-05T18:39:18.171Z,2.60
2019-05-05T18:41:29.553Z,2.93
2019-05-05T18:43:38.270Z,2.87
2019-05-05T18:45:44.025Z,2.83
2019-05-05T18:47:47.679Z,2.87
2019-05-05T18:49:51.540Z,2.90
2019-05-05T18:51:55.548Z,2.53
2019-05-05T18:53:59.422Z,2.73
2019-05-05T18:56:03.788Z,3.10
2019-05-05T18:58:08.186Z,3.57
2019-05-05T19:00:13.969Z,2.77
2019-05-05T19:02:31.301Z,3.30
2019-05-05T19:04:36.753Z,3.27
2019-05-05T19:06:51.105Z,2.77
2019-05-05T19:08:57.216Z,2.77
2019-05-05T19:11:01.353Z,3.03
2019-05-05T19:13:06.885Z,3.57
2019-05-05T19:15:13.503Z,3.43
2019-05-05T19:17:18.332Z,2.83
2019-05-05T19:19:24.002Z,3.13
2019-05-05T19:21:29.521Z,2.70
2019-05-05T19:23:35.301Z,3.27
2019-05-05T19:25:38.932Z,3.10
2019-05-05T19:27:44.589Z,2.67
2019-05-05T19:29:48.480Z,2.80
2019-05-05T19:31:54.620Z,2.67
2019-05-05T19:33:57.929Z,2.80
2019-05-05T19:36:01.970Z,2.73
2019-05-05T19:38:05.846Z,2.53
2019-05-05T19:40:10.245Z,2.73
2019-05-05T19:42:14.461Z,2.83
2019-05-05T19:44:18.401Z,3.23
2019-05-05T19:46:25.049Z,2.37
2019-05-05T19:48:28.911Z,2.90
2019-05-05T19:50:54.217Z,2.63
2019-05-05T19:52:58.216Z,3.07
2019-05-05T19:55:04.271Z,3.10
2019-05-05T19:57:09.313Z,2.70
2019-05-05T19:59:13.819Z,2.90
2019-05-05T20:01:17.900Z,2.77
2019-05-05T20:03:24.009Z,3.17
2019-05-05T20:05:28.108Z,2.97
2019-05-05T20:07:31.979Z,3.20
2019-05-05T20:09:35.831Z,3.53
2019-05-05T20:11:40.065Z,3.50
2019-05-05T20:13:44.654Z,3.70
2019-05-05T20:15:50.132Z,3.23
2019-05-05T20:17:54.089Z,3.37
2019-05-05T20:19:59.519Z,2.30
2019-05-05T20:22:03.494Z,2.90
2019-05-05T20:24:07.406Z,2.43
2019-05-05T20:26:11.270Z,2.50
2019-05-05T20:28:15.177Z,2.53
2019-05-05T20:30:19.205Z,2.20
2019-05-05T20:32:24.739Z,2.40
2019-05-05T20:34:45.237Z,2.23
2019-05-05T20:37:06.805Z,2.47
2019-05-05T20:39:10.951Z,2.40
2019-05-05T20:41:19.141Z,2.90
2019-05-05T20:43:23.258Z,3.10
2019-05-05T20:45:28.905Z,2.20
2019-05-05T20:47:34.402Z,2.47
2019-05-05T20:49:38.759Z,2.50
2019-05-05T20:51:44.396Z,3.40
2019-05-05T20:53:49.236Z,3.07
2019-05-05T20:55:54.427Z,2.93
2019-05-05T20:57:58.781Z,2.90
2019-05-05T21:00:02.988Z,2.50
2019-05-05T21:02:06.993Z,3.00
2019-05-05T21:04:11.001Z,2.60
2019-05-05T21:06:14.928Z,2.30
2019-05-05T21:08:18.815Z,2.43
2019-05-05T21:10:24.177Z,2.80
2019-05-05T21:12:39.122Z,2.77
2019-05-05T21:14:37.138Z,2.83
2019-05-05T21:16:39.328Z,2.83
2019-05-05T21:18:43.269Z,3.07
2019-05-05T21:20:47.113Z,2.63
2019-05-05T21:22:58.776Z,2.53
2019-05-05T21:25:04.848Z,3.13
2019-05-05T21:27:08.384Z,2.67
2019-05-05T21:29:14.053Z,2.47
2019-05-05T21:31:18.144Z,3.27
2019-05-05T21:33:23.929Z,2.90
2019-05-05T21:35:27.790Z,3.03
2019-05-05T21:37:33.911Z,2.87
2019-05-05T21:39:37.345Z,2.73
2019-05-05T21:41:43.271Z,2.97
2019-05-05T21:43:47.086Z,2.70
2019-05-05T21:45:51.195Z,2.70
2019-05-05T21:47:55.206Z,2.90
2019-05-05T21:49:59.096Z,3.73
2019-05-05T21:52:07.741Z,2.63
2019-05-05T21:54:29.870Z,3.23
2019-05-05T21:56:41.056Z,3.13
2019-05-05T21:58:46.475Z,2.80
2019-05-05T22:00:51.952Z,3.43
2019-05-05T22:02:55.816Z,2.80
2019-05-05T22:04:59.680Z,3.43
2019-05-05T22:07:03.804Z,3.13
2019-05-05T22:09:07.844Z,3.00
2019-05-05T22:11:11.736Z,3.30
2019-05-05T22:13:15.656Z,3.43
2019-05-05T22:15:19.517Z,4.03
2019-05-05T22:17:23.628Z,4.33
2019-05-05T22:19:29.053Z,3.50
2019-05-05T22:21:35.993Z,3.47
2019-05-05T22:23:40.105Z,4.00
2019-05-05T22:25:43.989Z,3.50
2019-05-05T22:27:47.908Z,3.80
2019-05-05T22:29:53.962Z,3.50
2019-05-05T22:31:57.260Z,3.40
2019-05-05T22:34:01.155Z,3.53
2019-05-05T22:36:07.095Z,5.03
2019-05-05T22:38:10.548Z,3.57
2019-05-05T22:40:24.460Z,4.13
2019-05-05T22:42:28.105Z,5.17
2019-05-05T22:44:33.835Z,4.67
2019-05-05T22:46:37.924Z,4.30
2019-05-05T22:48:43.867Z,4.73
2019-05-05T22:50:47.356Z,4.93
2019-05-05T22:52:51.226Z,5.47
2019-05-05T22:54:55.225Z,4.87
2019-05-05T22:56:59.088Z,4.30
2019-05-05T22:59:04.307Z,4.77
2019-05-05T23:01:08.456Z,4.60
2019-05-05T23:03:30.445Z,3.90
2019-05-05T23:05:43.834Z,4.80
2019-05-05T23:07:47.492Z,4.20
2019-05-05T23:09:51.351Z,4.53
2019-05-05T23:11:55.271Z,4.90
2019-05-05T23:14:16.655Z,4.90
2019-05-05T23:16:37.489Z,4.90
2019-05-05T23:18:41.350Z,4.73
2019-05-05T23:21:01.230Z,5.00
2019-05-05T23:23:15.659Z,5.13
2019-05-05T23:25:24.118Z,4.90
2019-05-05T23:27:46.100Z,5.40
2019-05-05T23:29:49.952Z,5.00
2019-05-05T23:31:53.917Z,5.10
2019-05-05T23:33:57.820Z,4.90
2019-05-05T23:36:03.980Z,6.20
2019-05-05T23:38:07.232Z,4.73
2019-05-05T23:40:11.089Z,4.23
2019-05-05T23:42:15.018Z,5.17
2019-05-05T23:44:18.868Z,4.53
2019-05-05T23:46:24.162Z,4.20
2019-05-05T23:48:29.024Z,4.07
2019-05-05T23:50:33.822Z,4.20
2019-05-05T23:52:37.809Z,4.47
2019-05-05T23:54:41.673Z,4.50
2019-05-05T23:56:45.536Z,4.97
2019-05-05T23:58:49.453Z,5.13
