createdAt,value
2018-04-22T00:00:28.085Z,1013.74
2018-04-22T00:01:28.043Z,1013.69
2018-04-22T00:02:28.008Z,1013.66
2018-04-22T00:03:27.963Z,1013.65
2018-04-22T00:04:27.925Z,1013.67
2018-04-22T00:05:27.880Z,1013.68
2018-04-22T00:06:27.849Z,1013.69
2018-04-22T00:07:27.801Z,1013.67
2018-04-22T00:08:27.758Z,1013.63
2018-04-22T00:09:27.719Z,1013.57
2018-04-22T00:10:27.680Z,1013.56
2018-04-22T00:11:27.638Z,1013.53
2018-04-22T00:12:27.618Z,1013.52
2018-04-22T00:13:27.555Z,1013.52
2018-04-22T00:14:27.533Z,1013.51
2018-04-22T00:15:27.482Z,1013.43
2018-04-22T00:16:27.436Z,1013.53
2018-04-22T00:17:27.393Z,1013.50
2018-04-22T00:18:27.353Z,1013.50
2018-04-22T00:19:27.310Z,1013.47
2018-04-22T00:20:27.274Z,1013.42
2018-04-22T00:21:27.229Z,1013.41
2018-04-22T00:22:27.196Z,1013.37
2018-04-22T00:23:27.149Z,1013.37
2018-04-22T00:24:27.108Z,1013.39
2018-04-22T00:25:27.065Z,1013.39
2018-04-22T00:26:27.026Z,1013.36
2018-04-22T00:27:26.986Z,1013.34
2018-04-22T00:28:26.944Z,1013.36
2018-04-22T00:29:26.903Z,1013.30
2018-04-22T00:30:26.861Z,1013.33
2018-04-22T00:31:26.820Z,1013.34
2018-04-22T00:32:26.780Z,1013.29
2018-04-22T00:33:26.741Z,1013.32
2018-04-22T00:34:26.707Z,1013.33
2018-04-22T00:35:26.660Z,1013.30
2018-04-22T00:36:26.618Z,1013.28
2018-04-22T00:37:26.579Z,1013.25
2018-04-22T00:38:26.538Z,1013.24
2018-04-22T00:39:26.520Z,1013.23
2018-04-22T00:40:26.463Z,1013.20
2018-04-22T00:41:26.413Z,1013.19
2018-04-22T00:42:26.372Z,1013.12
2018-04-22T00:43:26.348Z,1013.11
2018-04-22T00:44:26.291Z,1013.09
2018-04-22T00:45:26.249Z,1013.05
2018-04-22T00:46:26.208Z,1013.00
2018-04-22T00:47:26.178Z,1013.07
2018-04-22T00:48:26.128Z,1013.02
2018-04-22T00:49:26.090Z,1013.02
2018-04-22T00:50:26.047Z,1013.01
2018-04-22T00:51:26.009Z,1012.95
2018-04-22T00:52:25.965Z,1012.98
2018-04-22T00:53:25.927Z,1012.99
2018-04-22T00:54:25.886Z,1013.01
2018-04-22T00:55:25.840Z,1012.97
2018-04-22T00:56:25.803Z,1012.99
2018-04-22T00:57:25.765Z,1012.99
2018-04-22T00:58:25.719Z,1012.96
2018-04-22T00:59:25.678Z,1012.95
2018-04-22T01:00:25.637Z,1012.92
2018-04-22T01:01:25.600Z,1012.90
2018-04-22T01:02:25.556Z,1012.87
2018-04-22T01:03:25.513Z,1012.85
2018-04-22T01:04:25.473Z,1012.86
2018-04-22T01:05:25.433Z,1012.84
2018-04-22T01:06:25.390Z,1012.79
2018-04-22T01:07:25.349Z,1012.81
2018-04-22T01:08:25.332Z,1012.86
2018-04-22T01:09:25.267Z,1012.82
2018-04-22T01:10:25.232Z,1012.85
2018-04-22T01:11:25.189Z,1012.84
2018-04-22T01:12:25.146Z,1012.83
2018-04-22T01:13:25.104Z,1012.83
2018-04-22T01:14:25.062Z,1012.81
2018-04-22T01:15:25.024Z,1012.79
2018-04-22T01:16:25.031Z,1012.75
2018-04-22T01:17:24.940Z,1012.77
2018-04-22T01:18:24.924Z,1012.78
2018-04-22T01:19:24.856Z,1012.77
2018-04-22T01:20:24.829Z,1012.75
2018-04-22T01:21:24.777Z,1012.73
2018-04-22T01:22:24.735Z,1012.76
2018-04-22T01:23:24.698Z,1012.66
2018-04-22T01:24:24.655Z,1012.68
2018-04-22T01:25:24.614Z,1012.68
2018-04-22T01:26:24.574Z,1012.67
2018-04-22T01:27:24.544Z,1012.66
2018-04-22T01:28:24.498Z,1012.68
2018-04-22T01:29:24.449Z,1012.68
2018-04-22T01:30:24.411Z,1012.68
2018-04-22T01:31:24.368Z,1012.66
2018-04-22T01:32:24.327Z,1012.65
2018-04-22T01:33:24.290Z,1012.64
2018-04-22T01:34:24.251Z,1012.60
2018-04-22T01:35:24.204Z,1012.60
2018-04-22T01:36:24.165Z,1012.62
2018-04-22T01:37:24.123Z,1012.59
2018-04-22T01:38:24.080Z,1012.59
2018-04-22T01:39:24.041Z,1012.55
2018-04-22T01:40:24.060Z,1012.56
2018-04-22T01:41:23.956Z,1012.52
2018-04-22T01:42:23.922Z,1012.51
2018-04-22T01:43:23.876Z,1012.53
2018-04-22T01:44:23.835Z,1012.49
2018-04-22T01:45:23.803Z,1012.48
2018-04-22T01:46:23.753Z,1012.45
2018-04-22T01:47:23.711Z,1012.50
2018-04-22T01:48:23.673Z,1012.49
2018-04-22T01:49:23.629Z,1012.51
2018-04-22T01:50:23.588Z,1012.51
2018-04-22T01:51:23.547Z,1012.50
2018-04-22T01:52:23.504Z,1012.53
2018-04-22T01:53:23.463Z,1012.50
2018-04-22T01:54:23.423Z,1012.48
2018-04-22T01:55:23.380Z,1012.51
2018-04-22T01:56:23.342Z,1012.48
2018-04-22T01:57:23.301Z,1012.49
2018-04-22T01:58:23.258Z,1012.51
2018-04-22T01:59:23.216Z,1012.52
2018-04-22T02:00:23.174Z,1012.50
2018-04-22T02:01:23.131Z,1012.50
2018-04-22T02:02:23.092Z,1012.50
2018-04-22T02:03:23.051Z,1012.49
2018-04-22T02:04:23.007Z,1012.46
2018-04-22T02:05:22.966Z,1012.50
2018-04-22T02:06:22.925Z,1012.44
2018-04-22T02:07:22.888Z,1012.44
2018-04-22T02:08:22.843Z,1012.45
2018-04-22T02:09:22.802Z,1012.41
2018-04-22T02:10:22.760Z,1012.39
2018-04-22T02:11:22.720Z,1012.38
2018-04-22T02:12:22.678Z,1012.44
2018-04-22T02:13:22.636Z,1012.43
2018-04-22T02:14:22.594Z,1012.41
2018-04-22T02:15:22.553Z,1012.39
2018-04-22T02:16:22.515Z,1012.39
2018-04-22T02:17:22.469Z,1012.40
2018-04-22T02:18:22.432Z,1012.39
2018-04-22T02:19:22.388Z,1012.37
2018-04-22T02:20:22.346Z,1012.37
2018-04-22T02:21:22.305Z,1012.33
2018-04-22T02:22:22.264Z,1012.31
2018-04-22T02:23:22.224Z,1012.33
2018-04-22T02:24:22.181Z,1012.28
2018-04-22T02:25:22.139Z,1012.27
2018-04-22T02:26:22.098Z,1012.27
2018-04-22T02:27:22.058Z,1012.26
2018-04-22T02:28:22.018Z,1012.24
2018-04-22T02:29:21.976Z,1012.24
2018-04-22T02:30:21.934Z,1012.22
2018-04-22T02:31:21.895Z,1012.21
2018-04-22T02:32:21.853Z,1012.17
2018-04-22T02:33:21.810Z,1012.17
2018-04-22T02:34:21.768Z,1012.18
2018-04-22T02:35:21.726Z,1012.20
2018-04-22T02:36:21.685Z,1012.14
2018-04-22T02:37:21.647Z,1012.14
2018-04-22T02:38:21.606Z,1012.11
2018-04-22T02:39:21.561Z,1012.10
2018-04-22T02:40:21.520Z,1012.14
2018-04-22T02:41:21.477Z,1012.10
2018-04-22T02:42:21.437Z,1012.08
2018-04-22T02:43:21.395Z,1012.10
2018-04-22T02:44:21.355Z,1012.03
2018-04-22T02:45:21.313Z,1012.06
2018-04-22T02:46:21.273Z,1012.02
2018-04-22T02:47:21.229Z,1012.01
2018-04-22T02:48:21.188Z,1012.01
2018-04-22T02:49:21.146Z,1011.94
2018-04-22T02:50:21.105Z,1012.00
2018-04-22T02:51:21.067Z,1011.93
2018-04-22T02:52:21.027Z,1011.91
2018-04-22T02:53:20.982Z,1011.91
2018-04-22T02:54:20.942Z,1011.88
2018-04-22T02:55:20.897Z,1011.88
2018-04-22T02:56:20.857Z,1011.87
2018-04-22T02:57:20.816Z,1011.76
2018-04-22T02:58:20.775Z,1011.84
2018-04-22T02:59:20.731Z,1011.86
2018-04-22T03:00:20.690Z,1011.86
2018-04-22T03:01:20.650Z,1011.87
2018-04-22T03:02:20.608Z,1011.86
2018-04-22T03:03:20.571Z,1011.83
2018-04-22T03:04:20.527Z,1011.77
2018-04-22T03:05:20.483Z,1011.79
2018-04-22T03:06:20.444Z,1011.81
2018-04-22T03:07:20.401Z,1011.78
2018-04-22T03:08:20.362Z,1011.78
2018-04-22T03:09:20.315Z,1011.78
2018-04-22T03:10:20.275Z,1011.79
2018-04-22T03:11:20.234Z,1011.84
2018-04-22T03:12:20.195Z,1011.81
2018-04-22T03:13:20.151Z,1011.84
2018-04-22T03:14:20.110Z,1011.81
2018-04-22T03:15:20.071Z,1011.80
2018-04-22T03:16:20.029Z,1011.80
2018-04-22T03:17:19.982Z,1011.79
2018-04-22T03:18:19.942Z,1011.76
2018-04-22T03:19:19.902Z,1011.79
2018-04-22T03:20:19.860Z,1011.72
2018-04-22T03:21:19.819Z,1011.72
2018-04-22T03:22:19.810Z,1011.71
2018-04-22T03:23:19.735Z,1011.65
2018-04-22T03:24:19.694Z,1011.63
2018-04-22T03:25:19.656Z,1011.64
2018-04-22T03:26:19.612Z,1011.56
2018-04-22T03:27:19.575Z,1011.55
2018-04-22T03:28:19.530Z,1011.55
2018-04-22T03:29:19.485Z,1011.49
2018-04-22T03:30:19.445Z,1011.51
2018-04-22T03:31:19.410Z,1011.49
2018-04-22T03:32:19.359Z,1011.51
2018-04-22T03:33:19.319Z,1011.52
2018-04-22T03:34:19.279Z,1011.53
2018-04-22T03:35:19.239Z,1011.49
2018-04-22T03:36:19.195Z,1011.49
2018-04-22T03:37:19.152Z,1011.47
2018-04-22T03:38:19.114Z,1011.48
2018-04-22T03:39:19.071Z,1011.42
2018-04-22T03:40:19.030Z,1011.42
2018-04-22T03:41:18.985Z,1011.41
2018-04-22T03:42:18.951Z,1011.41
2018-04-22T03:43:18.910Z,1011.40
2018-04-22T03:44:18.869Z,1011.44
2018-04-22T03:45:18.820Z,1011.40
2018-04-22T03:46:18.780Z,1011.39
2018-04-22T03:47:18.746Z,1011.37
2018-04-22T03:48:18.696Z,1011.35
2018-04-22T03:49:18.659Z,1011.31
2018-04-22T03:50:18.621Z,1011.34
2018-04-22T03:51:18.572Z,1011.31
2018-04-22T03:52:18.530Z,1011.27
2018-04-22T03:53:18.494Z,1011.26
2018-04-22T03:54:18.452Z,1011.24
2018-04-22T03:55:18.405Z,1011.22
2018-04-22T03:56:18.365Z,1011.25
2018-04-22T03:57:18.321Z,1011.21
2018-04-22T03:58:18.286Z,1011.19
2018-04-22T03:59:18.237Z,1011.18
2018-04-22T04:00:18.196Z,1011.14
2018-04-22T04:01:18.156Z,1011.15
2018-04-22T04:02:18.112Z,1011.07
2018-04-22T04:03:18.070Z,1011.08
2018-04-22T04:04:18.035Z,1011.09
2018-04-22T04:05:17.987Z,1011.06
2018-04-22T04:06:17.947Z,1011.05
2018-04-22T04:07:17.903Z,1011.00
2018-04-22T04:08:17.863Z,1011.02
2018-04-22T04:09:17.822Z,1011.00
2018-04-22T04:10:17.782Z,1011.03
2018-04-22T04:11:17.736Z,1010.96
2018-04-22T04:12:17.696Z,1011.03
2018-04-22T04:13:17.657Z,1010.97
2018-04-22T04:14:17.614Z,1010.93
2018-04-22T04:15:17.570Z,1010.95
2018-04-22T04:16:17.527Z,1010.89
2018-04-22T04:17:17.486Z,1010.92
2018-04-22T04:18:17.445Z,1010.92
2018-04-22T04:19:17.468Z,1010.90
2018-04-22T04:20:17.365Z,1010.89
2018-04-22T04:21:17.322Z,1010.88
2018-04-22T04:22:17.277Z,1010.87
2018-04-22T04:23:17.235Z,1010.86
2018-04-22T04:24:17.196Z,1010.84
2018-04-22T04:25:17.154Z,1010.82
2018-04-22T04:26:17.113Z,1010.78
2018-04-22T04:27:17.069Z,1010.81
2018-04-22T04:28:17.028Z,1010.76
2018-04-22T04:29:16.984Z,1010.77
2018-04-22T04:30:16.945Z,1010.79
2018-04-22T04:31:16.903Z,1010.73
2018-04-22T04:32:16.863Z,1010.72
2018-04-22T04:33:16.819Z,1010.71
2018-04-22T04:34:16.778Z,1010.74
2018-04-22T04:35:16.734Z,1010.74
2018-04-22T04:36:16.696Z,1010.73
2018-04-22T04:37:16.657Z,1010.67
2018-04-22T04:38:16.621Z,1010.67
2018-04-22T04:39:16.568Z,1010.68
2018-04-22T04:40:16.528Z,1010.66
2018-04-22T04:41:16.483Z,1010.67
2018-04-22T04:42:16.444Z,1010.66
2018-04-22T04:43:16.404Z,1010.66
2018-04-22T04:44:16.360Z,1010.65
2018-04-22T04:45:16.314Z,1010.64
2018-04-22T04:46:16.274Z,1010.67
2018-04-22T04:47:16.237Z,1010.72
2018-04-22T04:48:16.193Z,1010.69
2018-04-22T04:49:16.151Z,1010.74
2018-04-22T04:50:16.110Z,1010.66
2018-04-22T04:51:16.069Z,1010.73
2018-04-22T04:52:16.028Z,1010.69
2018-04-22T04:53:15.979Z,1010.73
2018-04-22T04:54:15.941Z,1010.70
2018-04-22T04:55:15.901Z,1010.68
2018-04-22T04:56:15.862Z,1010.69
2018-04-22T04:57:15.816Z,1010.73
2018-04-22T04:58:15.773Z,1010.73
2018-04-22T04:59:15.731Z,1010.71
2018-04-22T05:00:15.696Z,1010.71
2018-04-22T05:01:15.652Z,1010.71
2018-04-22T05:02:15.604Z,1010.71
2018-04-22T05:03:15.562Z,1010.72
2018-04-22T05:04:15.524Z,1010.68
2018-04-22T05:05:15.478Z,1010.65
2018-04-22T05:06:15.448Z,1010.65
2018-04-22T05:07:15.399Z,1010.62
2018-04-22T05:08:15.354Z,1010.64
2018-04-22T05:09:15.317Z,1010.51
2018-04-22T05:10:15.273Z,1010.56
2018-04-22T05:11:15.231Z,1010.53
2018-04-22T05:12:15.189Z,1010.50
2018-04-22T05:13:15.148Z,1010.49
2018-04-22T05:14:15.104Z,1010.48
2018-04-22T05:15:15.066Z,1010.49
2018-04-22T05:16:15.022Z,1010.46
2018-04-22T05:17:14.981Z,1010.48
2018-04-22T05:18:14.938Z,1010.45
2018-04-22T05:19:14.897Z,1010.44
2018-04-22T05:20:14.851Z,1010.38
2018-04-22T05:21:14.820Z,1010.41
2018-04-22T05:22:14.769Z,1010.44
2018-04-22T05:23:14.728Z,1010.41
2018-04-22T05:24:14.689Z,1010.39
2018-04-22T05:25:14.644Z,1010.44
2018-04-22T05:26:14.601Z,1010.45
2018-04-22T05:27:14.567Z,1010.42
2018-04-22T05:28:14.519Z,1010.44
2018-04-22T05:29:14.480Z,1010.42
2018-04-22T05:30:14.436Z,1010.42
2018-04-22T05:31:14.409Z,1010.41
2018-04-22T05:32:14.353Z,1010.44
2018-04-22T05:33:14.309Z,1010.48
2018-04-22T05:34:14.268Z,1010.49
2018-04-22T05:35:14.226Z,1010.48
2018-04-22T05:36:14.182Z,1010.47
2018-04-22T05:37:14.143Z,1010.48
2018-04-22T05:38:14.104Z,1010.52
2018-04-22T05:39:14.062Z,1010.53
2018-04-22T05:40:14.016Z,1010.56
2018-04-22T05:41:13.975Z,1010.51
2018-04-22T05:42:13.934Z,1010.53
2018-04-22T05:43:13.892Z,1010.47
2018-04-22T05:44:13.858Z,1010.49
2018-04-22T05:45:13.808Z,1010.47
2018-04-22T05:46:13.765Z,1010.47
2018-04-22T05:47:13.728Z,1010.46
2018-04-22T05:48:13.683Z,1010.45
2018-04-22T05:49:13.641Z,1010.48
2018-04-22T05:50:13.598Z,1010.42
2018-04-22T05:51:13.558Z,1010.39
2018-04-22T05:52:13.514Z,1010.37
2018-04-22T05:53:13.476Z,1010.35
2018-04-22T05:54:13.436Z,1010.27
2018-04-22T05:55:13.395Z,1010.26
2018-04-22T05:56:13.353Z,1010.27
2018-04-22T05:57:13.306Z,1010.22
2018-04-22T05:58:13.266Z,1010.26
2018-04-22T05:59:13.225Z,1010.25
2018-04-22T06:00:13.188Z,1010.25
2018-04-22T06:01:13.142Z,1010.22
2018-04-22T06:02:13.142Z,1010.29
2018-04-22T06:03:13.057Z,1010.28
2018-04-22T06:04:13.018Z,1010.25
2018-04-22T06:05:12.976Z,1010.29
2018-04-22T06:06:12.936Z,1010.29
2018-04-22T06:07:12.897Z,1010.30
2018-04-22T06:08:12.857Z,1010.27
2018-04-22T06:09:12.811Z,1010.23
2018-04-22T06:10:12.766Z,1010.24
2018-04-22T06:11:12.730Z,1010.26
2018-04-22T06:12:12.686Z,1010.26
2018-04-22T06:13:12.641Z,1010.25
2018-04-22T06:14:12.604Z,1010.20
2018-04-22T06:15:12.560Z,1010.15
2018-04-22T06:16:12.518Z,1010.18
2018-04-22T06:17:12.490Z,1010.18
2018-04-22T06:18:12.438Z,1010.16
2018-04-22T06:19:12.398Z,1010.13
2018-04-22T06:20:12.361Z,1010.16
2018-04-22T06:21:12.310Z,1010.12
2018-04-22T06:22:12.269Z,1010.11
2018-04-22T06:23:12.228Z,1010.14
2018-04-22T06:24:12.188Z,1010.17
2018-04-22T06:25:12.148Z,1010.15
2018-04-22T06:26:12.103Z,1010.14
2018-04-22T06:27:12.067Z,1010.14
2018-04-22T06:28:12.028Z,1010.15
2018-04-22T06:29:11.978Z,1010.13
2018-04-22T06:30:11.942Z,1010.16
2018-04-22T06:31:11.896Z,1010.13
2018-04-22T06:32:11.857Z,1010.12
2018-04-22T06:33:11.823Z,1010.16
2018-04-22T06:34:11.773Z,1010.13
2018-04-22T06:35:11.738Z,1010.17
2018-04-22T06:36:11.692Z,1010.13
2018-04-22T06:37:11.648Z,1010.13
2018-04-22T06:38:11.609Z,1010.13
2018-04-22T06:39:11.568Z,1010.11
2018-04-22T06:40:11.569Z,1010.06
2018-04-22T06:41:11.486Z,1010.08
2018-04-22T06:42:11.448Z,1010.10
2018-04-22T06:43:11.407Z,1010.07
2018-04-22T06:44:11.368Z,1010.08
2018-04-22T06:45:11.324Z,1010.06
2018-04-22T06:46:11.329Z,1010.03
2018-04-22T06:47:11.240Z,1010.01
2018-04-22T06:48:11.200Z,1010.02
2018-04-22T06:49:11.161Z,1009.99
2018-04-22T06:50:11.121Z,1009.98
2018-04-22T06:51:11.078Z,1010.00
2018-04-22T06:52:11.040Z,1009.97
2018-04-22T06:53:10.996Z,1009.97
2018-04-22T06:54:10.959Z,1010.01
2018-04-22T06:55:10.914Z,1010.02
2018-04-22T06:56:10.875Z,1010.00
2018-04-22T06:57:10.834Z,1010.03
2018-04-22T06:58:10.793Z,1010.03
2018-04-22T06:59:10.751Z,1010.06
2018-04-22T07:00:10.711Z,1009.99
2018-04-22T07:01:10.671Z,1010.00
2018-04-22T07:02:10.638Z,1009.98
2018-04-22T07:03:10.589Z,1009.99
2018-04-22T07:04:10.547Z,1009.97
2018-04-22T07:05:10.506Z,1009.99
2018-04-22T07:06:10.467Z,1009.98
2018-04-22T07:07:10.427Z,1010.01
2018-04-22T07:08:10.389Z,1009.96
2018-04-22T07:09:10.346Z,1009.99
2018-04-22T07:10:10.306Z,1010.00
2018-04-22T07:11:10.267Z,1009.98
2018-04-22T07:12:10.228Z,1010.01
2018-04-22T07:13:10.184Z,1009.98
2018-04-22T07:14:10.143Z,1009.96
2018-04-22T07:15:10.104Z,1010.01
2018-04-22T07:16:10.062Z,1009.94
2018-04-22T07:17:10.023Z,1009.96
2018-04-22T07:18:09.992Z,1009.94
2018-04-22T07:19:09.953Z,1009.97
2018-04-22T07:20:09.908Z,1009.92
2018-04-22T07:21:09.867Z,1009.93
2018-04-22T07:22:09.825Z,1009.97
2018-04-22T07:23:09.787Z,1009.94
2018-04-22T07:24:09.794Z,1009.96
2018-04-22T07:25:09.704Z,1009.98
2018-04-22T07:26:09.666Z,1009.97
2018-04-22T07:27:09.630Z,1009.99
2018-04-22T07:28:09.588Z,1009.98
2018-04-22T07:29:09.541Z,1009.94
2018-04-22T07:30:09.503Z,1009.98
2018-04-22T07:31:09.462Z,1009.99
2018-04-22T07:32:09.443Z,1010.03
2018-04-22T07:33:09.382Z,1009.99
2018-04-22T07:34:09.345Z,1010.05
2018-04-22T07:35:09.308Z,1010.09
2018-04-22T07:36:09.262Z,1010.07
2018-04-22T07:37:09.222Z,1010.08
2018-04-22T07:38:09.185Z,1010.05
2018-04-22T07:39:09.148Z,1010.04
2018-04-22T07:40:09.110Z,1009.97
2018-04-22T07:41:09.070Z,1009.98
2018-04-22T07:42:09.025Z,1009.94
2018-04-22T07:43:08.992Z,1009.92
2018-04-22T07:44:08.958Z,1009.90
2018-04-22T07:45:08.906Z,1009.92
2018-04-22T07:46:08.868Z,1009.90
2018-04-22T07:47:08.829Z,1009.86
2018-04-22T07:48:08.795Z,1009.89
2018-04-22T07:49:08.750Z,1009.87
2018-04-22T07:50:08.709Z,1009.88
2018-04-22T07:51:08.675Z,1009.85
2018-04-22T07:52:08.637Z,1009.85
2018-04-22T07:53:08.592Z,1009.83
2018-04-22T07:54:08.556Z,1009.82
2018-04-22T07:55:08.513Z,1009.78
2018-04-22T07:56:08.479Z,1009.78
2018-04-22T07:57:08.436Z,1009.72
2018-04-22T07:58:08.394Z,1009.74
2018-04-22T07:59:08.357Z,1009.74
2018-04-22T08:00:10.968Z,1009.76
2018-04-22T08:01:08.277Z,1009.75
2018-04-22T08:02:08.240Z,1009.76
2018-04-22T08:03:08.198Z,1009.70
2018-04-22T08:04:08.162Z,1009.74
2018-04-22T08:05:08.124Z,1009.72
2018-04-22T08:06:08.084Z,1009.72
2018-04-22T08:07:08.046Z,1009.71
2018-04-22T08:08:08.006Z,1009.73
2018-04-22T08:09:07.966Z,1009.76
2018-04-22T08:10:07.929Z,1009.75
2018-04-22T08:11:07.890Z,1009.76
2018-04-22T08:12:07.854Z,1009.73
2018-04-22T08:13:07.811Z,1009.73
2018-04-22T08:14:07.774Z,1009.72
2018-04-22T08:15:07.736Z,1009.70
2018-04-22T08:16:07.697Z,1009.73
2018-04-22T08:17:07.657Z,1009.70
2018-04-22T08:18:07.620Z,1009.70
2018-04-22T08:19:07.583Z,1009.73
2018-04-22T08:20:07.565Z,1009.70
2018-04-22T08:21:07.505Z,1009.70
2018-04-22T08:22:07.468Z,1009.65
2018-04-22T08:23:07.437Z,1009.64
2018-04-22T08:24:07.395Z,1009.64
2018-04-22T08:25:07.353Z,1009.64
2018-04-22T08:26:07.319Z,1009.64
2018-04-22T08:27:07.291Z,1009.61
2018-04-22T08:28:07.265Z,1009.63
2018-04-22T08:29:07.207Z,1009.65
2018-04-22T08:30:07.169Z,1009.61
2018-04-22T08:31:07.127Z,1009.63
2018-04-22T08:32:07.089Z,1009.60
2018-04-22T08:33:07.056Z,1009.59
2018-04-22T08:34:07.015Z,1009.63
2018-04-22T08:35:06.979Z,1009.65
2018-04-22T08:36:06.947Z,1009.67
2018-04-22T08:37:06.899Z,1009.63
2018-04-22T08:38:06.865Z,1009.60
2018-04-22T08:39:06.829Z,1009.59
2018-04-22T08:40:06.791Z,1009.56
2018-04-22T08:41:06.748Z,1009.61
2018-04-22T08:42:06.714Z,1009.55
2018-04-22T08:43:06.676Z,1009.55
2018-04-22T08:44:06.640Z,1009.58
2018-04-22T08:45:06.600Z,1009.56
2018-04-22T08:46:06.567Z,1009.57
2018-04-22T08:47:06.525Z,1009.56
2018-04-22T08:48:06.498Z,1009.60
2018-04-22T08:49:06.455Z,1009.60
2018-04-22T08:50:06.416Z,1009.51
2018-04-22T08:51:06.386Z,1009.48
2018-04-22T08:52:06.341Z,1009.48
2018-04-22T08:53:06.308Z,1009.46
2018-04-22T08:54:06.272Z,1009.47
2018-04-22T08:55:06.238Z,1009.50
2018-04-22T08:56:06.196Z,1009.50
2018-04-22T08:57:06.161Z,1009.48
2018-04-22T08:58:06.122Z,1009.52
2018-04-22T08:59:06.085Z,1009.52
2018-04-22T09:00:06.050Z,1009.54
2018-04-22T09:01:06.033Z,1009.57
2018-04-22T09:02:06.028Z,1009.60
2018-04-22T09:03:05.944Z,1009.62
2018-04-22T09:04:05.904Z,1009.59
2018-04-22T09:05:05.865Z,1009.59
2018-04-22T09:06:05.893Z,1009.60
2018-04-22T09:07:05.797Z,1009.64
2018-04-22T09:08:05.759Z,1009.59
2018-04-22T09:09:05.729Z,1009.57
2018-04-22T09:10:05.688Z,1009.59
2018-04-22T09:11:05.651Z,1009.56
2018-04-22T09:12:05.610Z,1009.52
2018-04-22T09:13:05.576Z,1009.55
2018-04-22T09:14:05.543Z,1009.51
2018-04-22T09:15:05.504Z,1009.55
2018-04-22T09:16:05.467Z,1009.55
2018-04-22T09:17:05.432Z,1009.52
2018-04-22T09:18:05.395Z,1009.54
2018-04-22T09:19:05.364Z,1009.61
2018-04-22T09:20:05.324Z,1009.59
2018-04-22T09:21:05.290Z,1009.58
2018-04-22T09:22:05.258Z,1009.59
2018-04-22T09:23:05.215Z,1009.48
2018-04-22T09:24:05.180Z,1009.50
2018-04-22T09:25:05.149Z,1009.53
2018-04-22T09:26:05.137Z,1009.50
2018-04-22T09:27:05.074Z,1009.51
2018-04-22T09:28:05.043Z,1009.57
2018-04-22T09:29:05.003Z,1009.53
2018-04-22T09:30:04.970Z,1009.55
2018-04-22T09:31:04.932Z,1009.50
2018-04-22T09:32:04.897Z,1009.52
2018-04-22T09:33:04.878Z,1009.49
2018-04-22T09:34:04.827Z,1009.47
2018-04-22T09:35:04.793Z,1009.48
2018-04-22T09:36:04.790Z,1009.45
2018-04-22T09:37:04.720Z,1009.42
2018-04-22T09:38:04.683Z,1009.33
2018-04-22T09:39:04.655Z,1009.42
2018-04-22T09:40:04.617Z,1009.42
2018-04-22T09:41:04.581Z,1009.38
2018-04-22T09:42:04.547Z,1009.38
2018-04-22T09:43:04.516Z,1009.41
2018-04-22T09:44:04.478Z,1009.41
2018-04-22T09:45:04.448Z,1009.43
2018-04-22T09:46:04.407Z,1009.46
2018-04-22T09:47:04.373Z,1009.46
2018-04-22T09:48:04.338Z,1009.46
2018-04-22T09:49:04.307Z,1009.49
2018-04-22T09:50:04.271Z,1009.40
2018-04-22T09:51:04.235Z,1009.37
2018-04-22T09:52:04.201Z,1009.45
2018-04-22T09:53:04.165Z,1009.44
2018-04-22T09:54:04.130Z,1009.48
2018-04-22T09:55:04.098Z,1009.45
2018-04-22T09:56:04.065Z,1009.44
2018-04-22T09:57:04.032Z,1009.40
2018-04-22T09:58:03.995Z,1009.39
2018-04-22T09:59:03.962Z,1009.39
2018-04-22T10:00:03.933Z,1009.41
2018-04-22T10:01:03.892Z,1009.47
2018-04-22T10:02:03.858Z,1009.45
2018-04-22T10:03:03.827Z,1009.47
2018-04-22T10:04:03.798Z,1009.40
2018-04-22T10:05:03.764Z,1009.41
2018-04-22T10:06:03.722Z,1009.34
2018-04-22T10:07:03.689Z,1009.35
2018-04-22T10:08:03.655Z,1009.26
2018-04-22T10:09:03.623Z,1009.33
2018-04-22T10:10:03.590Z,1009.30
2018-04-22T10:11:03.557Z,1009.35
2018-04-22T10:12:03.525Z,1009.29
2018-04-22T10:13:03.495Z,1009.29
2018-04-22T10:14:03.454Z,1009.27
2018-04-22T10:15:03.421Z,1009.23
2018-04-22T10:16:03.393Z,1009.26
2018-04-22T10:17:03.357Z,1009.25
2018-04-22T10:18:03.319Z,1009.21
2018-04-22T10:19:03.287Z,1009.23
2018-04-22T10:20:03.279Z,1009.22
2018-04-22T10:21:03.219Z,1009.17
2018-04-22T10:22:03.186Z,1009.20
2018-04-22T10:23:03.158Z,1009.22
2018-04-22T10:24:03.124Z,1009.20
2018-04-22T10:25:03.087Z,1009.19
2018-04-22T10:26:03.064Z,1009.21
2018-04-22T10:27:03.020Z,1009.18
2018-04-22T10:28:02.994Z,1009.14
2018-04-22T10:29:02.960Z,1009.13
2018-04-22T10:30:02.922Z,1009.10
2018-04-22T10:31:02.888Z,1009.15
2018-04-22T10:32:02.856Z,1009.11
2018-04-22T10:33:02.823Z,1009.14
2018-04-22T10:34:02.789Z,1009.09
2018-04-22T10:35:02.758Z,1009.03
2018-04-22T10:36:02.755Z,1009.01
2018-04-22T10:37:02.691Z,1008.98
2018-04-22T10:38:02.653Z,1008.96
2018-04-22T10:39:02.622Z,1008.96
2018-04-22T10:40:02.623Z,1008.97
2018-04-22T10:41:02.559Z,1008.97
2018-04-22T10:42:02.550Z,1009.00
2018-04-22T10:43:02.493Z,1008.96
2018-04-22T10:44:02.461Z,1008.98
2018-04-22T10:45:02.424Z,1008.96
2018-04-22T10:46:02.393Z,1008.91
2018-04-22T10:47:02.361Z,1008.94
2018-04-22T10:48:02.326Z,1008.92
2018-04-22T10:49:02.301Z,1008.95
2018-04-22T10:50:02.254Z,1008.94
2018-04-22T10:51:02.226Z,1008.91
2018-04-22T10:52:02.193Z,1008.95
2018-04-22T10:53:02.159Z,1008.96
2018-04-22T10:54:02.127Z,1008.94
2018-04-22T10:55:02.090Z,1008.92
2018-04-22T10:56:02.063Z,1008.93
2018-04-22T10:57:02.023Z,1008.88
2018-04-22T10:58:02.087Z,1008.89
2018-04-22T10:59:01.960Z,1008.89
2018-04-22T11:00:01.931Z,1008.87
2018-04-22T11:01:01.896Z,1008.89
2018-04-22T11:02:01.924Z,1008.89
2018-04-22T11:03:01.833Z,1008.86
2018-04-22T11:04:01.793Z,1008.86
2018-04-22T11:05:01.769Z,1008.83
2018-04-22T11:06:01.732Z,1008.84
2018-04-22T11:07:01.698Z,1008.81
2018-04-22T11:08:01.667Z,1008.82
2018-04-22T11:09:01.631Z,1008.83
2018-04-22T11:10:01.606Z,1008.82
2018-04-22T11:11:01.566Z,1008.76
2018-04-22T11:12:01.534Z,1008.75
2018-04-22T11:13:01.501Z,1008.70
2018-04-22T11:14:01.465Z,1008.74
2018-04-22T11:15:01.441Z,1008.75
2018-04-22T11:16:01.402Z,1008.74
2018-04-22T11:17:01.370Z,1008.71
2018-04-22T11:18:01.337Z,1008.70
2018-04-22T11:19:01.308Z,1008.67
2018-04-22T11:20:01.280Z,1008.66
2018-04-22T11:21:01.236Z,1008.62
2018-04-22T11:22:01.274Z,1008.61
2018-04-22T11:23:01.173Z,1008.57
2018-04-22T11:24:01.140Z,1008.53
2018-04-22T11:25:01.111Z,1008.48
2018-04-22T11:26:01.083Z,1008.37
2018-04-22T11:27:01.067Z,1008.37
2018-04-22T11:29:00.979Z,1008.31
2018-04-22T11:30:00.948Z,1008.33
2018-04-22T11:31:00.914Z,1008.33
2018-04-22T11:32:00.882Z,1008.27
2018-04-22T11:33:00.853Z,1008.34
2018-04-22T11:34:00.817Z,1008.31
2018-04-22T11:35:00.788Z,1008.33
2018-04-22T11:36:00.756Z,1008.36
2018-04-22T11:37:00.720Z,1008.34
2018-04-22T11:38:00.688Z,1008.33
2018-04-22T11:39:00.749Z,1008.33
2018-04-22T11:40:00.626Z,1008.29
2018-04-22T11:41:00.591Z,1008.29
2018-04-22T11:42:00.624Z,1008.30
2018-04-22T11:43:00.551Z,1008.24
2018-04-22T11:44:00.496Z,1008.21
2018-04-22T11:45:00.465Z,1008.21
2018-04-22T11:46:00.456Z,1008.16
2018-04-22T11:47:00.402Z,1008.12
2018-04-22T11:48:00.374Z,1008.11
2018-04-22T11:49:00.339Z,1008.08
2018-04-22T11:50:00.316Z,1008.10
2018-04-22T11:51:00.290Z,1008.10
2018-04-22T11:52:00.255Z,1008.07
2018-04-22T11:53:00.216Z,1008.08
2018-04-22T11:54:00.195Z,1008.10
2018-04-22T11:55:00.155Z,1008.02
2018-04-22T11:56:00.125Z,1008.04
2018-04-22T11:57:00.095Z,1008.03
2018-04-22T11:58:00.068Z,1008.04
2018-04-22T11:59:00.037Z,1008.01
2018-04-22T12:00:00.059Z,1008.04
2018-04-22T12:00:59.990Z,1008.06
2018-04-22T12:01:59.955Z,1007.97
2018-04-22T12:02:59.910Z,1007.97
2018-04-22T12:03:59.885Z,1007.97
2018-04-22T12:04:59.899Z,1008.03
2018-04-22T12:05:59.855Z,1008.00