createdAt,value
2023-03-19T00:01:13.646Z,0
2023-03-19T00:06:13.845Z,0
2023-03-19T00:11:13.992Z,0
2023-03-19T00:16:14.148Z,0
2023-03-19T00:21:13.176Z,0
2023-03-19T00:26:13.467Z,0
2023-03-19T00:31:13.649Z,0
2023-03-19T00:36:14.042Z,0
2023-03-19T00:41:13.601Z,0
2023-03-19T00:46:13.797Z,0
2023-03-19T00:51:13.843Z,0
2023-03-19T00:56:13.876Z,0
2023-03-19T01:01:14.011Z,0
2023-03-19T01:06:14.078Z,0
2023-03-19T01:11:14.177Z,0
2023-03-19T01:16:13.188Z,0
2023-03-19T01:21:13.300Z,0
2023-03-19T01:26:13.300Z,0
2023-03-19T01:31:13.401Z,0
2023-03-19T01:36:13.456Z,0
2023-03-19T01:41:14.090Z,0
2023-03-19T01:46:14.135Z,0
2023-03-19T01:51:13.520Z,0
2023-03-19T01:56:14.098Z,0
2023-03-19T02:01:13.319Z,0
2023-03-19T02:06:14.445Z,0
2023-03-19T02:11:14.082Z,0
2023-03-19T02:16:14.098Z,0
2023-03-19T02:21:13.225Z,0
2023-03-19T02:26:14.002Z,0
2023-03-19T02:31:14.141Z,0
2023-03-19T02:36:13.312Z,0
2023-03-19T02:41:13.352Z,0
2023-03-19T02:46:13.794Z,0
2023-03-19T02:51:14.073Z,0
2023-03-19T02:56:13.512Z,0
2023-03-19T03:01:14.226Z,0
2023-03-19T03:06:13.308Z,0
2023-03-19T03:11:13.801Z,0
2023-03-19T03:16:13.642Z,0
2023-03-19T03:21:13.781Z,0
2023-03-19T03:26:13.498Z,0
2023-03-19T03:31:13.797Z,0
2023-03-19T03:36:14.208Z,0
2023-03-19T03:41:13.539Z,0
2023-03-19T03:46:13.423Z,0
2023-03-19T03:51:13.883Z,0
2023-03-19T03:56:13.983Z,0
2023-03-19T04:01:13.290Z,0
2023-03-19T04:06:13.539Z,0
2023-03-19T04:11:13.485Z,0
2023-03-19T04:16:13.248Z,0
2023-03-19T04:21:13.698Z,0
2023-03-19T04:26:13.794Z,0
2023-03-19T04:31:14.092Z,0
2023-03-19T04:36:13.455Z,0
2023-03-19T04:41:13.529Z,0
2023-03-19T04:46:13.578Z,0
2023-03-19T04:51:13.856Z,0
2023-03-19T04:56:14.029Z,0
2023-03-19T05:01:14.211Z,0
2023-03-19T05:06:13.280Z,0
2023-03-19T05:11:13.463Z,0
2023-03-19T05:16:13.778Z,0
2023-03-19T05:21:14.024Z,0
2023-03-19T05:26:13.450Z,0
2023-03-19T05:31:13.564Z,2
2023-03-19T05:36:13.638Z,2
2023-03-19T05:41:13.450Z,8.2
2023-03-19T05:46:13.715Z,8.2
2023-03-19T05:51:13.477Z,10.8
2023-03-19T05:56:13.446Z,10.8
2023-03-19T06:01:14.104Z,17.7
2023-03-19T06:06:14.160Z,17.7
2023-03-19T06:11:13.695Z,27.4
2023-03-19T06:16:13.658Z,27.4
2023-03-19T06:21:13.800Z,40.6
2023-03-19T06:26:13.904Z,40.6
2023-03-19T06:31:14.045Z,57.4
2023-03-19T06:36:14.026Z,57.4
2023-03-19T06:41:14.225Z,65
2023-03-19T06:46:13.463Z,65
2023-03-19T06:51:13.499Z,77.8
2023-03-19T06:56:13.622Z,77.8
2023-03-19T07:01:13.698Z,111.6
2023-03-19T07:06:13.833Z,111.6
2023-03-19T07:11:13.920Z,144.9
2023-03-19T07:16:14.242Z,144.9
2023-03-19T07:21:14.318Z,136.1
2023-03-19T07:26:13.386Z,136.1
2023-03-19T07:31:14.160Z,93.3
2023-03-19T07:36:13.870Z,93.3
2023-03-19T07:41:14.090Z,221.7
2023-03-19T07:46:14.238Z,221.7
2023-03-19T07:51:14.020Z,210
2023-03-19T07:56:13.985Z,210
2023-03-19T08:01:14.131Z,227.6
2023-03-19T08:06:14.164Z,227.6
2023-03-19T08:11:14.351Z,266.5
2023-03-19T08:16:13.838Z,266.5
2023-03-19T08:21:13.550Z,313.2
2023-03-19T08:26:13.795Z,313.2
2023-03-19T08:31:14.186Z,249.6
2023-03-19T08:36:13.508Z,249.6
2023-03-19T08:41:13.453Z,361.9
2023-03-19T08:46:13.891Z,361.9
2023-03-19T08:51:13.908Z,312
2023-03-19T08:56:14.196Z,312
2023-03-19T09:01:14.251Z,194.9
2023-03-19T09:06:22.062Z,194.9
2023-03-19T09:11:14.222Z,193.5
2023-03-19T09:16:14.338Z,193.5
2023-03-19T09:21:14.201Z,265.5
2023-03-19T09:26:14.337Z,265.5
2023-03-19T09:31:13.469Z,273.2
2023-03-19T09:36:14.396Z,273.2
2023-03-19T09:41:13.554Z,504.4
2023-03-19T09:46:13.724Z,504.4
2023-03-19T09:51:14.067Z,466
2023-03-19T09:56:14.201Z,466
2023-03-19T10:01:14.264Z,494.1
2023-03-19T10:06:13.599Z,494.1
2023-03-19T10:11:13.789Z,386
2023-03-19T10:16:14.008Z,386
2023-03-19T10:21:14.137Z,661.2
2023-03-19T10:26:14.079Z,661.2
2023-03-19T10:31:14.961Z,582
2023-03-19T10:36:16.140Z,582
2023-03-19T10:41:13.709Z,414.9
2023-03-19T10:46:13.612Z,414.9
2023-03-19T10:51:13.830Z,589.5
2023-03-19T10:56:13.913Z,589.5
2023-03-19T11:01:14.031Z,576
2023-03-19T11:06:14.304Z,576
2023-03-19T11:11:14.407Z,306.6
2023-03-19T11:16:13.592Z,306.6
2023-03-19T11:21:13.640Z,247.6
2023-03-19T11:26:13.726Z,247.6
2023-03-19T11:31:13.924Z,287.3
2023-03-19T11:36:14.177Z,287.3
2023-03-19T11:41:13.896Z,332.6
2023-03-19T11:46:14.145Z,332.6
2023-03-19T11:51:14.227Z,586
2023-03-19T11:56:15.455Z,586
2023-03-19T12:01:13.640Z,250
2023-03-19T12:06:13.691Z,250
2023-03-19T12:11:13.884Z,385.5
2023-03-19T12:16:13.963Z,385.5
2023-03-19T12:21:14.152Z,200
2023-03-19T12:26:14.199Z,200
2023-03-19T12:31:14.430Z,113.5
2023-03-19T12:36:13.796Z,113.5
2023-03-19T12:41:14.382Z,47.6
2023-03-19T12:46:14.431Z,47.6
2023-03-19T12:51:14.598Z,18.7
2023-03-19T12:56:13.580Z,18.7
2023-03-19T13:01:14.024Z,20.7
2023-03-19T13:06:14.174Z,20.7
2023-03-19T13:11:14.492Z,39.4
2023-03-19T13:16:14.508Z,39.4
2023-03-19T13:21:13.631Z,148.3
2023-03-19T13:26:13.627Z,148.3
2023-03-19T13:31:13.691Z,132.3
2023-03-19T13:36:13.727Z,132.3
2023-03-19T13:41:14.183Z,188.9
2023-03-19T13:46:14.312Z,188.9
2023-03-19T13:51:16.788Z,80.8
2023-03-19T13:56:29.143Z,80.8
2023-03-19T14:01:14.249Z,98.4
2023-03-19T14:06:14.155Z,98.4
2023-03-19T14:11:14.273Z,85.4
2023-03-19T14:16:14.367Z,85.4
2023-03-19T14:21:13.690Z,73.7
2023-03-19T14:26:13.769Z,73.7
2023-03-19T14:31:14.569Z,66.9
2023-03-19T14:36:14.538Z,66.9
2023-03-19T14:41:13.902Z,18.6
2023-03-19T14:46:14.123Z,18.6
2023-03-19T14:51:14.274Z,56.9
2023-03-19T14:56:13.705Z,56.9
2023-03-19T15:01:13.822Z,54.3
2023-03-19T15:06:14.364Z,54.3
2023-03-19T15:11:14.640Z,54.9
2023-03-19T15:16:14.471Z,54.9
2023-03-19T15:21:14.439Z,118.2
2023-03-19T15:26:14.222Z,118.2
2023-03-19T15:31:29.835Z,93.6
2023-03-19T15:36:14.496Z,93.6
2023-03-19T15:41:14.961Z,100.7
2023-03-19T15:46:13.984Z,100.7
2023-03-19T15:51:14.399Z,120.3
2023-03-19T15:56:15.131Z,120.3
2023-03-19T16:01:14.255Z,56.9
2023-03-19T16:06:14.312Z,56.9
2023-03-19T16:11:14.649Z,41.3
2023-03-19T16:16:15.329Z,41.3
2023-03-19T16:21:14.788Z,35.4
2023-03-19T16:26:14.221Z,35.4
2023-03-19T16:31:14.253Z,46.9
2023-03-19T16:36:13.874Z,46.9
2023-03-19T16:41:14.094Z,53.7
2023-03-19T16:46:13.912Z,53.7
2023-03-19T16:51:16.841Z,52.2
2023-03-19T16:56:14.390Z,52.2
2023-03-19T17:01:14.096Z,31.9
2023-03-19T17:06:13.856Z,31.9
2023-03-19T17:11:14.197Z,17.6
2023-03-19T17:16:14.755Z,17.6
2023-03-19T17:21:13.952Z,8.4
2023-03-19T17:26:14.307Z,8.4
2023-03-19T17:31:14.020Z,2
2023-03-19T17:36:14.074Z,2
2023-03-19T17:41:14.741Z,0
2023-03-19T17:46:14.189Z,0
2023-03-19T17:51:14.221Z,0
2023-03-19T17:56:14.208Z,0
2023-03-19T18:01:14.323Z,0
2023-03-19T18:06:14.022Z,0
2023-03-19T18:11:14.321Z,0
2023-03-19T18:16:14.430Z,0
2023-03-19T18:21:14.045Z,0
2023-03-19T18:26:14.187Z,0
2023-03-19T18:31:13.965Z,0
2023-03-19T18:36:13.946Z,0
2023-03-19T18:41:14.100Z,0
2023-03-19T18:46:14.306Z,0
2023-03-19T18:51:14.445Z,0
2023-03-19T18:56:14.603Z,0
2023-03-19T19:01:14.702Z,0
2023-03-19T19:06:13.926Z,0
2023-03-19T19:11:14.050Z,0
2023-03-19T19:16:13.983Z,0
2023-03-19T19:21:14.121Z,0
2023-03-19T19:26:14.409Z,0
2023-03-19T19:31:14.554Z,0
2023-03-19T19:36:14.570Z,0
2023-03-19T19:41:14.385Z,0
2023-03-19T19:46:14.530Z,0
2023-03-19T19:51:14.665Z,0
2023-03-19T19:56:14.700Z,0
2023-03-19T20:01:14.990Z,0
2023-03-19T20:06:14.238Z,0
2023-03-19T20:11:14.319Z,0
2023-03-19T20:16:14.289Z,0
2023-03-19T20:21:14.530Z,0
2023-03-19T20:26:14.603Z,0
2023-03-19T20:31:14.654Z,0
2023-03-19T20:36:14.659Z,0
2023-03-19T20:41:14.798Z,0
2023-03-19T20:46:14.003Z,0
2023-03-19T20:51:14.378Z,0
2023-03-19T20:56:14.468Z,0
2023-03-19T21:01:14.892Z,0
2023-03-19T21:06:14.306Z,0
2023-03-19T21:11:14.828Z,0
2023-03-19T21:16:14.016Z,0
2023-03-19T21:21:14.195Z,0
2023-03-19T21:26:14.102Z,0
2023-03-19T21:31:14.494Z,0
2023-03-19T21:36:14.464Z,0
2023-03-19T21:41:14.164Z,0
2023-03-19T21:46:24.061Z,0
2023-03-19T21:51:14.516Z,0
2023-03-19T21:56:14.564Z,0
2023-03-19T22:01:14.719Z,0
2023-03-19T22:06:13.988Z,0
2023-03-19T22:11:14.475Z,0
2023-03-19T22:16:14.615Z,0
2023-03-19T22:21:14.816Z,0
2023-03-19T22:26:14.800Z,0
2023-03-19T22:31:14.400Z,0
2023-03-19T22:36:14.736Z,0
2023-03-19T22:41:14.752Z,0
2023-03-19T22:46:14.826Z,0
2023-03-19T22:51:14.839Z,0
2023-03-19T22:56:14.310Z,0
2023-03-19T23:01:39.958Z,0
2023-03-19T23:06:27.159Z,0
2023-03-19T23:11:14.292Z,0
2023-03-19T23:16:14.871Z,0
2023-03-19T23:21:14.959Z,0
2023-03-19T23:26:14.158Z,0
2023-03-19T23:31:15.066Z,0
2023-03-19T23:36:14.798Z,0
2023-03-19T23:41:14.849Z,0
2023-03-19T23:46:14.892Z,0
2023-03-19T23:51:14.256Z,0
2023-03-19T23:56:14.384Z,0
