createdAt,value
2022-09-27T00:00:06.241Z,12.07
2022-09-27T00:02:58.120Z,11.98
2022-09-27T00:05:24.386Z,11.96
2022-09-27T00:07:52.493Z,11.96
2022-09-27T00:10:18.984Z,12.02
2022-09-27T00:12:45.276Z,11.98
2022-09-27T00:15:11.919Z,11.96
2022-09-27T00:17:38.192Z,11.89
2022-09-27T00:20:06.205Z,11.85
2022-09-27T00:22:32.950Z,11.86
2022-09-27T00:24:59.056Z,11.87
2022-09-27T00:27:26.535Z,11.83
2022-09-27T00:29:53.322Z,11.85
2022-09-27T00:32:19.796Z,11.84
2022-09-27T00:34:46.195Z,11.81
2022-09-27T00:37:12.310Z,11.84
2022-09-27T00:39:39.306Z,11.86
2022-09-27T00:42:09.244Z,11.83
2022-09-27T00:44:38.896Z,11.82
2022-09-27T00:47:18.269Z,11.89
2022-09-27T00:50:00.121Z,11.83
2022-09-27T00:52:33.547Z,11.86
2022-09-27T00:55:09.006Z,11.89
2022-09-27T00:57:35.449Z,11.94
2022-09-27T01:00:06.555Z,11.93
2022-09-27T01:02:35.695Z,11.90
2022-09-27T01:05:04.889Z,11.87
2022-09-27T01:07:31.255Z,11.84
2022-09-27T01:09:57.812Z,11.80
2022-09-27T01:12:48.977Z,11.75
2022-09-27T01:15:42.604Z,11.77
2022-09-27T01:18:32.135Z,11.77
2022-09-27T01:21:22.103Z,11.78
2022-09-27T01:24:17.737Z,11.76
2022-09-27T01:27:08.723Z,11.79
2022-09-27T01:29:55.497Z,11.82
2022-09-27T01:33:03.780Z,11.90
2022-09-27T01:35:44.947Z,11.96
2022-09-27T01:38:29.387Z,12.00
2022-09-27T01:41:09.266Z,12.09
2022-09-27T01:44:03.783Z,12.14
2022-09-27T01:46:41.295Z,12.17
2022-09-27T01:49:22.699Z,12.17
2022-09-27T01:51:54.538Z,12.19
2022-09-27T01:54:29.623Z,12.30
2022-09-27T01:57:16.621Z,12.38
2022-09-27T01:59:49.892Z,12.46
2022-09-27T02:02:41.561Z,12.60
2022-09-27T02:05:52.727Z,12.70
2022-09-27T02:08:51.413Z,12.73
2022-09-27T02:11:28.806Z,12.73
2022-09-27T02:14:19.420Z,12.74
2022-09-27T02:17:08.057Z,12.69
2022-09-27T02:19:45.271Z,12.73
2022-09-27T02:22:24.192Z,12.77
2022-09-27T02:24:57.983Z,12.76
2022-09-27T02:27:35.486Z,12.75
2022-09-27T02:30:12.917Z,12.73
2022-09-27T02:32:42.058Z,12.70
2022-09-27T02:35:17.996Z,12.78
2022-09-27T02:37:45.559Z,12.81
2022-09-27T02:40:13.059Z,12.77
2022-09-27T02:42:42.301Z,12.75
2022-09-27T02:45:11.328Z,12.82
2022-09-27T02:47:46.751Z,12.76
2022-09-27T02:50:36.990Z,12.74
2022-09-27T02:53:37.955Z,12.70
2022-09-27T02:56:27.458Z,12.72
2022-09-27T02:59:32.409Z,12.65
2022-09-27T03:02:52.953Z,12.58
2022-09-27T03:06:08.686Z,12.56
2022-09-27T03:08:37.202Z,12.54
2022-09-27T03:11:03.979Z,12.59
2022-09-27T03:13:31.042Z,12.53
2022-09-27T03:16:01.588Z,12.53
2022-09-27T03:18:51.460Z,12.45
2022-09-27T03:21:53.343Z,12.37
2022-09-27T03:24:19.611Z,12.35
2022-09-27T03:26:46.668Z,12.38
2022-09-27T03:29:13.356Z,12.39
2022-09-27T03:31:43.760Z,12.32
2022-09-27T03:34:29.537Z,12.25
2022-09-27T03:36:56.013Z,12.29
2022-09-27T03:39:22.201Z,12.24
2022-09-27T03:41:48.546Z,12.22
2022-09-27T03:44:15.177Z,12.23
2022-09-27T03:46:41.306Z,12.26
2022-09-27T03:49:07.801Z,12.23
2022-09-27T03:51:33.963Z,12.23
2022-09-27T03:54:00.192Z,12.18
2022-09-27T03:56:28.289Z,12.18
2022-09-27T03:58:54.618Z,12.18
2022-09-27T04:01:21.155Z,12.14
2022-09-27T04:03:53.566Z,12.15
2022-09-27T04:06:32.576Z,12.13
2022-09-27T04:08:59.143Z,12.13
2022-09-27T04:11:35.771Z,12.01
2022-09-27T04:14:04.418Z,12.01
2022-09-27T04:16:34.443Z,11.99
2022-09-27T04:19:19.324Z,12.04
2022-09-27T04:21:50.350Z,12.02
2022-09-27T04:24:17.439Z,12.03
2022-09-27T04:26:56.102Z,12.04
2022-09-27T04:29:25.395Z,12.11
2022-09-27T04:31:53.436Z,12.10
2022-09-27T04:34:48.595Z,12.08
2022-09-27T04:37:20.978Z,12.09
2022-09-27T04:39:49.319Z,12.15
2022-09-27T04:42:16.264Z,12.11
2022-09-27T04:44:45.246Z,12.17
2022-09-27T04:47:11.946Z,12.12
2022-09-27T04:49:38.155Z,12.15
2022-09-27T04:52:05.429Z,12.13
2022-09-27T04:54:32.356Z,12.20
2022-09-27T04:57:12.102Z,12.13
2022-09-27T04:59:41.238Z,12.15
2022-09-27T05:02:07.602Z,12.14
2022-09-27T05:05:09.805Z,12.17
2022-09-27T05:07:40.915Z,12.23
2022-09-27T05:10:13.133Z,12.28
2022-09-27T05:12:39.983Z,12.33
2022-09-27T05:15:07.976Z,12.35
2022-09-27T05:17:34.354Z,12.31
2022-09-27T05:20:34.137Z,12.34
2022-09-27T05:23:08.755Z,12.33
2022-09-27T05:25:34.873Z,12.38
2022-09-27T05:28:01.249Z,12.49
2022-09-27T05:30:28.234Z,12.47
2022-09-27T05:33:04.497Z,12.49
2022-09-27T05:35:55.445Z,12.55
2022-09-27T05:38:25.175Z,12.64
2022-09-27T05:40:54.913Z,12.63
2022-09-27T05:43:21.042Z,12.60
2022-09-27T05:45:48.546Z,12.59
2022-09-27T05:48:18.386Z,12.62
2022-09-27T05:50:52.384Z,12.62
2022-09-27T05:53:18.789Z,12.64
2022-09-27T05:55:44.877Z,12.70
2022-09-27T05:58:15.426Z,12.66
2022-09-27T06:01:06.132Z,12.65
2022-09-27T06:03:47.439Z,12.67
2022-09-27T06:06:36.733Z,12.76
2022-09-27T06:09:03.458Z,12.84
2022-09-27T06:11:29.686Z,12.88
2022-09-27T06:13:56.679Z,12.95
2022-09-27T06:16:23.934Z,13.00
2022-09-27T06:18:51.359Z,13.01
2022-09-27T06:21:18.086Z,12.97
2022-09-27T06:23:54.182Z,13.03
2022-09-27T06:26:27.168Z,13.05
2022-09-27T06:29:11.904Z,13.02
2022-09-27T06:31:43.754Z,13.03
2022-09-27T06:34:22.567Z,12.97
2022-09-27T06:36:51.479Z,13.02
2022-09-27T06:39:19.120Z,12.99
2022-09-27T06:42:03.296Z,13.10
2022-09-27T06:44:50.276Z,13.09
2022-09-27T06:47:35.542Z,13.15
2022-09-27T06:50:20.694Z,13.21
2022-09-27T06:52:48.896Z,13.32
2022-09-27T06:55:16.091Z,13.44
2022-09-27T06:58:00.883Z,13.57
2022-09-27T07:00:28.314Z,13.71
2022-09-27T07:03:14.118Z,13.81
2022-09-27T07:06:05.571Z,14.00
2022-09-27T07:08:51.390Z,14.25
2022-09-27T07:11:19.283Z,14.27
2022-09-27T07:13:45.471Z,14.51
2022-09-27T07:16:13.091Z,14.40
2022-09-27T07:18:41.062Z,14.58
2022-09-27T07:21:08.250Z,14.60
2022-09-27T07:23:36.788Z,14.77
2022-09-27T07:26:06.269Z,14.81
2022-09-27T07:28:33.927Z,14.89
2022-09-27T07:31:02.172Z,14.94
2022-09-27T07:33:29.543Z,14.97
2022-09-27T07:35:56.213Z,15.07
2022-09-27T07:38:23.750Z,15.05
2022-09-27T07:40:50.942Z,15.08
2022-09-27T07:43:18.776Z,15.03
2022-09-27T07:45:45.715Z,15.19
2022-09-27T07:48:32.198Z,15.23
2022-09-27T07:51:03.586Z,15.34
2022-09-27T07:54:06.539Z,15.43
2022-09-27T07:56:34.670Z,15.47
2022-09-27T07:59:01.708Z,15.43
2022-09-27T08:01:29.338Z,15.37
2022-09-27T08:03:57.878Z,15.43
2022-09-27T08:06:24.491Z,15.50
2022-09-27T08:08:52.198Z,15.38
2022-09-27T08:11:18.504Z,15.41
2022-09-27T08:13:49.105Z,15.31
2022-09-27T08:16:16.469Z,15.24
2022-09-27T08:19:08.496Z,15.27
2022-09-27T08:21:58.917Z,15.27
2022-09-27T08:24:30.425Z,15.39
2022-09-27T08:27:15.376Z,15.48
2022-09-27T08:29:56.867Z,15.57
2022-09-27T08:32:23.670Z,15.62
2022-09-27T08:34:50.987Z,15.72
2022-09-27T08:37:17.330Z,15.66
2022-09-27T08:39:47.710Z,15.66
2022-09-27T08:42:39.216Z,15.82
2022-09-27T08:45:17.132Z,15.89
2022-09-27T08:47:52.280Z,15.92
2022-09-27T08:50:26.406Z,16.17
2022-09-27T08:53:10.769Z,16.23
2022-09-27T08:55:44.028Z,16.40
2022-09-27T08:58:31.487Z,16.49
2022-09-27T09:01:02.571Z,16.62
2022-09-27T09:03:39.377Z,16.55
2022-09-27T09:06:39.058Z,16.80
2022-09-27T09:09:42.581Z,16.77
2022-09-27T09:12:58.485Z,16.63
2022-09-27T09:15:54.662Z,16.53
2022-09-27T09:18:51.503Z,16.34
2022-09-27T09:21:58.300Z,16.23
2022-09-27T09:24:38.550Z,16.23
2022-09-27T09:27:16.444Z,16.37
2022-09-27T09:30:06.315Z,16.40
2022-09-27T09:33:02.006Z,16.32
2022-09-27T09:35:36.833Z,16.20
2022-09-27T09:38:10.449Z,16.33
2022-09-27T09:40:45.958Z,16.31
2022-09-27T09:43:25.491Z,16.33
2022-09-27T09:46:06.689Z,16.31
2022-09-27T09:48:49.140Z,16.17
2022-09-27T09:51:21.642Z,16.10
2022-09-27T09:54:02.080Z,16.05
2022-09-27T09:56:37.913Z,16.08
2022-09-27T09:59:13.387Z,16.00
2022-09-27T10:01:44.382Z,16.06
2022-09-27T10:04:33.349Z,16.02
2022-09-27T10:07:01.459Z,16.07
2022-09-27T10:09:32.911Z,16.06
2022-09-27T10:12:19.397Z,16.13
2022-09-27T10:14:48.549Z,16.25
2022-09-27T10:17:19.555Z,16.38
2022-09-27T10:19:47.894Z,16.58
2022-09-27T10:22:28.555Z,16.72
2022-09-27T10:25:02.598Z,16.66
2022-09-27T10:27:53.596Z,16.61
2022-09-27T10:30:28.603Z,16.57
2022-09-27T10:33:15.207Z,16.47
2022-09-27T10:35:47.444Z,16.49
2022-09-27T10:38:33.250Z,16.64
2022-09-27T10:41:22.956Z,16.60
2022-09-27T10:43:49.820Z,16.47
2022-09-27T10:46:32.345Z,16.41
2022-09-27T10:49:21.634Z,16.43
2022-09-27T10:51:53.928Z,16.46
2022-09-27T10:54:28.190Z,16.56
2022-09-27T10:56:59.701Z,16.62
2022-09-27T10:59:29.970Z,16.78
2022-09-27T11:01:57.582Z,16.71
2022-09-27T11:04:37.870Z,16.99
2022-09-27T11:07:19.234Z,16.90
2022-09-27T11:09:54.035Z,17.04
2022-09-27T11:12:22.403Z,16.89
2022-09-27T11:14:57.926Z,16.76
2022-09-27T11:17:32.054Z,16.80
2022-09-27T11:20:29.947Z,16.96
2022-09-27T11:23:18.315Z,17.18
2022-09-27T11:25:44.415Z,17.10
2022-09-27T11:28:31.197Z,16.94
2022-09-27T11:31:11.519Z,17.10
2022-09-27T11:33:47.403Z,17.12
2022-09-27T11:36:33.430Z,17.05
2022-09-27T11:39:24.181Z,17.07
2022-09-27T11:41:58.556Z,17.12
2022-09-27T11:44:37.121Z,17.24
2022-09-27T11:47:26.632Z,17.23
2022-09-27T11:50:15.020Z,17.35
2022-09-27T11:52:50.587Z,17.31
2022-09-27T11:55:26.549Z,17.05
2022-09-27T11:58:08.167Z,17.05
2022-09-27T12:01:07.606Z,17.12
2022-09-27T12:03:47.947Z,17.14
2022-09-27T12:06:20.369Z,17.20
2022-09-27T12:09:01.884Z,17.04
2022-09-27T12:11:41.226Z,16.92
2022-09-27T12:14:29.801Z,16.97
2022-09-27T12:16:59.094Z,17.00
2022-09-27T12:19:29.998Z,17.08
2022-09-27T12:22:05.874Z,17.05
2022-09-27T12:24:37.582Z,17.03
2022-09-27T12:27:20.944Z,17.11
2022-09-27T12:29:49.057Z,16.96
2022-09-27T12:32:29.085Z,16.99
2022-09-27T12:35:04.435Z,17.02
2022-09-27T12:37:37.222Z,16.91
2022-09-27T12:40:18.019Z,17.00
2022-09-27T12:42:50.176Z,16.78
2022-09-27T12:45:35.098Z,16.70
2022-09-27T12:48:16.866Z,16.57
2022-09-27T12:50:57.935Z,16.50
2022-09-27T12:53:34.751Z,16.54
2022-09-27T12:56:17.806Z,16.49
2022-09-27T12:59:02.455Z,16.51
2022-09-27T13:02:04.247Z,16.51
2022-09-27T13:04:34.248Z,16.55
2022-09-27T13:07:27.348Z,16.65
2022-09-27T13:10:04.416Z,16.61
2022-09-27T13:12:33.429Z,16.67
2022-09-27T13:15:31.152Z,16.74
2022-09-27T13:18:01.359Z,16.87
2022-09-27T13:20:36.264Z,16.83
2022-09-27T13:23:15.733Z,16.74
2022-09-27T13:25:59.050Z,16.78
2022-09-27T13:28:47.507Z,16.90
2022-09-27T13:32:01.008Z,16.95
2022-09-27T13:34:42.732Z,16.99
2022-09-27T13:37:39.131Z,16.80
2022-09-27T13:40:22.241Z,16.74
2022-09-27T13:43:10.731Z,16.87
2022-09-27T13:45:56.612Z,16.72
2022-09-27T13:48:37.006Z,16.65
2022-09-27T13:51:18.169Z,16.49
2022-09-27T13:53:57.394Z,16.46
2022-09-27T13:56:36.071Z,16.47
2022-09-27T13:59:49.255Z,16.31
2022-09-27T14:03:00.428Z,16.12
2022-09-27T14:05:41.265Z,16.19
2022-09-27T14:08:29.784Z,16.15
2022-09-27T14:10:58.021Z,16.15
2022-09-27T14:13:26.618Z,16.21
2022-09-27T14:16:04.524Z,16.27
2022-09-27T14:18:35.608Z,16.29
2022-09-27T14:21:19.053Z,16.27
2022-09-27T14:24:18.817Z,16.31
2022-09-27T14:26:45.274Z,16.35
2022-09-27T14:29:21.898Z,16.21
2022-09-27T14:32:04.029Z,16.36
2022-09-27T14:34:43.359Z,16.39
2022-09-27T14:37:25.217Z,16.38
2022-09-27T14:40:18.454Z,16.31
2022-09-27T14:42:44.695Z,16.26
2022-09-27T14:45:25.899Z,16.26
2022-09-27T14:47:52.765Z,16.29
2022-09-27T14:50:30.376Z,16.24
2022-09-27T14:52:59.110Z,16.34
2022-09-27T14:55:28.538Z,16.32
2022-09-27T14:57:58.111Z,16.44
2022-09-27T15:00:31.451Z,16.42
2022-09-27T15:03:00.145Z,16.41
2022-09-27T15:05:29.787Z,16.30
2022-09-27T15:07:57.781Z,16.39
2022-09-27T15:10:27.655Z,16.43
2022-09-27T15:12:59.117Z,16.37
2022-09-27T15:15:31.115Z,16.34
2022-09-27T15:18:01.336Z,16.41
2022-09-27T15:20:35.414Z,16.34
2022-09-27T15:23:04.560Z,16.37
2022-09-27T15:25:37.912Z,16.31
2022-09-27T15:28:06.238Z,16.27
2022-09-27T15:30:37.531Z,16.25
2022-09-27T15:33:06.987Z,16.25
2022-09-27T15:35:35.756Z,16.09
2022-09-27T15:38:24.206Z,16.16
2022-09-27T15:40:50.879Z,16.09
2022-09-27T15:43:19.515Z,16.03
2022-09-27T15:45:52.589Z,16.06
2022-09-27T15:48:20.238Z,16.00
2022-09-27T15:50:48.249Z,15.88
2022-09-27T15:53:33.425Z,15.83
2022-09-27T15:56:01.740Z,15.78
2022-09-27T15:58:28.785Z,15.74
2022-09-27T16:01:01.956Z,15.75
2022-09-27T16:03:29.179Z,15.73
2022-09-27T16:05:56.696Z,15.64
2022-09-27T16:08:24.004Z,15.62
2022-09-27T16:10:52.929Z,15.73
2022-09-27T16:13:19.376Z,15.69
2022-09-27T16:15:47.157Z,15.62
2022-09-27T16:18:14.047Z,15.63
2022-09-27T16:20:40.669Z,15.57
2022-09-27T16:23:06.956Z,15.55
2022-09-27T16:25:33.747Z,15.41
2022-09-27T16:28:01.010Z,15.27
2022-09-27T16:30:28.781Z,15.23
2022-09-27T16:32:55.460Z,15.10
2022-09-27T16:35:23.394Z,15.01
2022-09-27T16:37:49.804Z,14.98
2022-09-27T16:40:19.343Z,14.85
2022-09-27T16:42:49.714Z,14.73
2022-09-27T16:45:19.184Z,14.68
2022-09-27T16:47:47.047Z,14.68
2022-09-27T16:50:33.094Z,14.53
2022-09-27T16:53:00.655Z,14.55
2022-09-27T16:55:28.026Z,14.54
2022-09-27T16:57:57.653Z,14.53
2022-09-27T17:00:25.919Z,14.51
2022-09-27T17:02:53.066Z,14.49
2022-09-27T17:05:19.577Z,14.45
2022-09-27T17:07:50.290Z,14.42
2022-09-27T17:10:17.257Z,14.43
2022-09-27T17:12:43.493Z,14.36
2022-09-27T17:15:10.010Z,14.20
2022-09-27T17:17:36.253Z,14.19
2022-09-27T17:20:02.816Z,14.21
2022-09-27T17:22:30.447Z,14.18
2022-09-27T17:24:57.328Z,14.13
2022-09-27T17:27:27.244Z,14.10
2022-09-27T17:29:54.638Z,14.02
2022-09-27T17:32:23.510Z,13.99
2022-09-27T17:34:51.016Z,13.91
2022-09-27T17:37:18.147Z,13.90
2022-09-27T17:39:44.569Z,13.87
2022-09-27T17:42:11.968Z,13.78
2022-09-27T17:44:38.879Z,13.71
2022-09-27T17:47:23.918Z,13.70
2022-09-27T17:50:08.964Z,13.71
2022-09-27T17:52:35.301Z,13.68
2022-09-27T17:55:02.896Z,13.70
2022-09-27T17:57:29.637Z,13.71
2022-09-27T17:59:57.230Z,13.65
2022-09-27T18:02:24.934Z,13.58
2022-09-27T18:04:51.398Z,13.52
2022-09-27T18:07:19.051Z,13.46
2022-09-27T18:09:49.938Z,13.44
2022-09-27T18:12:16.605Z,13.38
2022-09-27T18:14:43.181Z,13.38
2022-09-27T18:17:12.210Z,13.34
2022-09-27T18:19:39.230Z,13.35
2022-09-27T18:22:06.581Z,13.35
2022-09-27T18:24:33.171Z,13.25
2022-09-27T18:27:00.234Z,13.33
2022-09-27T18:29:28.014Z,13.34
2022-09-27T18:31:55.029Z,13.29
2022-09-27T18:34:22.898Z,13.30
2022-09-27T18:36:49.662Z,13.30
2022-09-27T18:39:18.465Z,13.26
2022-09-27T18:41:47.945Z,13.25
2022-09-27T18:44:15.332Z,13.25
2022-09-27T18:46:42.703Z,13.21
2022-09-27T18:49:11.726Z,13.21
2022-09-27T18:51:42.931Z,13.18
2022-09-27T18:54:18.673Z,13.19
2022-09-27T18:56:47.132Z,13.18
2022-09-27T18:59:15.108Z,13.15
2022-09-27T19:01:44.759Z,13.14
2022-09-27T19:04:19.253Z,13.13
2022-09-27T19:06:48.325Z,13.12
2022-09-27T19:09:15.185Z,13.14
2022-09-27T19:11:41.772Z,13.13
2022-09-27T19:14:15.000Z,13.11
2022-09-27T19:16:41.359Z,13.10
2022-09-27T19:19:08.734Z,13.08
2022-09-27T19:21:35.276Z,13.08
2022-09-27T19:24:01.739Z,13.06
2022-09-27T19:26:28.424Z,13.06
2022-09-27T19:28:55.198Z,13.05
2022-09-27T19:31:28.840Z,13.02
2022-09-27T19:33:59.921Z,12.99
2022-09-27T19:36:28.261Z,13.01
2022-09-27T19:38:57.725Z,13.00
2022-09-27T19:41:24.296Z,13.05
2022-09-27T19:43:52.366Z,13.06
2022-09-27T19:46:19.879Z,13.08
2022-09-27T19:48:47.560Z,13.09
2022-09-27T19:51:18.931Z,13.11
2022-09-27T19:53:45.675Z,13.14
2022-09-27T19:56:12.716Z,13.11
2022-09-27T19:58:39.952Z,13.14
2022-09-27T20:01:10.976Z,13.19
2022-09-27T20:03:40.160Z,13.19
2022-09-27T20:06:09.480Z,13.22
2022-09-27T20:08:36.003Z,13.19
2022-09-27T20:11:08.071Z,13.24
2022-09-27T20:13:35.433Z,13.21
2022-09-27T20:16:02.138Z,13.17
2022-09-27T20:18:28.815Z,13.15
2022-09-27T20:20:58.958Z,13.10
2022-09-27T20:23:25.234Z,13.02
2022-09-27T20:25:51.497Z,13.02
2022-09-27T20:28:17.941Z,12.99
2022-09-27T20:30:55.028Z,12.96
2022-09-27T20:33:39.955Z,12.95
2022-09-27T20:36:27.223Z,12.91
2022-09-27T20:39:01.165Z,12.86
2022-09-27T20:41:50.410Z,12.82
2022-09-27T20:44:18.999Z,12.82
2022-09-27T20:46:46.793Z,12.82
2022-09-27T20:49:16.870Z,12.82
2022-09-27T20:51:47.674Z,12.80
2022-09-27T20:54:14.360Z,12.75
2022-09-27T20:56:45.656Z,12.68
2022-09-27T20:59:16.927Z,12.65
2022-09-27T21:01:45.393Z,12.59
2022-09-27T21:04:13.728Z,12.53
2022-09-27T21:06:40.410Z,12.43
2022-09-27T21:09:08.099Z,12.39
2022-09-27T21:11:34.947Z,12.35
2022-09-27T21:14:01.665Z,12.31
2022-09-27T21:16:32.491Z,12.24
2022-09-27T21:18:58.661Z,12.19
2022-09-27T21:21:25.980Z,12.18
2022-09-27T21:23:54.772Z,12.13
2022-09-27T21:26:22.454Z,12.18
2022-09-27T21:28:57.556Z,12.12
2022-09-27T21:31:26.362Z,12.11
2022-09-27T21:33:55.280Z,12.07
2022-09-27T21:36:32.284Z,12.01
2022-09-27T21:38:58.864Z,11.95
2022-09-27T21:41:26.307Z,11.96
2022-09-27T21:43:52.734Z,11.91
2022-09-27T21:46:24.612Z,11.96
2022-09-27T21:48:54.810Z,11.93
2022-09-27T21:51:29.607Z,11.95
2022-09-27T21:53:58.341Z,11.93
2022-09-27T21:56:26.992Z,11.94
2022-09-27T21:58:53.278Z,11.92
2022-09-27T22:01:33.441Z,11.94
2022-09-27T22:04:01.394Z,11.95
2022-09-27T22:06:29.974Z,11.93
2022-09-27T22:08:58.162Z,11.93
2022-09-27T22:11:28.481Z,11.86
2022-09-27T22:13:54.759Z,11.81
2022-09-27T22:16:21.776Z,11.83
2022-09-27T22:18:50.560Z,11.80
2022-09-27T22:21:21.970Z,11.71
2022-09-27T22:23:53.250Z,11.70
2022-09-27T22:26:22.202Z,11.59
2022-09-27T22:28:48.867Z,11.56
2022-09-27T22:31:18.138Z,11.53
2022-09-27T22:33:49.884Z,11.42
2022-09-27T22:36:16.961Z,11.33
2022-09-27T22:38:43.525Z,11.30
2022-09-27T22:41:11.335Z,11.22
2022-09-27T22:43:38.750Z,11.13
2022-09-27T22:46:05.082Z,11.14
2022-09-27T22:48:31.726Z,11.07
2022-09-27T22:50:59.507Z,11.07
2022-09-27T22:53:29.728Z,11.05
2022-09-27T22:56:00.669Z,10.95
2022-09-27T22:58:30.081Z,10.91
2022-09-27T23:00:56.429Z,10.86
2022-09-27T23:03:22.794Z,10.80
2022-09-27T23:05:49.239Z,10.79
2022-09-27T23:08:15.308Z,10.72
2022-09-27T23:10:42.264Z,10.71
2022-09-27T23:13:08.540Z,10.73
2022-09-27T23:15:34.810Z,10.77
2022-09-27T23:18:01.407Z,10.72
2022-09-27T23:20:27.742Z,10.70
2022-09-27T23:22:53.871Z,10.65
2022-09-27T23:25:21.392Z,10.65
2022-09-27T23:27:49.537Z,10.67
2022-09-27T23:30:18.482Z,10.64
2022-09-27T23:32:50.739Z,10.65
2022-09-27T23:35:17.122Z,10.57
2022-09-27T23:37:43.719Z,10.55
2022-09-27T23:40:10.033Z,10.39
2022-09-27T23:42:36.378Z,10.33
2022-09-27T23:45:02.849Z,10.29
2022-09-27T23:47:29.352Z,10.27
2022-09-27T23:49:57.521Z,10.25
2022-09-27T23:52:23.922Z,10.28
2022-09-27T23:54:51.223Z,10.29
2022-09-27T23:57:17.588Z,10.22
2022-09-27T23:59:43.850Z,10.12
