createdAt,value
2019-01-20T00:02:05.034Z,90.00
2019-01-20T00:04:35.945Z,89.80
2019-01-20T00:07:06.124Z,89.70
2019-01-20T00:09:35.952Z,90.10
2019-01-20T00:12:09.052Z,90.30
2019-01-20T00:14:38.932Z,89.70
2019-01-20T00:17:08.740Z,90.10
2019-01-20T00:19:38.581Z,90.10
2019-01-20T00:22:08.734Z,90.10
2019-01-20T00:24:38.562Z,90.20
2019-01-20T00:27:08.380Z,90.20
2019-01-20T00:29:38.204Z,90.10
2019-01-20T00:32:08.020Z,90.40
2019-01-20T00:34:37.838Z,90.30
2019-01-20T00:37:07.720Z,90.50
2019-01-20T00:39:37.605Z,90.80
2019-01-20T00:42:07.494Z,90.50
2019-01-20T00:44:37.376Z,90.50
2019-01-20T00:47:07.280Z,90.80
2019-01-20T00:49:37.085Z,90.70
2019-01-20T00:52:06.995Z,91.00
2019-01-20T00:54:36.802Z,90.60
2019-01-20T00:57:06.764Z,90.80
2019-01-20T00:59:36.581Z,91.10
2019-01-20T01:02:06.464Z,90.80
2019-01-20T01:04:36.412Z,90.40
2019-01-20T01:07:06.413Z,90.70
2019-01-20T01:09:36.358Z,90.90
2019-01-20T01:12:07.327Z,90.80
2019-01-20T01:14:37.131Z,90.80
2019-01-20T01:17:07.112Z,90.80
2019-01-20T01:19:36.921Z,90.50
2019-01-20T01:22:06.807Z,90.90
2019-01-20T01:24:36.630Z,90.80
2019-01-20T01:27:06.580Z,91.40
2019-01-20T01:29:36.397Z,91.10
2019-01-20T01:32:06.213Z,90.70
2019-01-20T01:34:36.104Z,91.00
2019-01-20T01:37:06.048Z,90.90
2019-01-20T01:39:35.865Z,90.90
2019-01-20T01:42:05.828Z,90.90
2019-01-20T01:44:35.645Z,91.00
2019-01-20T01:47:05.516Z,90.70
2019-01-20T01:49:35.591Z,90.80
2019-01-20T01:52:05.849Z,91.00
2019-01-20T01:54:35.669Z,91.60
2019-01-20T01:57:05.659Z,91.40
2019-01-20T01:59:35.726Z,91.30
2019-01-20T02:02:05.956Z,91.40
2019-01-20T02:04:35.840Z,92.00
2019-01-20T02:07:06.204Z,91.80
2019-01-20T02:09:36.033Z,92.00
2019-01-20T02:12:06.121Z,91.50
2019-01-20T02:14:35.938Z,91.80
2019-01-20T02:17:05.905Z,92.10
2019-01-20T02:19:35.721Z,91.40
2019-01-20T02:22:05.680Z,91.60
2019-01-20T02:24:35.571Z,91.70
2019-01-20T02:27:05.545Z,91.40
2019-01-20T02:29:35.361Z,91.30
2019-01-20T02:32:05.493Z,91.70
2019-01-20T02:34:35.373Z,91.60
2019-01-20T02:37:05.334Z,91.70
2019-01-20T02:39:35.224Z,91.50
2019-01-20T02:42:05.194Z,91.50
2019-01-20T02:44:35.084Z,91.60
2019-01-20T02:47:05.281Z,91.50
2019-01-20T02:49:35.104Z,91.40
2019-01-20T02:52:05.069Z,91.80
2019-01-20T02:54:34.953Z,91.70
2019-01-20T02:57:05.121Z,91.60
2019-01-20T02:59:35.012Z,91.50
2019-01-20T03:02:05.276Z,91.50
2019-01-20T03:04:35.191Z,91.80
2019-01-20T03:07:05.230Z,91.70
2019-01-20T03:09:35.305Z,91.80
2019-01-20T03:12:05.257Z,91.70
2019-01-20T03:14:35.104Z,91.90
2019-01-20T03:17:05.061Z,91.60
2019-01-20T03:19:34.864Z,92.00
2019-01-20T03:22:05.158Z,91.70
2019-01-20T03:24:35.108Z,92.00
2019-01-20T03:27:05.169Z,91.90
2019-01-20T03:29:35.320Z,92.20
2019-01-20T03:32:05.286Z,92.00
2019-01-20T03:34:35.196Z,91.70
2019-01-20T03:37:05.156Z,91.90
2019-01-20T03:39:34.960Z,91.80
2019-01-20T03:42:11.886Z,92.00
2019-01-20T03:44:36.528Z,92.00
2019-01-20T03:47:06.412Z,91.90
2019-01-20T03:49:36.226Z,92.20
2019-01-20T03:52:06.205Z,92.00
2019-01-20T03:54:36.110Z,91.50
2019-01-20T03:57:06.088Z,91.50
2019-01-20T03:59:35.918Z,91.70
2019-01-20T04:02:05.871Z,92.00
2019-01-20T04:04:35.844Z,91.30
2019-01-20T04:07:05.865Z,91.60
2019-01-20T04:09:36.339Z,91.90
2019-01-20T04:12:06.155Z,91.90
2019-01-20T04:14:35.973Z,91.40
2019-01-20T04:17:05.874Z,91.70
2019-01-20T04:19:35.849Z,92.10
2019-01-20T04:22:05.745Z,92.10
2019-01-20T04:24:35.824Z,91.40
2019-01-20T04:27:05.713Z,91.70
2019-01-20T04:29:35.680Z,91.90
2019-01-20T04:32:05.568Z,92.00
2019-01-20T04:34:35.432Z,91.60
2019-01-20T04:37:05.324Z,91.60
2019-01-20T04:39:35.295Z,91.70
2019-01-20T04:42:05.183Z,91.70
2019-01-20T04:44:35.120Z,91.40
2019-01-20T04:47:04.937Z,91.20
2019-01-20T04:49:34.851Z,91.60
2019-01-20T04:52:04.941Z,91.70
2019-01-20T04:54:34.867Z,91.40
2019-01-20T04:57:04.853Z,91.80
2019-01-20T04:59:34.712Z,91.70
2019-01-20T05:02:04.812Z,91.80
2019-01-20T05:04:34.648Z,91.80
2019-01-20T05:07:04.627Z,92.10
2019-01-20T05:09:34.434Z,92.00
2019-01-20T05:12:04.541Z,92.00
2019-01-20T05:14:34.388Z,91.80
2019-01-20T05:17:04.285Z,91.70
2019-01-20T05:19:34.101Z,91.90
2019-01-20T05:22:04.048Z,92.10
2019-01-20T05:24:33.868Z,92.10
2019-01-20T05:29:33.075Z,91.90
2019-01-20T05:32:02.960Z,92.10
2019-01-20T05:34:32.865Z,91.80
2019-01-20T05:37:02.822Z,92.10
2019-01-20T05:39:32.704Z,92.20
2019-01-20T05:42:02.529Z,92.10
2019-01-20T05:44:32.344Z,91.90
2019-01-20T05:47:02.155Z,91.90
2019-01-20T05:49:31.973Z,92.20
2019-01-20T05:52:01.779Z,91.60
2019-01-20T05:54:31.601Z,91.70
2019-01-20T05:57:01.413Z,91.70
2019-01-20T05:59:31.224Z,91.90
2019-01-20T06:02:01.108Z,92.40
2019-01-20T06:04:31.002Z,92.30
2019-01-20T06:07:00.892Z,92.20
2019-01-20T06:09:30.721Z,91.90
2019-01-20T06:12:00.821Z,92.20
2019-01-20T06:14:30.892Z,91.80
2019-01-20T06:17:00.697Z,91.80
2019-01-20T06:19:30.506Z,91.90
2019-01-20T06:22:00.312Z,91.90
2019-01-20T06:24:30.127Z,92.10
2019-01-20T06:26:59.944Z,92.40
2019-01-20T06:29:29.740Z,92.30
2019-01-20T06:31:59.586Z,92.40
2019-01-20T06:34:29.388Z,92.20
2019-01-20T06:36:59.219Z,92.00
2019-01-20T06:39:29.712Z,92.10
2019-01-20T06:41:59.500Z,92.00
2019-01-20T06:44:29.348Z,92.10
2019-01-20T06:46:59.188Z,92.10
2019-01-20T06:49:29.005Z,92.40
2019-01-20T06:51:58.912Z,92.20
2019-01-20T06:54:28.723Z,92.30
2019-01-20T06:56:58.541Z,92.60
2019-01-20T06:59:28.597Z,92.70
2019-01-20T07:01:58.442Z,92.60
2019-01-20T07:04:28.373Z,92.60
2019-01-20T07:06:58.276Z,92.80
2019-01-20T07:09:28.232Z,92.60
2019-01-20T07:11:58.245Z,92.50
2019-01-20T07:14:28.146Z,92.70
2019-01-20T07:16:57.961Z,92.80
2019-01-20T07:19:27.866Z,93.10
2019-01-20T07:21:57.754Z,93.20
2019-01-20T07:24:27.573Z,93.10
2019-01-20T07:26:57.476Z,92.90
2019-01-20T07:29:27.561Z,93.00
2019-01-20T07:34:27.572Z,92.90
2019-01-20T07:36:57.489Z,92.60
2019-01-20T07:39:27.295Z,92.40
2019-01-20T07:41:57.200Z,92.20
2019-01-20T07:44:27.081Z,91.80
2019-01-20T07:46:56.968Z,92.10
2019-01-20T07:49:26.768Z,91.70
2019-01-20T07:51:56.828Z,91.50
2019-01-20T07:54:26.732Z,91.50
2019-01-20T07:56:56.892Z,91.40
2019-01-20T07:59:26.768Z,91.70
2019-01-20T08:01:56.944Z,91.40
2019-01-20T08:04:26.793Z,90.60
2019-01-20T08:06:56.599Z,90.90
2019-01-20T08:09:26.484Z,90.80
2019-01-20T08:11:56.319Z,91.00
2019-01-20T08:14:26.149Z,91.00
2019-01-20T08:16:55.962Z,91.00
2019-01-20T08:19:26.020Z,91.10
2019-01-20T08:21:55.840Z,91.40
2019-01-20T08:24:25.900Z,91.20
2019-01-20T08:26:55.712Z,91.30
2019-01-20T08:29:26.663Z,91.30
2019-01-20T08:31:56.480Z,91.60
2019-01-20T08:34:26.292Z,91.00
2019-01-20T08:36:56.104Z,90.90
2019-01-20T08:39:25.918Z,90.90
2019-01-20T08:41:55.722Z,91.00
2019-01-20T08:44:29.897Z,91.00
2019-01-20T08:47:35.604Z,90.90
2019-01-20T08:50:09.759Z,91.00
2019-01-20T08:52:39.643Z,91.20
2019-01-20T08:55:10.153Z,91.30
2019-01-20T08:57:40.044Z,91.20
2019-01-20T09:00:15.786Z,91.10
2019-01-20T09:02:45.846Z,91.20
2019-01-20T09:05:16.275Z,91.30
2019-01-20T09:07:46.168Z,91.30
2019-01-20T09:10:22.153Z,91.40
2019-01-20T09:12:52.225Z,91.50
2019-01-20T09:15:22.268Z,91.50
2019-01-20T09:17:52.120Z,91.60
2019-01-20T09:20:22.064Z,91.80
2019-01-20T09:22:51.919Z,91.80
2019-01-20T09:25:21.870Z,91.90
2019-01-20T09:27:51.675Z,91.90
2019-01-20T09:30:21.877Z,92.00
2019-01-20T09:32:51.747Z,91.90
2019-01-20T09:35:21.788Z,91.90
2019-01-20T09:37:51.761Z,91.80
2019-01-20T09:40:21.888Z,91.80
2019-01-20T09:42:51.688Z,91.70
2019-01-20T09:45:28.632Z,91.70
2019-01-20T09:47:58.885Z,91.70
2019-01-20T09:50:31.772Z,91.70
2019-01-20T09:53:01.576Z,91.70
2019-01-20T09:55:31.793Z,91.70
2019-01-20T09:58:01.591Z,91.50
2019-01-20T10:00:32.240Z,91.40
2019-01-20T10:03:02.192Z,91.50
2019-01-20T10:05:32.152Z,91.30
2019-01-20T10:08:02.824Z,91.40
2019-01-20T10:10:32.659Z,91.20
2019-01-20T10:13:02.540Z,91.10
2019-01-20T10:15:32.485Z,91.20
2019-01-20T10:18:02.292Z,91.00
2019-01-20T10:20:32.603Z,91.10
2019-01-20T10:23:02.480Z,91.10
2019-01-20T10:25:32.307Z,91.00
2019-01-20T10:28:02.232Z,90.90
2019-01-20T10:30:36.618Z,91.00
2019-01-20T10:33:06.415Z,91.00
2019-01-20T10:35:39.249Z,90.90
2019-01-20T10:38:09.874Z,90.80
2019-01-20T10:40:39.884Z,90.60
2019-01-20T10:43:09.836Z,90.50
2019-01-20T10:45:39.772Z,90.50
2019-01-20T10:48:10.141Z,90.50
2019-01-20T10:50:41.271Z,90.20
2019-01-20T10:55:39.775Z,91.40
2019-01-20T10:58:09.736Z,87.30
2019-01-20T11:00:40.993Z,87.20
2019-01-20T11:05:40.185Z,83.80
2019-01-20T11:10:40.101Z,81.20
2019-01-20T11:18:09.211Z,78.00
2019-01-20T11:20:39.024Z,78.70
2019-01-20T11:23:09.100Z,78.00
2019-01-20T11:25:41.168Z,78.10
2019-01-20T11:28:11.361Z,76.90
2019-01-20T11:30:41.384Z,77.40
2019-01-20T11:33:11.267Z,77.50
2019-01-20T11:35:41.092Z,78.10
2019-01-20T11:38:10.995Z,79.50
2019-01-20T11:40:40.876Z,79.30
2019-01-20T11:43:10.744Z,78.90
2019-01-20T11:45:40.801Z,78.90
2019-01-20T11:48:10.764Z,79.50
2019-01-20T11:50:40.635Z,78.60
2019-01-20T11:53:10.453Z,77.70
2019-01-20T11:55:40.257Z,76.50
2019-01-20T11:58:10.068Z,76.50
2019-01-20T12:00:40.053Z,77.00
2019-01-20T12:03:09.948Z,77.10
2019-01-20T12:05:42.080Z,76.90
2019-01-20T12:08:11.977Z,75.90
2019-01-20T12:10:41.936Z,75.80
2019-01-20T12:13:18.316Z,74.80
2019-01-20T12:15:48.272Z,76.00
2019-01-20T12:18:18.168Z,75.80
2019-01-20T12:20:48.048Z,75.70
2019-01-20T12:23:18.012Z,76.30
2019-01-20T12:25:47.848Z,76.90
2019-01-20T12:28:17.829Z,77.60
2019-01-20T12:30:47.781Z,77.20
2019-01-20T12:33:17.755Z,76.80
2019-01-20T12:35:47.717Z,76.40
2019-01-20T12:40:47.969Z,75.90
2019-01-20T12:43:17.793Z,74.30
2019-01-20T12:45:47.675Z,74.70
2019-01-20T12:48:18.212Z,73.80
2019-01-20T12:50:48.107Z,74.00
2019-01-20T12:53:17.937Z,74.40
2019-01-20T12:55:47.760Z,74.20
2019-01-20T12:58:17.733Z,74.40
2019-01-20T13:00:47.801Z,73.20
2019-01-20T13:03:17.612Z,72.80
2019-01-20T13:05:47.430Z,73.40
2019-01-20T13:08:17.246Z,73.50
2019-01-20T13:10:47.136Z,74.40
2019-01-20T13:13:17.050Z,73.60
2019-01-20T13:15:46.862Z,73.20
2019-01-20T13:18:16.693Z,73.40
2019-01-20T13:20:46.513Z,73.00
2019-01-20T13:23:16.395Z,73.60
2019-01-20T13:25:46.209Z,74.30
2019-01-20T13:28:16.232Z,73.80
2019-01-20T13:30:46.218Z,73.20
2019-01-20T13:33:16.032Z,72.20
2019-01-20T13:35:46.184Z,72.40
2019-01-20T13:38:18.330Z,72.40
2019-01-20T13:41:03.512Z,72.20
2019-01-20T13:43:34.468Z,73.20
2019-01-20T13:46:04.448Z,73.40
2019-01-20T13:48:34.340Z,73.40
2019-01-20T13:51:04.231Z,73.20
2019-01-20T13:53:34.094Z,74.00
2019-01-20T13:56:04.285Z,73.20
2019-01-20T13:58:34.200Z,73.60
2019-01-20T14:01:04.260Z,73.60
2019-01-20T14:03:34.145Z,74.30
2019-01-20T14:06:04.056Z,73.80
2019-01-20T14:08:33.876Z,74.30
2019-01-20T14:11:03.800Z,74.50
2019-01-20T14:13:33.653Z,74.40
2019-01-20T14:16:03.539Z,73.00
2019-01-20T14:18:33.352Z,72.80
2019-01-20T14:21:03.314Z,73.00
2019-01-20T14:23:33.168Z,73.60
2019-01-20T14:26:03.317Z,73.90
2019-01-20T14:28:33.283Z,74.40
2019-01-20T14:31:03.169Z,74.50
2019-01-20T14:33:33.365Z,74.80
2019-01-20T14:36:03.260Z,75.30
2019-01-20T14:38:33.095Z,75.10
2019-01-20T14:41:03.184Z,75.60
2019-01-20T14:43:33.016Z,75.60
2019-01-20T14:46:02.906Z,76.10
2019-01-20T14:48:32.715Z,75.80
2019-01-20T14:51:02.549Z,76.60
2019-01-20T14:53:32.352Z,76.80
2019-01-20T14:56:02.244Z,76.90
2019-01-20T14:58:32.060Z,76.70
2019-01-20T15:01:01.952Z,77.80
2019-01-20T15:03:31.865Z,77.70
2019-01-20T15:06:01.668Z,78.70
2019-01-20T15:08:31.504Z,79.30
2019-01-20T15:11:01.488Z,80.00
2019-01-20T15:13:31.400Z,80.80
2019-01-20T15:16:01.270Z,80.80
2019-01-20T15:18:31.122Z,81.50
2019-01-20T15:21:00.924Z,81.80
2019-01-20T15:23:30.942Z,82.40
2019-01-20T15:26:00.756Z,83.20
2019-01-20T15:28:30.676Z,83.50
2019-01-20T15:31:00.499Z,83.60
2019-01-20T15:33:30.572Z,84.20
2019-01-20T15:36:00.465Z,83.90
2019-01-20T15:38:30.584Z,83.60
2019-01-20T15:41:00.518Z,83.80
2019-01-20T15:43:30.412Z,84.70
2019-01-20T15:46:01.249Z,84.60
2019-01-20T15:48:32.089Z,84.60
2019-01-20T15:51:03.645Z,84.60
2019-01-20T15:53:34.508Z,85.00
2019-01-20T15:56:05.701Z,86.00
2019-01-20T15:58:36.721Z,86.90
2019-01-20T16:03:37.903Z,86.50
2019-01-20T16:06:08.890Z,86.30
2019-01-20T16:08:40.085Z,86.10
2019-01-20T16:11:11.282Z,86.40
2019-01-20T16:13:43.958Z,86.90
2019-01-20T16:16:14.825Z,87.30
2019-01-20T16:21:18.218Z,88.30
2019-01-20T16:24:07.384Z,88.20
2019-01-20T16:26:37.340Z,88.10
2019-01-20T16:29:07.244Z,89.90
2019-01-20T16:31:39.906Z,89.90
2019-01-20T16:34:09.876Z,89.10
2019-01-20T16:36:39.677Z,88.90
2019-01-20T16:39:09.824Z,89.50
2019-01-20T16:41:39.785Z,90.00
2019-01-20T16:44:09.592Z,89.90
2019-01-20T16:46:39.412Z,90.10
2019-01-20T16:49:09.245Z,90.00
2019-01-20T16:54:08.356Z,90.00
2019-01-20T16:56:38.317Z,90.00
2019-01-20T16:59:08.244Z,90.00
2019-01-20T17:01:38.320Z,90.10
2019-01-20T17:04:08.336Z,90.10
2019-01-20T17:06:38.225Z,90.20
2019-01-20T17:09:09.496Z,90.20
2019-01-20T17:11:39.479Z,90.20
2019-01-20T17:14:09.373Z,90.30
2019-01-20T17:16:39.293Z,90.40
2019-01-20T17:19:09.126Z,90.70
2019-01-20T17:21:39.013Z,90.70
2019-01-20T17:24:09.164Z,90.80
2019-01-20T17:26:39.047Z,90.70
2019-01-20T17:29:08.926Z,90.80
2019-01-20T17:31:38.739Z,91.40
2019-01-20T17:34:08.592Z,91.40
2019-01-20T17:36:38.513Z,91.30
2019-01-20T17:39:11.970Z,91.20
2019-01-20T17:41:40.967Z,91.30
2019-01-20T17:44:10.850Z,91.40
2019-01-20T17:46:40.747Z,91.70
2019-01-20T17:49:10.641Z,91.90
2019-01-20T17:51:43.409Z,91.90
2019-01-20T17:54:13.300Z,92.30
2019-01-20T17:56:43.278Z,92.30
2019-01-20T17:59:13.124Z,91.80
2019-01-20T18:01:43.093Z,91.80
2019-01-20T18:04:13.150Z,92.10
2019-01-20T18:06:42.980Z,92.10
2019-01-20T18:09:12.948Z,92.10
2019-01-20T18:11:43.172Z,92.30
2019-01-20T18:14:13.056Z,92.60
2019-01-20T18:16:43.005Z,92.50
2019-01-20T18:19:12.893Z,92.50
2019-01-20T18:21:42.755Z,92.50
2019-01-20T18:24:12.892Z,92.60
2019-01-20T18:26:42.703Z,92.90
2019-01-20T18:29:12.524Z,92.80
2019-01-20T18:31:42.649Z,92.80
2019-01-20T18:34:12.521Z,93.00
2019-01-20T18:39:11.739Z,92.80
2019-01-20T18:41:41.620Z,93.00
2019-01-20T18:44:11.789Z,93.10
2019-01-20T18:46:41.932Z,92.80
2019-01-20T18:49:11.748Z,92.80
2019-01-20T18:51:41.568Z,93.00
2019-01-20T18:54:11.820Z,93.30
2019-01-20T18:56:41.707Z,93.30
2019-01-20T18:59:11.581Z,93.50
2019-01-20T19:01:41.480Z,93.30
2019-01-20T19:04:11.304Z,93.40
2019-01-20T19:06:41.260Z,93.50
2019-01-20T19:09:11.156Z,93.40
2019-01-20T19:11:41.044Z,93.30
2019-01-20T19:14:11.108Z,93.20
2019-01-20T19:16:40.920Z,93.40
2019-01-20T19:19:10.810Z,93.40
2019-01-20T19:21:40.692Z,93.40
2019-01-20T19:24:10.687Z,93.30
2019-01-20T19:26:40.577Z,93.50
2019-01-20T19:29:10.409Z,93.60
2019-01-20T19:31:40.228Z,93.60
2019-01-20T19:34:10.150Z,93.60
2019-01-20T19:36:39.959Z,93.60
2019-01-20T19:39:10.120Z,93.50
2019-01-20T19:41:39.930Z,93.30
2019-01-20T19:44:09.781Z,93.60
2019-01-20T19:46:39.597Z,94.00
2019-01-20T19:49:09.424Z,94.00
2019-01-20T19:51:39.241Z,94.00
2019-01-20T19:54:09.160Z,93.30
2019-01-20T19:56:39.173Z,93.20
2019-01-20T19:59:09.084Z,93.20
2019-01-20T20:01:38.973Z,93.50
2019-01-20T20:04:08.792Z,93.20
2019-01-20T20:06:38.672Z,93.20
2019-01-20T20:09:12.600Z,93.50
2019-01-20T20:11:42.465Z,93.30
2019-01-20T20:14:12.529Z,93.20
2019-01-20T20:16:42.409Z,93.50
2019-01-20T20:19:12.325Z,93.50
2019-01-20T20:21:42.502Z,93.80
2019-01-20T20:24:12.408Z,93.80
2019-01-20T20:26:42.236Z,93.70
2019-01-20T20:29:12.052Z,93.70
2019-01-20T20:31:41.860Z,93.20
2019-01-20T20:34:11.977Z,93.50
2019-01-20T20:39:11.156Z,93.80
2019-01-20T20:41:41.044Z,93.90
2019-01-20T20:44:10.943Z,93.40
2019-01-20T20:46:40.757Z,93.30
2019-01-20T20:49:10.744Z,93.40
2019-01-20T20:51:40.578Z,93.90
2019-01-20T20:54:10.476Z,94.10
2019-01-20T20:56:41.200Z,93.90
2019-01-20T20:59:11.232Z,93.90
2019-01-20T21:01:41.064Z,93.90
2019-01-20T21:04:10.955Z,93.70
2019-01-20T21:09:11.394Z,94.50
2019-01-20T21:11:41.317Z,94.00
2019-01-20T21:14:11.316Z,93.50
2019-01-20T21:16:41.381Z,93.20
2019-01-20T21:19:11.280Z,93.10
2019-01-20T21:21:41.507Z,93.20
2019-01-20T21:24:11.425Z,92.80
2019-01-20T21:26:44.518Z,92.80
2019-01-20T21:29:12.909Z,93.20
2019-01-20T21:31:42.798Z,93.10
2019-01-20T21:34:12.641Z,93.10
2019-01-20T21:36:50.380Z,93.20
2019-01-20T21:39:20.437Z,93.30
2019-01-20T21:41:50.317Z,93.90
2019-01-20T21:46:49.538Z,93.50
2019-01-20T21:49:19.609Z,92.50
2019-01-20T21:51:49.496Z,92.40
2019-01-20T21:54:19.320Z,92.20
2019-01-20T21:56:49.132Z,92.30
2019-01-20T21:59:19.044Z,92.60
2019-01-20T22:01:48.875Z,92.80
2019-01-20T22:04:18.674Z,92.80
2019-01-20T22:06:48.484Z,92.80
2019-01-20T22:09:20.680Z,93.50
2019-01-20T22:11:51.598Z,93.60
2019-01-20T22:14:21.492Z,93.50
2019-01-20T22:16:52.886Z,93.30
2019-01-20T22:19:23.253Z,93.20
2019-01-20T22:21:52.948Z,92.80
2019-01-20T22:27:12.614Z,92.60
2019-01-20T22:29:42.561Z,92.60
2019-01-20T22:32:12.476Z,92.30
2019-01-20T22:34:42.301Z,92.40
2019-01-20T22:37:12.152Z,92.20
2019-01-20T22:39:42.000Z,92.30
2019-01-20T22:42:11.850Z,92.40
2019-01-20T22:44:41.685Z,92.20
2019-01-20T22:47:11.510Z,91.80
2019-01-20T22:49:41.332Z,91.40
2019-01-20T22:52:11.185Z,91.60
2019-01-20T22:57:10.329Z,92.50
2019-01-20T22:59:40.221Z,92.10
2019-01-20T23:02:10.119Z,92.40
2019-01-20T23:04:39.947Z,92.70
2019-01-20T23:07:09.906Z,92.80
2019-01-20T23:09:39.901Z,92.80
2019-01-20T23:12:09.762Z,92.10
2019-01-20T23:14:39.781Z,92.50
2019-01-20T23:17:09.618Z,92.60
2019-01-20T23:19:39.517Z,92.40
2019-01-20T23:22:09.485Z,92.70
2019-01-20T23:24:39.321Z,92.60
2019-01-20T23:27:09.176Z,92.60
2019-01-20T23:29:38.977Z,92.40
2019-01-20T23:32:08.883Z,92.40
2019-01-20T23:34:38.715Z,92.10
2019-01-20T23:37:08.615Z,91.60
2019-01-20T23:39:38.421Z,92.10
2019-01-20T23:42:08.324Z,92.50
2019-01-20T23:44:38.233Z,92.60
2019-01-20T23:47:14.921Z,92.90
2019-01-20T23:49:39.637Z,92.30
2019-01-20T23:52:09.726Z,92.40
2019-01-20T23:54:39.629Z,92.40
2019-01-20T23:57:09.460Z,92.00
2019-01-20T23:59:39.384Z,92.10
