createdAt,value
2022-12-05T00:02:40.609Z,6.67
2022-12-05T00:05:28.592Z,9.20
2022-12-05T00:08:09.657Z,9.44
2022-12-05T00:10:50.710Z,7.88
2022-12-05T00:13:31.576Z,6.65
2022-12-05T00:16:23.595Z,5.74
2022-12-05T00:19:14.596Z,5.11
2022-12-05T00:22:04.582Z,4.62
2022-12-05T00:24:39.711Z,4.32
2022-12-05T00:27:27.580Z,6.28
2022-12-05T00:30:02.919Z,8.76
2022-12-05T00:32:57.599Z,9.52
2022-12-05T00:35:53.559Z,7.98
2022-12-05T00:38:41.581Z,6.59
2022-12-05T00:41:25.702Z,5.75
2022-12-05T00:44:13.585Z,5.11
2022-12-05T00:46:48.715Z,4.64
2022-12-05T00:49:36.569Z,4.24
2022-12-05T00:52:12.788Z,4.66
2022-12-05T00:55:00.565Z,7.61
2022-12-05T00:57:35.715Z,9.58
2022-12-05T01:00:24.560Z,9.28
2022-12-05T01:02:59.719Z,7.70
2022-12-05T01:05:47.563Z,6.48
2022-12-05T01:08:29.509Z,5.62
2022-12-05T01:11:21.576Z,4.96
2022-12-05T01:13:56.657Z,4.47
2022-12-05T01:16:46.667Z,5.37
2022-12-05T01:19:39.560Z,8.23
2022-12-05T01:22:34.561Z,9.68
2022-12-05T01:25:22.559Z,8.60
2022-12-05T01:27:57.694Z,7.14
2022-12-05T01:30:47.531Z,6.15
2022-12-05T01:33:23.670Z,5.46
2022-12-05T01:36:11.572Z,4.93
2022-12-05T01:38:47.712Z,4.47
2022-12-05T01:41:42.554Z,4.69
2022-12-05T01:44:26.569Z,7.55
2022-12-05T01:47:15.548Z,9.49
2022-12-05T01:49:50.703Z,9.77
2022-12-05T01:52:39.562Z,8.28
2022-12-05T01:55:22.666Z,6.93
2022-12-05T01:58:04.504Z,6.04
2022-12-05T02:00:46.773Z,5.31
2022-12-05T02:03:27.554Z,4.79
2022-12-05T02:06:15.534Z,4.36
2022-12-05T02:08:50.289Z,5.77
2022-12-05T02:11:40.550Z,8.47
2022-12-05T02:14:52.483Z,9.47
2022-12-05T02:17:42.686Z,7.83
2022-12-05T02:20:49.494Z,6.48
2022-12-05T02:23:49.696Z,5.53
2022-12-05T02:26:57.528Z,6.29
2022-12-05T02:29:51.119Z,8.96
2022-12-05T02:32:41.538Z,9.46
2022-12-05T02:35:48.686Z,7.93
2022-12-05T02:38:45.530Z,6.46
2022-12-05T02:41:33.556Z,5.56
2022-12-05T02:44:29.550Z,4.86
2022-12-05T02:47:06.617Z,4.35
2022-12-05T02:49:54.575Z,4.72
2022-12-05T02:52:36.836Z,7.59
2022-12-05T02:55:20.565Z,9.38
2022-12-05T02:58:06.623Z,9.43
2022-12-05T03:00:51.613Z,7.92
2022-12-05T03:03:40.540Z,6.56
2022-12-05T03:06:27.659Z,5.67
2022-12-05T03:09:23.506Z,4.98
2022-12-05T03:12:10.928Z,5.08
2022-12-05T03:15:03.603Z,7.95
2022-12-05T03:17:43.665Z,9.08
2022-12-05T03:20:37.508Z,7.74
2022-12-05T03:23:48.701Z,6.45
2022-12-05T03:26:50.490Z,5.37
2022-12-05T03:29:49.777Z,5.15
2022-12-05T03:33:03.501Z,8.01
2022-12-05T03:35:47.687Z,9.58
2022-12-05T03:39:00.525Z,8.48
2022-12-05T03:41:48.532Z,6.92
2022-12-05T03:44:52.669Z,5.92
2022-12-05T03:48:00.532Z,5.20
2022-12-05T03:50:44.650Z,4.57
2022-12-05T03:53:43.531Z,4.57
2022-12-05T03:56:55.516Z,7.53
2022-12-05T03:59:53.496Z,9.38
2022-12-05T04:03:03.559Z,8.45
2022-12-05T04:05:47.236Z,6.88
2022-12-05T04:08:58.531Z,5.83
2022-12-05T04:11:37.510Z,5.03
2022-12-05T04:14:31.535Z,4.48
2022-12-05T04:17:32.503Z,4.91
2022-12-05T04:20:50.523Z,7.99
2022-12-05T04:23:47.881Z,9.69
2022-12-05T04:26:38.492Z,8.86
2022-12-05T04:29:18.616Z,7.34
2022-12-05T04:32:07.482Z,6.21
2022-12-05T04:34:44.657Z,5.42
2022-12-05T04:37:33.512Z,4.87
2022-12-05T04:40:27.618Z,4.44
2022-12-05T04:43:16.518Z,4.05
2022-12-05T04:45:51.619Z,4.53
2022-12-05T04:48:42.517Z,7.50
2022-12-05T04:51:21.626Z,9.52
2022-12-05T04:54:15.508Z,9.47
2022-12-05T04:56:55.628Z,7.80
2022-12-05T04:59:47.515Z,6.56
2022-12-05T05:02:26.692Z,5.72
2022-12-05T05:05:17.514Z,5.09
2022-12-05T05:07:54.658Z,6.39
2022-12-05T05:10:50.518Z,9.09
2022-12-05T05:13:25.839Z,9.73
2022-12-05T05:16:15.775Z,8.26
2022-12-05T05:18:54.657Z,6.96
2022-12-05T05:21:47.492Z,6.05
2022-12-05T05:24:30.513Z,5.43
2022-12-05T05:27:18.512Z,4.96
2022-12-05T05:30:00.809Z,4.58
2022-12-05T05:32:43.421Z,4.22
2022-12-05T05:35:32.509Z,4.76
2022-12-05T05:38:06.975Z,7.65
2022-12-05T05:40:54.518Z,9.57
2022-12-05T05:43:28.981Z,9.98
2022-12-05T05:46:17.486Z,8.61
2022-12-05T05:48:52.557Z,7.26
2022-12-05T05:51:41.514Z,6.33
2022-12-05T05:54:15.935Z,5.65
2022-12-05T05:57:03.513Z,5.10
2022-12-05T05:59:44.499Z,4.62
2022-12-05T06:02:33.659Z,5.34
2022-12-05T06:05:10.097Z,8.16
2022-12-05T06:07:57.573Z,9.83
2022-12-05T06:10:32.990Z,9.63
2022-12-05T06:13:20.516Z,8.01
2022-12-05T06:16:01.563Z,6.66
2022-12-05T06:18:56.492Z,5.72
2022-12-05T06:21:44.473Z,4.99
2022-12-05T06:24:25.499Z,5.71
2022-12-05T06:27:06.956Z,8.61
2022-12-05T06:29:54.501Z,9.71
2022-12-05T06:32:30.213Z,8.35
2022-12-05T06:35:22.490Z,6.95
2022-12-05T06:38:03.493Z,5.99
2022-12-05T06:40:56.548Z,5.29
2022-12-05T06:43:37.619Z,4.78
2022-12-05T06:46:20.661Z,5.77
2022-12-05T06:49:04.491Z,8.45
2022-12-05T06:51:52.480Z,9.97
2022-12-05T06:54:27.031Z,9.15
2022-12-05T06:57:14.559Z,7.66
2022-12-05T06:59:48.978Z,6.57
2022-12-05T07:02:36.571Z,5.88
2022-12-05T07:05:18.473Z,5.34
2022-12-05T07:08:06.554Z,4.92
2022-12-05T07:10:40.916Z,4.67
2022-12-05T07:13:28.474Z,6.62
2022-12-05T07:16:03.166Z,9.28
2022-12-05T07:18:51.560Z,10.13
2022-12-05T07:21:46.563Z,8.71
2022-12-05T07:24:34.601Z,7.34
2022-12-05T07:27:09.636Z,6.50
2022-12-05T07:29:57.903Z,5.90
2022-12-05T07:32:39.571Z,5.45
2022-12-05T07:35:34.571Z,5.45
2022-12-05T07:38:22.507Z,8.23
2022-12-05T07:40:57.745Z,10.10
2022-12-05T07:43:45.579Z,9.46
2022-12-05T07:46:27.650Z,7.99
2022-12-05T07:49:08.552Z,7.02
2022-12-05T07:51:56.487Z,6.33
2022-12-05T07:54:31.008Z,5.87
2022-12-05T07:57:18.543Z,5.48
2022-12-05T07:59:52.957Z,5.83
2022-12-05T08:02:41.001Z,8.76
2022-12-05T08:05:22.450Z,10.63
2022-12-05T08:08:14.248Z,9.67
2022-12-05T08:10:55.422Z,8.39
2022-12-05T08:13:36.619Z,7.41
2022-12-05T08:16:20.497Z,6.80
2022-12-05T08:19:10.588Z,6.27
2022-12-05T08:22:01.484Z,5.90
2022-12-05T08:24:36.633Z,5.90
2022-12-05T08:27:24.569Z,8.50
2022-12-05T08:30:00.729Z,10.76
2022-12-05T08:32:48.564Z,10.92
2022-12-05T08:35:30.562Z,9.59
2022-12-05T08:38:25.564Z,8.45
2022-12-05T08:41:16.484Z,7.69
2022-12-05T08:43:51.709Z,7.19
2022-12-05T08:46:41.665Z,6.86
2022-12-05T08:49:17.664Z,6.61
2022-12-05T08:52:05.587Z,6.45
2022-12-05T08:54:40.721Z,6.38
2022-12-05T08:57:28.555Z,8.25
2022-12-05T09:00:10.659Z,11.05
2022-12-05T09:02:58.570Z,11.85
2022-12-05T09:05:33.643Z,10.73
2022-12-05T09:08:21.663Z,9.80
2022-12-05T09:10:56.698Z,9.24
2022-12-05T09:13:44.535Z,8.90
2022-12-05T09:16:39.407Z,8.65
2022-12-05T09:19:34.538Z,8.40
2022-12-05T09:22:29.468Z,8.20
2022-12-05T09:25:17.578Z,8.04
2022-12-05T09:27:53.226Z,8.43
2022-12-05T09:30:41.486Z,11.24
2022-12-05T09:33:16.607Z,12.86
2022-12-05T09:36:04.467Z,12.06
2022-12-05T09:38:39.678Z,11.12
2022-12-05T09:41:52.445Z,10.53
2022-12-05T09:45:03.447Z,10.08
2022-12-05T09:48:06.448Z,9.77
2022-12-05T09:50:52.659Z,9.58
2022-12-05T09:53:48.447Z,9.45
2022-12-05T09:56:36.574Z,9.35
2022-12-05T09:59:27.422Z,9.24
2022-12-05T10:02:24.412Z,9.16
2022-12-05T10:05:20.507Z,9.06
2022-12-05T10:08:16.462Z,9.00
2022-12-05T10:11:10.507Z,8.96
2022-12-05T10:14:01.435Z,8.90
2022-12-05T10:17:02.456Z,8.83
2022-12-05T10:19:53.458Z,8.79
2022-12-05T10:22:59.432Z,9.58
2022-12-05T10:25:48.439Z,12.79
2022-12-05T10:28:34.809Z,13.85
2022-12-05T10:31:25.490Z,12.70
2022-12-05T10:34:05.800Z,11.62
2022-12-05T10:37:05.557Z,10.88
2022-12-05T10:39:40.607Z,10.38
2022-12-05T10:42:39.588Z,10.03
2022-12-05T10:45:20.653Z,9.71
2022-12-05T10:48:08.432Z,9.44
2022-12-05T10:50:43.572Z,9.20
2022-12-05T10:53:38.532Z,9.00
2022-12-05T10:56:48.669Z,8.85
2022-12-05T10:59:53.773Z,8.70
2022-12-05T11:02:34.650Z,9.26
2022-12-05T11:05:23.477Z,12.21
2022-12-05T11:07:58.613Z,13.69
2022-12-05T11:10:50.464Z,12.75
2022-12-05T11:13:32.603Z,11.65
2022-12-05T11:16:31.759Z,10.89
2022-12-05T11:19:49.427Z,10.34
2022-12-05T11:22:44.338Z,9.89
2022-12-05T11:25:44.439Z,9.63
2022-12-05T11:28:50.458Z,9.41
2022-12-05T11:31:39.467Z,9.22
2022-12-05T11:34:32.659Z,9.18
2022-12-05T11:37:36.388Z,11.67
2022-12-05T11:40:29.507Z,14.02
2022-12-05T11:43:35.461Z,14.15
2022-12-05T11:46:42.499Z,12.67
2022-12-05T11:49:40.643Z,11.65
2022-12-05T11:52:40.492Z,11.03
2022-12-05T11:55:47.584Z,10.60
2022-12-05T11:58:50.437Z,10.36
2022-12-05T12:02:09.593Z,10.19
2022-12-05T12:04:58.737Z,10.05
2022-12-05T12:07:58.635Z,9.90
2022-12-05T12:11:06.432Z,9.77
2022-12-05T12:14:08.575Z,9.66
2022-12-05T12:17:08.477Z,11.15
2022-12-05T12:20:22.432Z,14.17
2022-12-05T12:23:18.422Z,14.39
2022-12-05T12:26:19.998Z,13.15
2022-12-05T12:29:42.846Z,12.28
2022-12-05T12:32:55.419Z,11.64
2022-12-05T12:36:04.702Z,11.22
2022-12-05T12:39:02.569Z,10.91
2022-12-05T12:42:35.631Z,10.68
2022-12-05T12:45:37.967Z,10.40
2022-12-05T12:48:34.886Z,10.61
2022-12-05T12:51:09.573Z,13.34
2022-12-05T12:54:54.779Z,14.83
2022-12-05T12:57:34.415Z,13.69
2022-12-05T13:00:42.480Z,12.76
2022-12-05T13:03:19.601Z,12.19
2022-12-05T13:06:23.515Z,11.85
2022-12-05T13:09:03.929Z,11.60
2022-12-05T13:11:53.425Z,11.47
2022-12-05T13:14:38.956Z,11.42
2022-12-05T13:17:35.463Z,11.53
2022-12-05T13:20:26.772Z,11.55
2022-12-05T13:23:06.286Z,11.51
2022-12-05T13:25:58.436Z,11.57
2022-12-05T13:28:42.169Z,11.74
2022-12-05T13:31:51.731Z,11.78
2022-12-05T13:34:52.698Z,11.60
2022-12-05T13:37:59.413Z,11.47
2022-12-05T13:41:01.219Z,11.53
2022-12-05T13:44:05.700Z,11.57
2022-12-05T13:46:46.765Z,11.44
2022-12-05T13:49:49.399Z,11.28
2022-12-05T13:52:31.555Z,11.21
2022-12-05T13:55:37.559Z,11.12
2022-12-05T13:58:30.769Z,10.96
2022-12-05T14:01:33.811Z,10.95
2022-12-05T14:04:31.762Z,10.72
2022-12-05T14:07:21.634Z,10.54
2022-12-05T14:09:59.707Z,10.44
2022-12-05T14:12:52.445Z,10.28
2022-12-05T14:15:46.147Z,10.90
2022-12-05T14:19:16.423Z,13.56
2022-12-05T14:22:16.404Z,14.14
2022-12-05T14:25:16.423Z,12.61
2022-12-05T14:28:11.614Z,11.41
2022-12-05T14:31:28.396Z,10.50
2022-12-05T14:34:42.413Z,9.76
2022-12-05T14:37:57.423Z,9.19
2022-12-05T14:40:39.925Z,8.70
2022-12-05T14:43:34.596Z,9.01
2022-12-05T14:46:32.160Z,11.83
2022-12-05T14:49:51.421Z,13.57
2022-12-05T14:52:34.919Z,12.63
2022-12-05T14:55:26.918Z,11.29
2022-12-05T14:58:16.406Z,10.18
2022-12-05T15:00:58.998Z,9.52
2022-12-05T15:03:52.413Z,9.00
2022-12-05T15:06:26.781Z,8.61
2022-12-05T15:09:36.951Z,8.28
2022-12-05T15:12:19.937Z,9.21
2022-12-05T15:15:17.458Z,12.08
2022-12-05T15:17:55.177Z,13.19
2022-12-05T15:21:06.503Z,11.99
2022-12-05T15:23:41.886Z,10.69
2022-12-05T15:26:50.620Z,9.94
2022-12-05T15:29:33.407Z,9.35
2022-12-05T15:32:17.900Z,8.95
2022-12-05T15:35:20.383Z,9.38
2022-12-05T15:38:15.548Z,12.48
2022-12-05T15:40:56.404Z,13.55
2022-12-05T15:43:40.952Z,12.33
2022-12-05T15:46:34.601Z,11.15
2022-12-05T15:49:24.610Z,10.29
2022-12-05T15:52:31.436Z,9.62
2022-12-05T15:55:08.775Z,9.10
2022-12-05T15:58:05.803Z,8.72
2022-12-05T16:00:56.393Z,9.29
2022-12-05T16:04:00.405Z,12.16
2022-12-05T16:06:58.629Z,13.23
2022-12-05T16:09:39.369Z,11.89
2022-12-05T16:12:37.593Z,10.69
2022-12-05T16:15:33.559Z,9.86
2022-12-05T16:18:37.684Z,9.23
2022-12-05T16:21:44.563Z,8.80
2022-12-05T16:24:38.383Z,8.39
2022-12-05T16:27:26.497Z,8.87
2022-12-05T16:30:39.769Z,11.74
2022-12-05T16:33:43.345Z,12.72
2022-12-05T16:36:20.225Z,11.41
2022-12-05T16:39:10.516Z,10.20
2022-12-05T16:41:46.644Z,9.42
2022-12-05T16:44:35.379Z,8.87
2022-12-05T16:47:10.876Z,8.48
2022-12-05T16:49:58.390Z,8.95
2022-12-05T16:52:37.715Z,11.51
2022-12-05T16:55:25.390Z,13.10
2022-12-05T16:58:08.375Z,12.42
2022-12-05T17:01:04.384Z,10.98
2022-12-05T17:03:52.472Z,9.89
2022-12-05T17:06:28.592Z,9.17
2022-12-05T17:09:16.378Z,8.56
2022-12-05T17:11:52.545Z,8.05
2022-12-05T17:14:40.404Z,7.61
2022-12-05T17:17:21.370Z,7.91
2022-12-05T17:20:16.394Z,10.66
2022-12-05T17:23:11.376Z,12.41
2022-12-05T17:26:04.376Z,11.94
2022-12-05T17:28:38.984Z,10.36
2022-12-05T17:31:28.437Z,9.24
2022-12-05T17:34:03.611Z,8.38
2022-12-05T17:36:52.385Z,7.70
2022-12-05T17:39:28.843Z,7.16
2022-12-05T17:42:17.386Z,8.37
2022-12-05T17:44:58.945Z,10.88
2022-12-05T17:47:40.385Z,12.03
2022-12-05T17:50:25.563Z,11.95
2022-12-05T17:53:07.573Z,10.53
2022-12-05T17:55:50.817Z,9.26
2022-12-05T17:58:32.384Z,8.39
2022-12-05T18:01:14.690Z,7.67
2022-12-05T18:03:56.412Z,7.13
2022-12-05T18:06:39.585Z,6.77
2022-12-05T18:09:27.371Z,8.67
2022-12-05T18:12:02.604Z,10.92
2022-12-05T18:14:50.402Z,11.67
2022-12-05T18:17:33.373Z,10.39
2022-12-05T18:20:29.509Z,9.05
2022-12-05T18:23:17.429Z,8.08
2022-12-05T18:26:00.660Z,7.43
2022-12-05T18:28:48.384Z,6.89
2022-12-05T18:31:23.541Z,7.30
2022-12-05T18:34:12.530Z,9.94
2022-12-05T18:36:47.695Z,11.56
2022-12-05T18:39:35.375Z,11.40
2022-12-05T18:42:15.101Z,9.99
2022-12-05T18:45:03.597Z,8.83
2022-12-05T18:47:39.514Z,8.02
2022-12-05T18:50:29.555Z,7.47
2022-12-05T18:53:06.594Z,7.03
2022-12-05T18:58:49.713Z,10.46
2022-12-05T19:01:40.424Z,11.57
2022-12-05T19:04:17.733Z,10.33
2022-12-05T19:07:07.580Z,9.03
2022-12-05T19:09:49.108Z,8.05
2022-12-05T19:12:30.530Z,7.42
2022-12-05T19:15:13.604Z,6.94
2022-12-05T19:17:55.390Z,6.58
2022-12-05T19:20:50.483Z,7.07
2022-12-05T19:23:42.472Z,10.09
2022-12-05T19:26:24.376Z,11.41
2022-12-05T19:29:13.345Z,10.26
2022-12-05T19:31:55.646Z,9.08
2022-12-05T19:34:50.531Z,8.24
2022-12-05T19:37:39.592Z,7.63
2022-12-05T19:40:14.499Z,7.17
2022-12-05T19:43:03.399Z,6.77
2022-12-05T19:45:55.404Z,6.44
2022-12-05T19:48:29.874Z,7.95
2022-12-05T19:51:18.553Z,10.70
2022-12-05T19:53:52.907Z,11.71
2022-12-05T19:56:41.373Z,10.47
2022-12-05T19:59:17.053Z,9.19
2022-12-05T20:02:06.432Z,8.30
2022-12-05T20:04:40.895Z,7.66
2022-12-05T20:07:30.624Z,7.18
2022-12-05T20:10:21.514Z,6.74
2022-12-05T20:12:56.816Z,7.33
2022-12-05T20:15:45.376Z,10.05
2022-12-05T20:18:28.364Z,11.54
2022-12-05T20:21:28.605Z,10.83
2022-12-05T20:24:23.362Z,9.29
2022-12-05T20:27:13.464Z,8.20
2022-12-05T20:29:48.540Z,7.53
2022-12-05T20:32:36.338Z,7.04
2022-12-05T20:35:11.710Z,6.64
2022-12-05T20:38:00.353Z,6.30
2022-12-05T20:40:42.519Z,6.83
2022-12-05T20:43:37.553Z,9.76
2022-12-05T20:46:29.466Z,11.63
2022-12-05T20:49:05.119Z,11.07
2022-12-05T20:51:54.792Z,9.66
2022-12-05T20:54:29.934Z,8.59
2022-12-05T20:57:17.373Z,7.89
2022-12-05T20:59:52.517Z,7.42
2022-12-05T21:02:40.409Z,7.04
2022-12-05T21:05:15.480Z,6.68
2022-12-05T21:08:04.507Z,7.14
2022-12-05T21:11:02.462Z,9.98
2022-12-05T21:13:43.562Z,11.25
2022-12-05T21:16:27.577Z,10.00
2022-12-05T21:19:09.656Z,8.82
2022-12-05T21:22:06.343Z,7.89
2022-12-05T21:24:54.496Z,7.22
2022-12-05T21:27:38.351Z,6.76
2022-12-05T21:30:33.547Z,7.18
2022-12-05T21:33:25.791Z,10.13
2022-12-05T21:36:10.351Z,11.35
2022-12-05T21:39:05.620Z,10.09
2022-12-05T21:41:53.353Z,8.74
2022-12-05T21:44:28.683Z,7.90
2022-12-05T21:47:16.349Z,7.33
2022-12-05T21:49:59.572Z,6.90
2022-12-05T21:52:48.333Z,6.57
2022-12-05T21:55:36.591Z,7.15
2022-12-05T21:58:18.406Z,9.88
2022-12-05T22:01:02.122Z,11.62
2022-12-05T22:03:45.531Z,12.06
2022-12-05T22:06:28.105Z,10.64
2022-12-05T22:09:10.418Z,9.32
2022-12-05T22:11:51.592Z,8.32
2022-12-05T22:14:33.334Z,7.64
2022-12-05T22:17:22.040Z,7.09
2022-12-05T22:19:57.630Z,6.66
2022-12-05T22:22:45.363Z,7.05
2022-12-05T22:25:42.489Z,9.95
2022-12-05T22:28:31.380Z,11.91
2022-12-05T22:31:15.397Z,11.36
2022-12-05T22:34:03.328Z,9.84
2022-12-05T22:36:45.482Z,8.73
2022-12-05T22:39:40.330Z,7.88
2022-12-05T22:42:28.328Z,7.21
2022-12-05T22:45:03.507Z,7.65
2022-12-05T22:47:51.367Z,10.12
2022-12-05T22:50:26.479Z,11.28
2022-12-05T22:53:14.533Z,10.38
2022-12-05T22:55:56.799Z,8.98
2022-12-05T22:58:45.487Z,7.91
2022-12-05T23:01:39.321Z,7.17
2022-12-05T23:04:20.626Z,6.58
2022-12-05T23:07:01.352Z,6.98
2022-12-05T23:09:43.703Z,9.42
2022-12-05T23:12:26.667Z,11.24
2022-12-05T23:15:08.459Z,11.00
2022-12-05T23:17:50.389Z,9.37
2022-12-05T23:20:39.868Z,8.23
2022-12-05T23:23:27.511Z,7.38
2022-12-05T23:26:09.663Z,6.85
2022-12-05T23:28:51.515Z,6.45
2022-12-05T23:31:33.629Z,7.04
2022-12-05T23:34:16.324Z,9.64
2022-12-05T23:36:57.657Z,11.26
2022-12-05T23:39:39.476Z,11.57
2022-12-05T23:42:28.506Z,10.15
2022-12-05T23:45:02.998Z,8.77
2022-12-05T23:47:53.321Z,7.79
2022-12-05T23:50:27.784Z,7.09
2022-12-05T23:53:15.307Z,7.28
2022-12-05T23:55:56.306Z,9.75
2022-12-05T23:58:38.507Z,11.35
