createdAt,value
2019-01-14T00:00:44.273Z,100.00
2019-01-14T00:05:47.791Z,100.00
2019-01-14T00:10:51.277Z,100.00
2019-01-14T00:15:54.836Z,100.00
2019-01-14T00:20:58.448Z,100.00
2019-01-14T00:26:01.927Z,100.00
2019-01-14T00:31:05.391Z,100.00
2019-01-14T00:36:08.894Z,100.00
2019-01-14T00:41:12.459Z,100.00
2019-01-14T00:46:15.903Z,100.00
2019-01-14T00:51:19.364Z,100.00
2019-01-14T00:56:22.776Z,100.00
2019-01-14T01:01:26.285Z,100.00
2019-01-14T01:06:29.794Z,100.00
2019-01-14T01:11:33.313Z,100.00
2019-01-14T01:16:36.784Z,100.00
2019-01-14T01:21:40.213Z,100.00
2019-01-14T01:26:43.656Z,100.00
2019-01-14T01:31:47.154Z,100.00
2019-01-14T01:36:50.607Z,100.00
2019-01-14T01:41:55.850Z,100.00
2019-01-14T01:46:59.293Z,100.00
2019-01-14T01:52:02.742Z,100.00
2019-01-14T01:57:06.217Z,100.00
2019-01-14T02:02:09.676Z,100.00
2019-01-14T02:07:13.134Z,100.00
2019-01-14T02:12:17.572Z,100.00
2019-01-14T02:17:21.182Z,100.00
2019-01-14T02:22:24.640Z,100.00
2019-01-14T02:27:28.062Z,100.00
2019-01-14T02:32:31.527Z,100.00
2019-01-14T02:37:34.954Z,100.00
2019-01-14T02:42:38.415Z,100.00
2019-01-14T02:47:41.860Z,100.00
2019-01-14T02:52:45.304Z,100.00
2019-01-14T02:57:48.749Z,100.00
2019-01-14T03:02:52.210Z,100.00
2019-01-14T03:07:55.714Z,100.00
2019-01-14T03:12:59.127Z,100.00
2019-01-14T03:18:02.578Z,100.00
2019-01-14T03:23:06.017Z,100.00
2019-01-14T03:28:09.454Z,100.00
2019-01-14T03:33:12.889Z,100.00
2019-01-14T03:38:16.385Z,100.00
2019-01-14T03:43:19.872Z,100.00
2019-01-14T03:48:23.326Z,100.00
2019-01-14T03:53:26.782Z,100.00
2019-01-14T03:58:30.309Z,100.00
2019-01-14T04:03:33.824Z,100.00
2019-01-14T04:08:37.372Z,100.00
2019-01-14T04:13:41.058Z,97.54
2019-01-14T04:18:44.512Z,96.92
2019-01-14T04:23:47.949Z,98.54
2019-01-14T04:28:51.410Z,100.00
2019-01-14T04:33:54.900Z,99.21
2019-01-14T04:38:58.932Z,97.04
2019-01-14T04:44:02.425Z,97.76
2019-01-14T04:49:05.886Z,94.28
2019-01-14T04:54:09.345Z,94.91
2019-01-14T04:59:12.813Z,93.91
2019-01-14T05:04:16.293Z,91.19
2019-01-14T05:09:19.746Z,90.78
2019-01-14T05:14:23.184Z,90.86
2019-01-14T05:19:26.662Z,93.60
2019-01-14T05:24:30.108Z,91.88
2019-01-14T05:29:33.613Z,92.11
2019-01-14T05:34:37.010Z,93.18
2019-01-14T05:39:40.463Z,93.97
2019-01-14T05:44:43.932Z,95.89
2019-01-14T05:49:47.559Z,95.80
2019-01-14T05:54:51.000Z,96.87
2019-01-14T05:59:54.463Z,96.43
2019-01-14T06:04:57.933Z,95.81
2019-01-14T06:10:01.355Z,95.81
2019-01-14T06:15:08.324Z,95.16
2019-01-14T06:20:16.901Z,96.18
2019-01-14T06:25:20.483Z,96.82
2019-01-14T06:30:26.822Z,97.46
2019-01-14T06:35:30.374Z,97.63
2019-01-14T06:40:33.823Z,99.39
2019-01-14T06:45:37.340Z,100.00
2019-01-14T06:50:40.748Z,99.86
2019-01-14T06:55:44.290Z,100.00
2019-01-14T07:00:48.623Z,100.00
2019-01-14T07:05:52.083Z,100.00
2019-01-14T07:10:55.801Z,100.00
2019-01-14T07:15:59.244Z,100.00
2019-01-14T07:21:02.702Z,100.00
2019-01-14T07:26:06.213Z,100.00
2019-01-14T07:31:09.667Z,100.00
2019-01-14T07:36:13.132Z,99.97
2019-01-14T07:41:16.682Z,99.32
2019-01-14T07:46:20.161Z,97.95
2019-01-14T07:51:23.607Z,97.45
2019-01-14T07:56:27.070Z,95.53
2019-01-14T08:01:30.544Z,96.83
2019-01-14T08:06:34.020Z,100.00
2019-01-14T08:11:37.482Z,100.00
2019-01-14T08:16:40.933Z,100.00
2019-01-14T08:21:44.385Z,100.00
2019-01-14T08:26:48.141Z,100.00
2019-01-14T08:31:51.627Z,100.00
2019-01-14T08:37:00.697Z,99.55
2019-01-14T08:42:01.612Z,97.97
2019-01-14T08:47:05.073Z,96.59
2019-01-14T08:52:08.597Z,95.47
2019-01-14T08:57:12.270Z,94.94
2019-01-14T09:02:15.727Z,94.84
2019-01-14T09:07:19.160Z,93.92
2019-01-14T09:12:22.594Z,95.97
2019-01-14T09:17:26.062Z,90.59
2019-01-14T09:22:29.528Z,88.49
2019-01-14T09:27:33.143Z,87.76
2019-01-14T09:32:36.611Z,87.64
2019-01-14T09:37:40.077Z,86.66
2019-01-14T09:42:43.774Z,85.22
2019-01-14T09:47:47.231Z,82.51
2019-01-14T09:52:50.692Z,83.15
2019-01-14T09:57:54.160Z,85.08
2019-01-14T10:02:57.650Z,83.59
2019-01-14T10:08:01.133Z,79.07
2019-01-14T10:13:04.763Z,81.78
2019-01-14T10:18:08.191Z,80.48
2019-01-14T10:23:11.728Z,77.20
2019-01-14T10:28:15.172Z,78.23
2019-01-14T10:33:18.606Z,75.52
2019-01-14T10:38:22.072Z,76.36
2019-01-14T10:43:25.528Z,79.19
2019-01-14T10:48:28.970Z,75.62
2019-01-14T10:53:32.437Z,74.96
2019-01-14T10:58:35.900Z,74.08
2019-01-14T11:03:39.346Z,72.34
2019-01-14T11:08:42.786Z,72.54
2019-01-14T11:13:46.217Z,73.72
2019-01-14T11:18:50.398Z,70.75
2019-01-14T11:23:53.842Z,71.08
2019-01-14T11:28:57.436Z,69.04
2019-01-14T11:34:00.878Z,71.05
2019-01-14T11:39:07.561Z,73.90
2019-01-14T11:44:11.277Z,71.24
2019-01-14T11:49:14.746Z,72.68
2019-01-14T11:54:18.206Z,73.79
2019-01-14T11:59:21.738Z,75.96
2019-01-14T12:04:26.099Z,76.07
2019-01-14T12:09:29.633Z,76.36
2019-01-14T12:14:33.087Z,74.40
2019-01-14T12:19:36.529Z,73.46
2019-01-14T12:24:39.977Z,74.36
2019-01-14T12:29:43.431Z,72.24
2019-01-14T12:34:46.915Z,72.90
2019-01-14T12:39:50.393Z,71.75
2019-01-14T12:44:53.805Z,73.37
2019-01-14T12:49:57.234Z,71.60
2019-01-14T12:55:00.680Z,72.25
2019-01-14T13:00:08.009Z,73.88
2019-01-14T13:05:12.730Z,74.13
2019-01-14T13:10:16.341Z,75.70
2019-01-14T13:15:22.198Z,78.15
2019-01-14T13:20:25.631Z,77.79
2019-01-14T13:25:29.089Z,81.42
2019-01-14T13:30:32.595Z,83.01
2019-01-14T13:35:36.047Z,84.96
2019-01-14T13:40:39.581Z,85.51
2019-01-14T13:45:43.039Z,85.06
2019-01-14T13:50:46.465Z,85.25
2019-01-14T13:55:49.891Z,86.24
2019-01-14T14:00:53.364Z,86.02
2019-01-14T14:05:56.807Z,87.00
2019-01-14T14:11:00.339Z,86.95
2019-01-14T14:16:03.873Z,86.37
2019-01-14T14:21:07.304Z,86.02
2019-01-14T14:26:10.807Z,86.71
2019-01-14T14:31:14.217Z,88.07
2019-01-14T14:36:17.678Z,84.39
2019-01-14T14:41:21.112Z,82.61
2019-01-14T14:46:24.612Z,80.47
2019-01-14T14:51:28.058Z,78.75
2019-01-14T14:56:31.471Z,77.81
2019-01-14T15:01:34.885Z,77.86
2019-01-14T15:06:38.409Z,77.75
2019-01-14T15:11:42.223Z,77.35
2019-01-14T15:16:45.683Z,77.63
2019-01-14T15:21:49.789Z,77.49
2019-01-14T15:26:53.242Z,76.54
2019-01-14T15:31:56.696Z,77.32
2019-01-14T15:37:00.141Z,77.93
2019-01-14T15:42:03.673Z,80.20
2019-01-14T15:47:07.144Z,81.22
2019-01-14T15:52:10.672Z,83.50
2019-01-14T15:57:15.133Z,84.21
2019-01-14T16:02:18.598Z,83.69
2019-01-14T16:07:22.060Z,79.19
2019-01-14T16:12:25.555Z,79.05
2019-01-14T16:17:29.021Z,80.51
2019-01-14T16:22:32.464Z,82.27
2019-01-14T16:27:36.023Z,80.32
2019-01-14T16:32:39.556Z,80.12
2019-01-14T16:37:43.349Z,82.24
2019-01-14T16:42:46.800Z,79.85
2019-01-14T16:47:50.317Z,80.17
2019-01-14T16:52:53.790Z,79.07
2019-01-14T16:57:57.265Z,74.87
2019-01-14T17:03:00.736Z,72.57
2019-01-14T17:08:04.451Z,75.26
2019-01-14T17:13:08.189Z,72.72
2019-01-14T17:18:11.633Z,70.94
2019-01-14T17:23:15.080Z,71.33
2019-01-14T17:28:18.552Z,74.68
2019-01-14T17:33:21.980Z,74.78
2019-01-14T17:38:25.404Z,73.28
2019-01-14T17:43:28.820Z,74.03
2019-01-14T17:48:32.257Z,71.16
2019-01-14T17:53:35.734Z,73.58
2019-01-14T17:58:39.163Z,75.60
2019-01-14T18:03:42.611Z,77.44
2019-01-14T18:08:46.070Z,78.14
2019-01-14T18:13:49.496Z,80.29
2019-01-14T18:18:52.951Z,82.32
2019-01-14T18:23:56.406Z,84.01
2019-01-14T18:28:59.840Z,85.08
2019-01-14T18:34:03.289Z,86.41
2019-01-14T18:39:08.271Z,86.95
2019-01-14T18:44:11.691Z,87.44
2019-01-14T18:49:15.128Z,88.78
2019-01-14T18:54:18.572Z,89.00
2019-01-14T18:59:22.010Z,88.70
2019-01-14T19:04:25.430Z,89.02
2019-01-14T19:09:29.204Z,89.07
2019-01-14T19:14:32.634Z,89.10
2019-01-14T19:19:36.069Z,89.10
2019-01-14T19:24:40.365Z,89.30
2019-01-14T19:29:43.804Z,89.62
2019-01-14T19:34:47.250Z,90.03
2019-01-14T19:39:50.683Z,89.55
2019-01-14T19:44:54.116Z,89.54
2019-01-14T19:49:57.534Z,90.38
2019-01-14T19:55:00.968Z,90.38
2019-01-14T20:00:08.848Z,91.33
2019-01-14T20:05:12.443Z,91.77
2019-01-14T20:10:16.534Z,90.65
2019-01-14T20:15:21.307Z,90.85
2019-01-14T20:20:24.799Z,89.60
2019-01-14T20:25:28.250Z,89.57
2019-01-14T20:30:31.735Z,89.34
2019-01-14T20:35:35.208Z,88.58
2019-01-14T20:40:38.656Z,89.52
2019-01-14T20:45:42.103Z,90.58
2019-01-14T20:55:49.716Z,91.89
2019-01-14T21:00:53.166Z,91.97
2019-01-14T21:05:56.665Z,92.47
2019-01-14T21:11:00.081Z,92.76
2019-01-14T21:16:03.522Z,93.17
2019-01-14T21:21:06.971Z,93.39
2019-01-14T21:26:10.456Z,93.15
2019-01-14T21:31:14.178Z,93.11
2019-01-14T21:36:17.597Z,92.79
2019-01-14T21:41:21.042Z,93.38
2019-01-14T21:46:24.475Z,94.27
2019-01-14T21:51:27.914Z,95.41
2019-01-14T21:56:31.357Z,95.52
2019-01-14T22:01:34.806Z,95.95
2019-01-14T22:06:38.258Z,97.04
2019-01-14T22:11:41.745Z,96.91
2019-01-14T22:16:45.261Z,96.58
2019-01-14T22:21:48.762Z,97.11
2019-01-14T22:26:52.194Z,97.67
2019-01-14T22:31:55.646Z,97.70
2019-01-14T22:36:59.089Z,97.83
2019-01-14T22:42:02.587Z,98.32
2019-01-14T22:47:06.044Z,98.19
2019-01-14T22:52:09.597Z,98.31
2019-01-14T22:57:12.990Z,99.56
2019-01-14T23:02:16.608Z,99.71
2019-01-14T23:07:20.006Z,99.48
2019-01-14T23:12:23.513Z,100.00
2019-01-14T23:17:26.991Z,100.00
2019-01-14T23:22:30.506Z,100.00
2019-01-14T23:27:33.938Z,100.00
2019-01-14T23:32:37.547Z,100.00
2019-01-14T23:37:40.975Z,100.00
2019-01-14T23:42:44.417Z,100.00
2019-01-14T23:47:47.832Z,100.00
2019-01-14T23:52:51.552Z,100.00
2019-01-14T23:57:54.988Z,100.00
