createdAt,value
2018-01-22T00:00:25.128Z,23.47
2018-01-22T00:02:52.647Z,21.33
2018-01-22T00:05:20.187Z,20.80
2018-01-22T00:07:47.719Z,21.60
2018-01-22T00:10:15.258Z,20.83
2018-01-22T00:12:42.912Z,20.20
2018-01-22T00:15:10.447Z,18.90
2018-01-22T00:17:38.024Z,19.93
2018-01-22T00:20:05.566Z,20.00
2018-01-22T00:22:33.087Z,22.77
2018-01-22T00:25:00.645Z,22.10
2018-01-22T00:27:28.159Z,21.43
2018-01-22T00:29:56.443Z,20.95
2018-01-22T00:32:23.993Z,21.10
2018-01-22T00:34:51.524Z,22.27
2018-01-22T00:37:19.055Z,21.87
2018-01-22T00:39:46.584Z,21.93
2018-01-22T00:42:14.911Z,20.90
2018-01-22T00:44:42.431Z,22.70
2018-01-22T00:47:11.644Z,23.20
2018-01-22T00:49:39.172Z,20.83
2018-01-22T00:52:06.714Z,22.13
2018-01-22T00:54:34.326Z,23.77
2018-01-22T00:57:01.865Z,21.93
2018-01-22T00:59:30.152Z,21.50
2018-01-22T01:01:57.792Z,22.87
2018-01-22T01:04:25.359Z,20.45
2018-01-22T01:06:52.906Z,20.97
2018-01-22T01:09:20.436Z,19.50
2018-01-22T01:11:47.972Z,19.60
2018-01-22T01:14:15.504Z,20.60
2018-01-22T01:16:43.025Z,19.00
2018-01-22T01:19:12.251Z,18.80
2018-01-22T01:21:39.805Z,19.63
2018-01-22T01:24:07.337Z,20.60
2018-01-22T01:26:34.863Z,22.03
2018-01-22T01:29:02.391Z,22.53
2018-01-22T01:31:30.692Z,20.90
2018-01-22T01:33:58.243Z,19.40
2018-01-22T01:36:25.794Z,20.25
2018-01-22T01:38:53.716Z,19.00
2018-01-22T01:41:21.237Z,17.93
2018-01-22T01:43:49.553Z,17.73
2018-01-22T01:46:17.074Z,16.10
2018-01-22T01:48:56.633Z,16.87
2018-01-22T01:51:24.178Z,17.87
2018-01-22T01:53:51.716Z,18.73
2018-01-22T01:56:19.272Z,16.70
2018-01-22T01:58:46.783Z,19.17
2018-01-22T02:01:14.324Z,17.08
2018-01-22T02:03:41.881Z,18.13
2018-01-22T02:06:09.422Z,17.57
2018-01-22T02:08:36.947Z,18.77
2018-01-22T02:11:04.476Z,18.97
2018-01-22T02:13:32.015Z,18.77
2018-01-22T02:16:00.311Z,20.20
2018-01-22T02:18:27.833Z,18.83
2018-01-22T02:20:55.392Z,18.40
2018-01-22T02:23:22.911Z,19.97
2018-01-22T02:25:51.240Z,19.07
2018-01-22T02:28:18.793Z,19.10
2018-01-22T02:30:47.071Z,20.87
2018-01-22T02:33:15.363Z,20.90
2018-01-22T02:35:42.875Z,21.58
2018-01-22T02:38:11.223Z,19.93
2018-01-22T02:40:38.743Z,20.27
2018-01-22T02:43:06.272Z,18.80
2018-01-22T02:45:33.804Z,18.83
2018-01-22T02:48:01.363Z,21.20
2018-01-22T02:50:28.879Z,19.23
2018-01-22T02:52:56.455Z,19.83
2018-01-22T02:55:23.980Z,19.10
2018-01-22T02:57:51.511Z,20.55
2018-01-22T03:00:19.032Z,20.40
2018-01-22T03:02:47.334Z,20.85
2018-01-22T03:05:14.843Z,20.93
2018-01-22T03:07:43.154Z,20.13
2018-01-22T03:10:10.717Z,19.87
2018-01-22T03:12:38.232Z,19.77
2018-01-22T03:15:05.767Z,20.90
2018-01-22T03:17:33.274Z,20.80
2018-01-22T03:20:00.808Z,19.77
2018-01-22T03:22:28.319Z,20.97
2018-01-22T03:24:55.847Z,22.60
2018-01-22T03:27:23.371Z,22.70
2018-01-22T03:29:51.659Z,22.47
2018-01-22T03:32:19.171Z,20.73
2018-01-22T03:34:47.458Z,23.13
2018-01-22T03:37:14.972Z,21.63
2018-01-22T03:39:43.262Z,21.70
2018-01-22T03:42:10.791Z,20.57
2018-01-22T03:44:38.320Z,24.30
2018-01-22T03:47:06.619Z,21.03
2018-01-22T03:49:34.151Z,21.62
2018-01-22T03:52:01.663Z,22.30
2018-01-22T03:54:29.970Z,24.17
2018-01-22T03:56:57.495Z,21.87
2018-01-22T03:59:26.524Z,23.07
2018-01-22T04:01:54.586Z,21.73
2018-01-22T04:04:22.891Z,22.43
2018-01-22T04:06:50.423Z,23.07
2018-01-22T04:09:18.708Z,22.33
2018-01-22T04:11:46.262Z,23.13
2018-01-22T04:14:13.772Z,22.55
2018-01-22T04:16:42.077Z,24.80
2018-01-22T04:19:09.595Z,23.43
2018-01-22T04:21:37.119Z,25.60
2018-01-22T04:24:05.400Z,23.10
2018-01-22T04:26:32.983Z,23.90
2018-01-22T04:29:00.507Z,24.87
2018-01-22T04:31:28.038Z,27.07
2018-01-22T04:33:55.562Z,25.93
2018-01-22T04:36:23.969Z,26.70
2018-01-22T04:38:51.525Z,26.00
2018-01-22T04:41:19.043Z,25.80
2018-01-22T04:43:46.589Z,26.30
2018-01-22T04:46:14.120Z,25.30
2018-01-22T04:48:41.675Z,27.10
2018-01-22T04:51:09.231Z,26.63
2018-01-22T04:53:36.772Z,27.07
2018-01-22T04:56:04.294Z,26.53
2018-01-22T04:58:31.846Z,28.23
2018-01-22T05:00:59.387Z,27.57
2018-01-22T05:03:27.460Z,26.15
2018-01-22T05:05:55.154Z,27.55
2018-01-22T05:08:22.679Z,26.40
2018-01-22T05:10:50.192Z,28.73
2018-01-22T05:13:17.714Z,29.10
2018-01-22T05:15:45.236Z,28.80
2018-01-22T05:18:13.527Z,29.10
2018-01-22T05:20:41.056Z,28.03
2018-01-22T05:23:08.613Z,29.20
2018-01-22T05:25:36.134Z,27.97
2018-01-22T05:28:04.544Z,26.50
2018-01-22T05:30:32.085Z,27.37
2018-01-22T05:32:59.624Z,27.33
2018-01-22T05:35:27.203Z,29.02
2018-01-22T05:37:54.723Z,26.63
2018-01-22T05:40:22.323Z,26.67
2018-01-22T05:42:50.603Z,28.63
2018-01-22T05:45:19.051Z,29.67
2018-01-22T05:47:47.341Z,26.73
2018-01-22T05:50:14.860Z,26.60
2018-01-22T05:52:44.332Z,26.90
2018-01-22T05:55:11.931Z,25.80
2018-01-22T05:57:39.451Z,27.07
2018-01-22T06:00:06.975Z,25.20
2018-01-22T06:02:35.262Z,26.97
2018-01-22T06:05:03.578Z,25.45
2018-01-22T06:07:31.101Z,25.13
2018-01-22T06:09:58.691Z,24.90
2018-01-22T06:12:26.185Z,24.57
2018-01-22T06:14:53.735Z,24.37
2018-01-22T06:17:21.279Z,24.23
2018-01-22T06:19:50.360Z,24.50
2018-01-22T06:22:17.880Z,25.03
2018-01-22T06:24:45.410Z,23.97
2018-01-22T06:27:12.920Z,23.80
2018-01-22T06:29:40.443Z,24.60
2018-01-22T06:32:07.970Z,23.97
2018-01-22T06:34:35.506Z,23.65
2018-01-22T06:37:03.037Z,24.47
2018-01-22T06:39:30.591Z,25.70
2018-01-22T06:41:58.124Z,24.30
2018-01-22T06:44:25.660Z,23.52
2018-01-22T06:46:53.789Z,23.93
2018-01-22T06:49:21.481Z,23.40
2018-01-22T06:51:49.019Z,23.53
2018-01-22T06:54:16.537Z,23.27
2018-01-22T06:56:44.894Z,23.77
2018-01-22T06:59:13.188Z,22.87
2018-01-22T07:01:40.727Z,22.37
2018-01-22T07:04:11.031Z,23.17
2018-01-22T07:06:38.595Z,23.53
2018-01-22T07:09:06.107Z,23.00
2018-01-22T07:11:34.395Z,22.70
2018-01-22T07:14:01.919Z,23.97
2018-01-22T07:16:30.207Z,22.20
2018-01-22T07:18:57.756Z,23.90
2018-01-22T07:21:25.601Z,22.60
2018-01-22T07:23:53.132Z,22.53
2018-01-22T07:26:21.510Z,24.92
2018-01-22T07:28:49.044Z,23.80
2018-01-22T07:31:16.568Z,23.30
2018-01-22T07:33:44.920Z,22.30
2018-01-22T07:36:13.371Z,24.40
2018-01-22T07:38:40.906Z,24.13
2018-01-22T07:41:08.431Z,23.70
2018-01-22T07:43:35.985Z,23.30
2018-01-22T07:46:03.506Z,24.27
2018-01-22T07:48:31.061Z,23.23
2018-01-22T07:50:58.580Z,21.60
2018-01-22T07:53:26.143Z,22.53
2018-01-22T07:55:53.794Z,21.53
2018-01-22T07:58:22.219Z,21.20
2018-01-22T08:00:49.774Z,21.73
2018-01-22T08:03:17.287Z,20.57
2018-01-22T08:05:45.585Z,20.97
2018-01-22T08:08:13.099Z,22.57
2018-01-22T08:10:41.391Z,21.60
2018-01-22T08:13:08.899Z,21.87
2018-01-22T08:15:36.534Z,22.97
2018-01-22T08:18:04.824Z,21.13
2018-01-22T08:20:33.133Z,21.47
2018-01-22T08:23:00.677Z,21.73
2018-01-22T08:25:28.215Z,21.43
2018-01-22T08:27:55.761Z,21.77
2018-01-22T08:30:23.289Z,20.50
2018-01-22T08:32:50.831Z,21.70
2018-01-22T08:35:18.356Z,20.90
2018-01-22T08:37:45.876Z,22.03
2018-01-22T08:40:13.487Z,21.10
2018-01-22T08:42:41.022Z,21.47
2018-01-22T08:45:08.531Z,21.30
2018-01-22T08:47:36.819Z,21.80
2018-01-22T08:50:04.335Z,20.47
2018-01-22T08:52:32.630Z,18.83
2018-01-22T08:55:00.200Z,19.83
2018-01-22T08:57:28.643Z,21.60
2018-01-22T08:59:56.175Z,20.05
2018-01-22T09:02:23.723Z,20.77
2018-01-22T09:04:51.478Z,20.90
2018-01-22T09:07:19.025Z,20.47
2018-01-22T09:09:46.538Z,22.35
2018-01-22T09:12:14.067Z,21.60
2018-01-22T09:14:42.356Z,22.07
2018-01-22T09:17:09.937Z,20.83
2018-01-22T09:19:37.471Z,20.03
2018-01-22T09:22:05.003Z,21.47
2018-01-22T09:24:32.520Z,20.00
2018-01-22T09:27:00.815Z,20.77
2018-01-22T09:29:28.365Z,21.10
2018-01-22T09:31:55.915Z,20.57
2018-01-22T09:34:24.389Z,20.15
2018-01-22T09:36:52.696Z,19.60
2018-01-22T09:39:20.998Z,19.83
2018-01-22T09:41:48.536Z,20.13
2018-01-22T09:44:16.166Z,21.20
2018-01-22T09:46:43.679Z,18.93
2018-01-22T09:49:11.999Z,19.83
2018-01-22T09:51:39.528Z,22.00
2018-01-22T09:54:07.106Z,21.98
2018-01-22T09:56:35.408Z,21.47
2018-01-22T09:59:02.958Z,26.70
2018-01-22T10:01:30.491Z,21.53
2018-01-22T10:03:58.150Z,20.80
2018-01-22T10:06:25.694Z,21.63
2018-01-22T10:08:53.236Z,21.87
2018-01-22T10:11:20.759Z,20.17
2018-01-22T10:13:49.052Z,20.83
2018-01-22T10:16:16.567Z,21.47
2018-01-22T10:18:44.875Z,19.30
2018-01-22T10:21:12.401Z,21.20
2018-01-22T10:23:39.910Z,19.93
2018-01-22T10:26:07.449Z,21.60
2018-01-22T10:28:34.965Z,20.73
2018-01-22T10:31:02.496Z,20.90
2018-01-22T10:33:30.028Z,19.30
2018-01-22T10:35:57.599Z,19.23
2018-01-22T10:38:25.313Z,20.95
2018-01-22T10:40:52.878Z,20.77
2018-01-22T10:43:20.420Z,20.42
2018-01-22T10:45:47.954Z,20.90
2018-01-22T10:48:15.466Z,21.95
2018-01-22T10:50:43.797Z,21.23
2018-01-22T10:53:11.320Z,22.27
2018-01-22T10:55:38.831Z,20.90
2018-01-22T10:58:06.363Z,21.13
2018-01-22T11:00:33.944Z,21.03
2018-01-22T11:03:01.483Z,19.67
2018-01-22T11:05:29.011Z,21.30
2018-01-22T11:07:56.538Z,21.23
2018-01-22T11:10:24.856Z,21.83
2018-01-22T11:12:52.391Z,19.83
2018-01-22T11:15:25.679Z,21.63
2018-01-22T11:17:53.199Z,21.43
2018-01-22T11:20:20.715Z,22.30
2018-01-22T11:22:48.272Z,21.65
2018-01-22T11:25:15.783Z,21.40
2018-01-22T11:27:43.322Z,19.90
2018-01-22T11:30:11.600Z,19.80
2018-01-22T11:32:39.887Z,19.97
2018-01-22T11:35:07.448Z,21.07
2018-01-22T11:37:34.962Z,19.97
2018-01-22T11:40:03.335Z,20.27
2018-01-22T11:42:30.852Z,21.20
2018-01-22T11:44:58.386Z,19.40
2018-01-22T11:47:25.925Z,20.27
2018-01-22T11:49:54.969Z,19.53
2018-01-22T11:52:22.491Z,20.93
2018-01-22T11:54:50.017Z,20.33
2018-01-22T11:57:17.561Z,21.05
2018-01-22T11:59:45.861Z,18.60
2018-01-22T12:02:13.394Z,23.17
2018-01-22T12:04:40.972Z,19.40
2018-01-22T12:07:08.493Z,20.47
2018-01-22T12:09:36.033Z,20.80
2018-01-22T12:12:03.560Z,20.77
2018-01-22T12:14:31.083Z,21.48
2018-01-22T12:16:59.388Z,18.83
2018-01-22T12:19:26.916Z,22.47
2018-01-22T12:21:54.455Z,20.40
2018-01-22T12:24:21.985Z,20.03
2018-01-22T12:26:50.275Z,19.50
2018-01-22T12:29:17.794Z,20.63
2018-01-22T12:31:46.227Z,19.70
2018-01-22T12:34:13.740Z,21.37
2018-01-22T12:36:41.319Z,20.97
2018-01-22T12:39:09.614Z,19.50
2018-01-22T12:41:37.140Z,19.33
2018-01-22T12:44:05.411Z,18.73
2018-01-22T12:46:32.963Z,19.40
2018-01-22T12:49:00.472Z,21.70
2018-01-22T12:51:28.806Z,19.23
2018-01-22T12:53:56.329Z,18.40
2018-01-22T12:56:24.052Z,19.30
2018-01-22T12:58:52.337Z,18.50
2018-01-22T13:01:19.864Z,20.23
2018-01-22T13:03:48.178Z,18.87
2018-01-22T13:06:15.704Z,19.30
2018-01-22T13:08:43.279Z,17.80
2018-01-22T13:11:10.822Z,19.70
2018-01-22T13:13:39.146Z,19.30
2018-01-22T13:16:06.721Z,18.60
2018-01-22T13:18:34.264Z,19.30
2018-01-22T13:21:01.892Z,17.35
2018-01-22T13:23:29.540Z,18.33
2018-01-22T13:25:57.091Z,18.50
2018-01-22T13:28:24.686Z,17.87
2018-01-22T13:30:52.226Z,19.80
2018-01-22T13:33:20.527Z,18.00
2018-01-22T13:35:48.036Z,17.17
2018-01-22T13:38:16.442Z,18.60
2018-01-22T13:40:49.649Z,18.40
2018-01-22T13:43:17.223Z,17.60
2018-01-22T13:45:44.761Z,17.57
2018-01-22T13:48:13.042Z,16.50
2018-01-22T13:50:40.601Z,17.60
2018-01-22T13:53:08.141Z,16.90
2018-01-22T13:55:35.739Z,16.83
2018-01-22T13:58:04.176Z,16.80
2018-01-22T14:00:33.146Z,16.80
2018-01-22T14:03:00.660Z,16.63
2018-01-22T14:05:28.201Z,16.30
2018-01-22T14:07:55.718Z,17.63
2018-01-22T14:10:23.247Z,17.30
2018-01-22T14:12:50.767Z,17.20
2018-01-22T14:15:18.307Z,16.10
2018-01-22T14:17:45.822Z,16.80
2018-01-22T14:20:13.330Z,15.50
2018-01-22T14:22:40.896Z,15.87
2018-01-22T14:25:09.202Z,17.00
2018-01-22T14:27:36.735Z,16.10
2018-01-22T14:30:04.291Z,16.23
2018-01-22T14:32:33.544Z,15.83
2018-01-22T14:35:01.121Z,15.03
2018-01-22T14:37:28.643Z,14.13
2018-01-22T14:39:56.301Z,14.55
2018-01-22T14:42:23.886Z,13.10
2018-01-22T14:44:51.407Z,13.57
2018-01-22T14:47:18.950Z,14.87
2018-01-22T14:49:46.490Z,14.80
2018-01-22T14:52:14.023Z,15.20
2018-01-22T14:54:41.551Z,13.80
2018-01-22T14:57:09.079Z,14.53
2018-01-22T14:59:37.405Z,13.57
2018-01-22T15:02:05.310Z,14.80
2018-01-22T15:04:32.952Z,13.37
2018-01-22T15:07:00.505Z,14.93
2018-01-22T15:09:28.029Z,14.70
2018-01-22T15:11:56.407Z,14.40
2018-01-22T15:14:23.935Z,15.10
2018-01-22T15:16:52.226Z,13.70
2018-01-22T15:19:19.751Z,15.30
2018-01-22T15:21:47.413Z,14.30
2018-01-22T15:24:14.949Z,13.60
2018-01-22T15:26:42.496Z,14.53
2018-01-22T15:29:10.090Z,14.13
2018-01-22T15:31:37.611Z,13.83
2018-01-22T15:34:05.160Z,14.00
2018-01-22T15:36:32.783Z,15.47
2018-01-22T15:39:01.079Z,15.10
2018-01-22T15:41:28.583Z,13.23
2018-01-22T15:43:56.163Z,14.97
2018-01-22T15:46:23.696Z,13.50
2018-01-22T15:48:51.227Z,14.20
2018-01-22T15:51:18.748Z,14.57
2018-01-22T15:53:46.319Z,13.07
2018-01-22T15:56:13.848Z,13.50
2018-01-22T15:58:41.422Z,14.00
2018-01-22T16:01:08.968Z,13.10
2018-01-22T16:03:36.511Z,12.90
2018-01-22T16:06:04.039Z,13.93
2018-01-22T16:08:31.547Z,12.53
2018-01-22T16:10:59.929Z,13.20
2018-01-22T16:13:28.246Z,13.93
2018-01-22T16:15:55.848Z,12.97
2018-01-22T16:18:23.380Z,12.20
2018-01-22T16:20:50.946Z,13.20
2018-01-22T16:23:18.464Z,11.67
2018-01-22T16:25:46.757Z,13.57
2018-01-22T16:28:14.287Z,12.50
2018-01-22T16:30:41.824Z,14.00
2018-01-22T16:33:09.403Z,13.10
2018-01-22T16:35:36.964Z,12.93
2018-01-22T16:38:04.491Z,13.77
2018-01-22T16:40:32.023Z,14.30
2018-01-22T16:42:59.564Z,14.73
2018-01-22T16:45:27.083Z,14.77
2018-01-22T16:47:57.479Z,15.53
2018-01-22T16:50:25.108Z,13.55
2018-01-22T16:52:53.406Z,13.90
2018-01-22T16:55:20.947Z,13.40
2018-01-22T16:57:48.674Z,14.03
2018-01-22T17:00:16.957Z,14.75
2018-01-22T17:02:44.511Z,14.73
2018-01-22T17:05:12.023Z,14.33
2018-01-22T17:07:40.333Z,16.50
2018-01-22T17:10:07.855Z,15.30
2018-01-22T17:12:35.460Z,17.10
2018-01-22T17:15:02.972Z,16.17
2018-01-22T17:17:30.537Z,16.67
2018-01-22T17:19:58.054Z,17.17
2018-01-22T17:22:25.582Z,17.90
2018-01-22T17:24:53.109Z,18.02
2018-01-22T17:27:21.408Z,16.67
2018-01-22T17:29:49.082Z,17.47
2018-01-22T17:32:16.653Z,17.80
2018-01-22T17:34:45.342Z,17.70
2018-01-22T17:37:12.869Z,18.70
2018-01-22T17:39:41.163Z,18.90
2018-01-22T17:42:08.675Z,17.70
2018-01-22T17:44:37.066Z,19.80
2018-01-22T17:47:04.589Z,19.80
2018-01-22T17:49:32.955Z,21.43
2018-01-22T17:52:01.256Z,19.40
2018-01-22T17:54:28.791Z,20.35
2018-01-22T17:56:56.333Z,21.80
2018-01-22T17:59:23.884Z,21.53
2018-01-22T18:01:51.449Z,21.00
2018-01-22T18:04:18.957Z,22.87
2018-01-22T18:06:46.517Z,20.40
2018-01-22T18:09:14.082Z,20.77
2018-01-22T18:11:41.649Z,21.20
2018-01-22T18:14:09.167Z,19.23
2018-01-22T18:16:36.696Z,21.90
2018-01-22T18:19:04.556Z,21.27
2018-01-22T18:21:32.092Z,21.00
2018-01-22T18:23:59.738Z,21.98
2018-01-22T18:26:27.271Z,21.60
2018-01-22T18:28:54.792Z,21.83
2018-01-22T18:31:22.355Z,21.97
2018-01-22T18:33:49.869Z,22.40
2018-01-22T18:36:18.184Z,23.57
2018-01-22T18:38:45.696Z,22.65
2018-01-22T18:41:13.271Z,23.33
2018-01-22T18:43:40.796Z,20.80
2018-01-22T18:46:08.327Z,23.87
2018-01-22T18:48:35.849Z,22.37
2018-01-22T18:51:04.147Z,21.83
2018-01-22T18:53:31.700Z,24.43
2018-01-22T18:55:59.219Z,22.70
2018-01-22T18:58:27.533Z,23.03
2018-01-22T19:00:55.137Z,22.83
2018-01-22T19:03:22.703Z,21.98
2018-01-22T19:05:50.219Z,22.70
2018-01-22T19:08:17.758Z,24.67
2018-01-22T19:10:45.332Z,22.50
2018-01-22T19:13:12.883Z,24.55
2018-01-22T19:15:41.859Z,25.05
2018-01-22T19:18:09.382Z,23.90
2018-01-22T19:20:36.923Z,25.07
2018-01-22T19:23:04.460Z,25.37
2018-01-22T19:25:32.343Z,25.60
2018-01-22T19:28:00.772Z,24.23
2018-01-22T19:30:28.589Z,24.93
2018-01-22T19:32:56.458Z,23.27
2018-01-22T19:35:24.152Z,23.77
2018-01-22T19:37:51.890Z,25.07
2018-01-22T19:40:19.585Z,23.57
2018-01-22T19:42:48.834Z,22.40
2018-01-22T19:45:16.453Z,23.20
2018-01-22T19:47:44.116Z,24.37
2018-01-22T19:50:11.755Z,24.92
2018-01-22T19:52:39.338Z,24.17
2018-01-22T19:55:06.940Z,24.12
2018-01-22T19:57:34.507Z,23.83
2018-01-22T20:00:02.109Z,25.20
2018-01-22T20:02:29.743Z,23.80
2018-01-22T20:04:58.196Z,24.17
2018-01-22T20:07:26.121Z,23.50
2018-01-22T20:09:53.841Z,25.27
2018-01-22T20:12:21.363Z,25.63
2018-01-22T20:14:49.658Z,25.80
2018-01-22T20:17:17.183Z,24.93
2018-01-22T20:19:44.746Z,25.77
2018-01-22T20:22:12.269Z,24.80
2018-01-22T20:24:40.626Z,24.80
2018-01-22T20:27:08.926Z,25.07
2018-01-22T20:29:36.483Z,24.50
2018-01-22T20:32:04.023Z,25.47
2018-01-22T20:34:31.599Z,24.30
2018-01-22T20:36:59.115Z,24.53
2018-01-22T20:39:27.268Z,24.50
2018-01-22T20:41:56.552Z,23.83
2018-01-22T20:44:24.079Z,23.50
2018-01-22T20:46:51.660Z,23.93
2018-01-22T20:49:19.181Z,23.77
2018-01-22T20:51:46.743Z,25.20
2018-01-22T20:54:14.270Z,24.10
2018-01-22T20:56:41.802Z,25.97
2018-01-22T20:59:09.373Z,27.65
2018-01-22T21:01:36.912Z,23.83
2018-01-22T21:04:04.447Z,23.73
2018-01-22T21:06:32.010Z,24.10
2018-01-22T21:08:59.538Z,23.97
2018-01-22T21:11:27.073Z,24.67
2018-01-22T21:13:54.738Z,24.50
2018-01-22T21:16:22.258Z,23.50
2018-01-22T21:18:49.783Z,25.20
2018-01-22T21:21:18.186Z,25.70
2018-01-22T21:23:45.722Z,24.73
2018-01-22T21:26:13.237Z,23.87
2018-01-22T21:28:41.640Z,25.40
2018-01-22T21:31:09.146Z,25.53
2018-01-22T21:33:36.710Z,25.97
2018-01-22T21:36:04.223Z,24.90
2018-01-22T21:38:32.033Z,24.00
2018-01-22T21:40:59.656Z,25.10
2018-01-22T21:43:27.194Z,27.30
2018-01-22T21:45:54.924Z,25.73
2018-01-22T21:48:22.479Z,29.50
2018-01-22T21:50:50.015Z,27.20
2018-01-22T21:53:17.693Z,25.63
2018-01-22T21:55:45.223Z,30.00
2018-01-22T21:58:12.731Z,30.83
2018-01-22T22:00:41.023Z,28.93
2018-01-22T22:03:08.535Z,29.00
2018-01-22T22:05:36.848Z,26.95
2018-01-22T22:08:04.396Z,25.93
2018-01-22T22:10:32.041Z,25.13
2018-01-22T22:12:59.561Z,26.67
2018-01-22T22:15:27.897Z,27.00
2018-01-22T22:17:55.391Z,26.90
2018-01-22T22:20:23.040Z,25.63
2018-01-22T22:22:50.555Z,27.00
2018-01-22T22:25:18.121Z,27.90
2018-01-22T22:27:46.451Z,27.25
2018-01-22T22:30:14.760Z,26.10
2018-01-22T22:32:42.322Z,26.63
2018-01-22T22:35:10.249Z,26.83
2018-01-22T22:37:38.759Z,27.70
2018-01-22T22:40:07.080Z,28.57
2018-01-22T22:42:34.607Z,25.97
2018-01-22T22:45:02.204Z,28.38
2018-01-22T22:47:30.498Z,28.50
2018-01-22T22:49:58.010Z,29.20
2018-01-22T22:52:26.173Z,27.77
2018-01-22T22:54:53.727Z,27.80
2018-01-22T22:57:22.025Z,27.62
2018-01-22T22:59:49.549Z,28.50
2018-01-22T23:02:17.097Z,28.83
2018-01-22T23:04:44.606Z,27.80
2018-01-22T23:07:12.131Z,30.43
2018-01-22T23:09:39.636Z,29.70
2018-01-22T23:12:07.307Z,29.67
2018-01-22T23:14:34.815Z,28.70
2018-01-22T23:17:02.349Z,27.53
2018-01-22T23:19:29.981Z,29.77
2018-01-22T23:21:57.526Z,30.03
2018-01-22T23:24:26.546Z,29.90
2018-01-22T23:26:54.123Z,29.70
2018-01-22T23:29:21.631Z,29.27
2018-01-22T23:31:49.200Z,30.67
2018-01-22T23:34:16.710Z,29.47
2018-01-22T23:36:44.231Z,29.35
2018-01-22T23:39:12.533Z,30.70
2018-01-22T23:41:40.039Z,30.37
2018-01-22T23:44:08.351Z,29.60
2018-01-22T23:46:35.859Z,29.73
2018-01-22T23:49:03.403Z,29.35
2018-01-22T23:51:30.992Z,31.50
2018-01-22T23:53:58.535Z,30.00
2018-01-22T23:56:26.234Z,31.50
2018-01-22T23:58:54.553Z,30.23
