createdAt,value
2022-10-16T00:01:08.169Z,12.80
2022-10-16T00:03:45.945Z,11.77
2022-10-16T00:09:14.320Z,12.40
2022-10-16T00:11:42.566Z,13.00
2022-10-16T00:14:12.163Z,13.10
2022-10-16T00:16:40.359Z,12.23
2022-10-16T00:19:08.550Z,12.33
2022-10-16T00:21:38.162Z,11.93
2022-10-16T00:24:09.283Z,12.37
2022-10-16T00:26:37.944Z,12.57
2022-10-16T00:29:06.116Z,11.77
2022-10-16T00:31:34.283Z,12.13
2022-10-16T00:34:02.531Z,12.03
2022-10-16T00:36:31.751Z,12.23
2022-10-16T00:39:02.432Z,12.63
2022-10-16T00:41:31.296Z,12.73
2022-10-16T00:43:59.864Z,12.53
2022-10-16T00:46:29.954Z,12.80
2022-10-16T00:48:59.576Z,12.70
2022-10-16T00:51:30.581Z,12.50
2022-10-16T00:54:00.114Z,13.40
2022-10-16T00:56:28.246Z,13.90
2022-10-16T00:58:56.432Z,14.63
2022-10-16T01:01:24.623Z,13.13
2022-10-16T01:03:52.780Z,15.50
2022-10-16T01:06:26.139Z,15.13
2022-10-16T01:09:06.874Z,14.83
2022-10-16T01:11:36.595Z,15.60
2022-10-16T01:14:08.213Z,15.53
2022-10-16T01:16:38.017Z,15.40
2022-10-16T01:19:10.728Z,14.70
2022-10-16T01:21:40.401Z,15.63
2022-10-16T01:24:14.332Z,16.63
2022-10-16T01:26:53.777Z,15.43
2022-10-16T01:29:24.476Z,15.03
2022-10-16T01:31:57.055Z,15.40
2022-10-16T01:34:27.659Z,15.93
2022-10-16T01:36:57.791Z,16.17
2022-10-16T01:39:27.762Z,15.40
2022-10-16T01:41:59.221Z,16.53
2022-10-16T01:44:29.653Z,16.57
2022-10-16T01:46:57.844Z,17.67
2022-10-16T01:49:26.850Z,18.07
2022-10-16T01:51:56.626Z,17.53
2022-10-16T01:54:24.865Z,17.20
2022-10-16T01:56:52.999Z,17.73
2022-10-16T01:59:22.104Z,17.43
2022-10-16T02:01:54.207Z,17.43
2022-10-16T02:04:25.165Z,16.47
2022-10-16T02:06:54.021Z,17.20
2022-10-16T02:09:22.125Z,16.80
2022-10-16T02:11:51.038Z,17.13
2022-10-16T02:14:19.316Z,16.67
2022-10-16T02:16:48.038Z,16.33
2022-10-16T02:19:17.860Z,15.40
2022-10-16T02:21:46.668Z,15.10
2022-10-16T02:24:17.226Z,15.07
2022-10-16T02:26:48.395Z,15.43
2022-10-16T02:29:17.838Z,14.97
2022-10-16T02:31:48.468Z,14.57
2022-10-16T02:34:17.977Z,15.53
2022-10-16T02:36:46.158Z,14.77
2022-10-16T02:39:14.271Z,14.90
2022-10-16T02:41:42.670Z,15.37
2022-10-16T02:44:10.779Z,14.50
2022-10-16T02:46:39.087Z,15.53
2022-10-16T02:49:07.414Z,14.10
2022-10-16T02:51:51.914Z,13.97
2022-10-16T02:54:20.127Z,15.33
2022-10-16T02:56:48.322Z,15.30
2022-10-16T02:59:16.492Z,14.77
2022-10-16T03:01:44.697Z,13.60
2022-10-16T03:04:12.895Z,14.10
2022-10-16T03:06:42.475Z,14.50
2022-10-16T03:09:10.586Z,13.70
2022-10-16T03:11:38.868Z,13.97
2022-10-16T03:14:07.194Z,13.83
2022-10-16T03:16:35.381Z,14.40
2022-10-16T03:19:03.580Z,14.43
2022-10-16T03:21:31.821Z,14.70
2022-10-16T03:24:01.365Z,14.83
2022-10-16T03:26:29.593Z,14.03
2022-10-16T03:28:57.772Z,13.67
2022-10-16T03:31:25.991Z,14.03
2022-10-16T03:33:54.064Z,13.67
2022-10-16T03:36:22.195Z,14.20
2022-10-16T03:38:50.451Z,12.90
2022-10-16T03:41:19.957Z,14.07
2022-10-16T03:43:48.324Z,14.00
2022-10-16T03:46:16.499Z,13.63
2022-10-16T03:48:44.636Z,13.10
2022-10-16T03:51:12.759Z,14.03
2022-10-16T03:53:40.851Z,13.57
2022-10-16T03:56:08.980Z,14.10
2022-10-16T03:58:38.464Z,13.80
2022-10-16T04:01:06.945Z,15.07
2022-10-16T04:03:35.355Z,15.43
2022-10-16T04:06:03.437Z,14.93
2022-10-16T04:08:31.595Z,16.10
2022-10-16T04:10:59.727Z,16.30
2022-10-16T04:13:27.968Z,14.83
2022-10-16T04:15:57.470Z,15.53
2022-10-16T04:18:28.250Z,16.70
2022-10-16T04:20:56.368Z,15.87
2022-10-16T04:23:25.167Z,16.53
2022-10-16T04:25:53.504Z,17.03
2022-10-16T04:28:21.645Z,16.03
2022-10-16T04:30:49.776Z,15.83
2022-10-16T04:33:19.243Z,14.80
2022-10-16T04:35:47.337Z,15.33
2022-10-16T04:38:15.671Z,15.60
2022-10-16T04:40:44.183Z,14.73
2022-10-16T04:43:12.749Z,14.50
2022-10-16T04:45:40.920Z,15.77
2022-10-16T04:48:09.016Z,15.33
2022-10-16T04:50:38.530Z,15.60
2022-10-16T04:53:06.719Z,15.77
2022-10-16T04:55:34.941Z,14.77
2022-10-16T04:58:03.082Z,13.30
2022-10-16T05:00:31.186Z,14.60
2022-10-16T05:03:00.747Z,15.13
2022-10-16T05:05:29.073Z,14.77
2022-10-16T05:07:58.596Z,14.47
2022-10-16T05:10:26.864Z,14.97
2022-10-16T05:12:55.098Z,14.83
2022-10-16T05:15:25.992Z,15.23
2022-10-16T05:17:55.828Z,15.37
2022-10-16T05:20:24.278Z,14.53
2022-10-16T05:22:52.403Z,15.30
2022-10-16T05:25:22.010Z,14.77
2022-10-16T05:27:50.563Z,15.30
2022-10-16T05:30:18.847Z,14.60
2022-10-16T05:32:49.454Z,16.67
2022-10-16T05:35:18.160Z,15.70
2022-10-16T05:37:46.322Z,16.33
2022-10-16T05:40:14.497Z,15.77
2022-10-16T05:42:44.070Z,15.60
2022-10-16T05:45:12.710Z,18.03
2022-10-16T05:47:40.857Z,18.03
2022-10-16T05:50:09.638Z,17.53
2022-10-16T05:52:37.917Z,16.63
2022-10-16T05:55:07.326Z,17.57
2022-10-16T05:57:35.547Z,16.97
2022-10-16T06:00:09.233Z,17.13
2022-10-16T06:02:37.560Z,17.20
2022-10-16T06:05:06.317Z,16.93
2022-10-16T06:07:36.513Z,17.90
2022-10-16T06:10:05.081Z,18.20
2022-10-16T06:12:33.216Z,18.17
2022-10-16T06:15:01.374Z,17.40
2022-10-16T06:17:30.870Z,18.10
2022-10-16T06:19:59.009Z,18.50
2022-10-16T06:22:27.262Z,18.83
2022-10-16T06:24:55.567Z,18.93
2022-10-16T06:27:23.818Z,18.57
2022-10-16T06:29:52.171Z,17.67
2022-10-16T06:32:20.283Z,16.77
2022-10-16T06:34:49.795Z,18.53
2022-10-16T06:37:17.970Z,18.47
2022-10-16T06:39:46.092Z,17.13
2022-10-16T06:42:14.343Z,16.60
2022-10-16T06:44:42.461Z,16.77
2022-10-16T06:47:10.678Z,17.77
2022-10-16T06:49:38.787Z,16.53
2022-10-16T06:52:08.343Z,15.80
2022-10-16T06:54:42.139Z,15.00
2022-10-16T06:57:10.852Z,14.80
2022-10-16T06:59:38.918Z,13.37
2022-10-16T07:02:08.099Z,13.83
2022-10-16T07:04:36.200Z,13.53
2022-10-16T07:07:06.922Z,11.73
2022-10-16T07:09:38.769Z,11.30
2022-10-16T07:12:07.226Z,10.23
2022-10-16T07:14:35.328Z,10.07
2022-10-16T07:17:03.564Z,10.60
2022-10-16T07:19:34.263Z,9.83
2022-10-16T07:22:04.177Z,10.20
2022-10-16T07:24:32.288Z,9.53
2022-10-16T07:27:01.881Z,10.07
2022-10-16T07:29:30.053Z,10.07
2022-10-16T07:31:58.234Z,10.67
2022-10-16T07:34:27.574Z,9.90
2022-10-16T07:36:55.794Z,9.43
2022-10-16T07:39:23.881Z,9.77
2022-10-16T07:41:52.092Z,9.00
2022-10-16T07:44:21.836Z,9.53
2022-10-16T07:46:50.045Z,8.90
2022-10-16T07:49:18.188Z,8.63
2022-10-16T07:51:46.453Z,8.40
2022-10-16T07:54:14.589Z,8.83
2022-10-16T07:56:43.934Z,8.03
2022-10-16T07:59:12.380Z,8.27
2022-10-16T08:01:43.216Z,8.07
2022-10-16T08:04:11.487Z,8.57
2022-10-16T08:06:40.417Z,8.50
2022-10-16T08:09:08.703Z,8.30
2022-10-16T08:11:36.950Z,9.10
2022-10-16T08:14:05.209Z,7.90
2022-10-16T08:16:33.427Z,8.77
2022-10-16T08:19:03.000Z,8.23
2022-10-16T08:21:31.163Z,8.47
2022-10-16T08:24:00.118Z,8.43
2022-10-16T08:26:28.637Z,8.93
2022-10-16T08:28:57.292Z,8.57
2022-10-16T08:31:25.817Z,8.03
2022-10-16T08:33:53.986Z,7.63
2022-10-16T08:36:23.689Z,7.57
2022-10-16T08:38:54.550Z,8.23
2022-10-16T08:41:44.018Z,8.27
2022-10-16T08:44:29.223Z,8.27
2022-10-16T08:47:01.977Z,7.87
2022-10-16T08:49:30.095Z,7.50
2022-10-16T08:52:01.233Z,8.27
2022-10-16T08:54:32.442Z,7.73
2022-10-16T08:57:09.551Z,8.27
2022-10-16T08:59:38.255Z,7.50
2022-10-16T09:02:11.180Z,7.43
2022-10-16T09:04:48.802Z,7.83
2022-10-16T09:07:22.375Z,7.27
2022-10-16T09:10:01.197Z,8.10
2022-10-16T09:12:31.343Z,8.00
2022-10-16T09:15:04.139Z,7.53
2022-10-16T09:17:38.595Z,7.87
2022-10-16T09:20:16.273Z,8.03
2022-10-16T09:22:45.865Z,8.03
2022-10-16T09:25:15.490Z,7.87
2022-10-16T09:27:43.875Z,7.40
2022-10-16T09:30:14.946Z,7.27
2022-10-16T09:32:43.756Z,8.00
2022-10-16T09:35:15.473Z,7.13
2022-10-16T09:37:45.427Z,7.27
2022-10-16T09:40:25.959Z,7.37
2022-10-16T09:42:55.110Z,7.60
2022-10-16T09:45:23.921Z,7.43
2022-10-16T09:47:54.105Z,6.90
2022-10-16T09:50:27.538Z,7.13
2022-10-16T09:53:13.050Z,6.47
2022-10-16T09:55:51.149Z,7.03
2022-10-16T09:58:19.326Z,7.47
2022-10-16T10:00:51.804Z,7.87
2022-10-16T10:03:32.780Z,7.70
2022-10-16T10:06:02.135Z,6.73
2022-10-16T10:08:31.904Z,6.80
2022-10-16T10:11:00.186Z,7.13
2022-10-16T10:13:28.974Z,6.63
2022-10-16T10:15:57.253Z,7.33
2022-10-16T10:18:25.777Z,7.70
2022-10-16T10:21:01.215Z,6.83
2022-10-16T10:23:33.159Z,6.93
2022-10-16T10:26:03.550Z,7.03
2022-10-16T10:28:49.335Z,7.40
2022-10-16T10:31:19.485Z,7.13
2022-10-16T10:33:49.406Z,6.13
2022-10-16T10:36:30.310Z,7.13
2022-10-16T10:39:01.356Z,7.27
2022-10-16T10:42:01.561Z,6.93
2022-10-16T10:44:38.156Z,6.73
2022-10-16T10:47:10.001Z,6.30
2022-10-16T10:49:49.021Z,6.40
2022-10-16T10:52:36.846Z,6.60
2022-10-16T10:55:16.660Z,6.30
2022-10-16T10:57:47.832Z,6.20
2022-10-16T11:00:21.089Z,5.97
2022-10-16T11:02:51.203Z,6.43
2022-10-16T11:05:25.523Z,6.33
2022-10-16T11:07:55.040Z,6.17
2022-10-16T11:10:25.741Z,6.97
2022-10-16T11:12:55.053Z,6.40
2022-10-16T11:15:26.120Z,7.07
2022-10-16T11:17:55.963Z,6.87
2022-10-16T11:20:25.532Z,7.17
2022-10-16T11:22:55.699Z,6.87
2022-10-16T11:25:25.997Z,7.37
2022-10-16T11:27:56.743Z,7.40
2022-10-16T11:30:26.033Z,6.83
2022-10-16T11:33:04.164Z,6.40
2022-10-16T11:35:39.628Z,7.17
2022-10-16T11:38:11.941Z,6.60
2022-10-16T11:40:42.168Z,7.03
2022-10-16T11:43:17.897Z,7.20
2022-10-16T11:45:47.108Z,6.27
2022-10-16T11:48:20.286Z,6.37
2022-10-16T11:50:51.291Z,6.60
2022-10-16T11:53:24.063Z,6.83
2022-10-16T11:55:53.823Z,6.67
2022-10-16T11:58:26.207Z,6.27
2022-10-16T12:00:58.674Z,6.87
2022-10-16T12:03:29.962Z,6.90
2022-10-16T12:06:04.667Z,6.17
2022-10-16T12:08:32.826Z,6.57
2022-10-16T12:11:10.778Z,7.20
2022-10-16T12:13:39.935Z,6.83
2022-10-16T12:16:25.724Z,6.77
2022-10-16T12:19:11.684Z,6.30
2022-10-16T12:21:39.992Z,6.33
2022-10-16T12:24:08.375Z,7.17
2022-10-16T12:26:40.399Z,6.53
2022-10-16T12:29:15.747Z,7.03
2022-10-16T12:31:54.781Z,6.97
2022-10-16T12:34:28.968Z,7.50
2022-10-16T12:36:57.305Z,10.30
2022-10-16T12:39:26.162Z,11.40
2022-10-16T12:42:04.833Z,8.13
2022-10-16T12:44:36.174Z,8.60
2022-10-16T12:47:04.526Z,9.03
2022-10-16T12:49:34.287Z,8.30
2022-10-16T12:52:02.448Z,8.03
2022-10-16T12:54:31.678Z,8.60
2022-10-16T12:57:12.630Z,7.47
2022-10-16T12:59:44.210Z,8.70
2022-10-16T13:02:51.076Z,9.07
2022-10-16T13:05:32.036Z,8.60
2022-10-16T13:08:07.374Z,8.70
2022-10-16T13:10:37.995Z,8.70
2022-10-16T13:13:35.000Z,9.03
2022-10-16T13:16:15.334Z,8.43
2022-10-16T13:18:47.754Z,8.90
2022-10-16T13:21:25.392Z,9.13
2022-10-16T13:23:56.945Z,10.07
2022-10-16T13:26:30.065Z,9.77
2022-10-16T13:29:02.813Z,10.40
2022-10-16T13:31:31.091Z,8.40
2022-10-16T13:34:00.403Z,9.27
2022-10-16T13:36:29.627Z,9.17
2022-10-16T13:39:12.405Z,10.20
2022-10-16T13:41:40.764Z,9.13
2022-10-16T13:44:14.936Z,9.73
2022-10-16T13:46:43.245Z,10.00
2022-10-16T13:49:15.591Z,9.97
2022-10-16T13:51:43.853Z,8.77
2022-10-16T13:54:12.654Z,8.70
2022-10-16T13:56:41.751Z,8.43
2022-10-16T13:59:29.899Z,9.50
2022-10-16T14:01:58.661Z,9.30
2022-10-16T14:04:33.534Z,7.83
2022-10-16T14:07:01.698Z,8.27
2022-10-16T14:09:30.470Z,8.10
2022-10-16T14:11:59.890Z,7.97
2022-10-16T14:14:29.576Z,8.50
2022-10-16T14:16:57.795Z,8.80
2022-10-16T14:19:27.562Z,8.13
2022-10-16T14:21:55.809Z,7.70
2022-10-16T14:24:28.820Z,8.07
2022-10-16T14:26:57.645Z,8.53
2022-10-16T14:29:26.263Z,8.60
2022-10-16T14:31:59.571Z,7.37
2022-10-16T14:34:29.041Z,8.07
2022-10-16T14:36:57.438Z,7.50
2022-10-16T14:39:25.650Z,7.50
2022-10-16T14:41:54.132Z,7.43
2022-10-16T14:44:22.350Z,7.87
2022-10-16T14:46:50.455Z,9.13
2022-10-16T14:49:20.936Z,8.17
2022-10-16T14:51:49.225Z,8.50
2022-10-16T14:54:18.391Z,7.03
2022-10-16T14:56:48.898Z,7.53
2022-10-16T14:59:18.560Z,7.57
2022-10-16T15:01:46.796Z,7.40
2022-10-16T15:04:15.154Z,8.30
2022-10-16T15:06:44.753Z,8.10
2022-10-16T15:09:12.861Z,7.83
2022-10-16T15:11:41.091Z,7.87
2022-10-16T15:14:11.422Z,8.10
2022-10-16T15:16:39.655Z,8.77
2022-10-16T15:19:07.791Z,8.20
2022-10-16T15:21:35.956Z,8.17
2022-10-16T15:24:07.299Z,8.40
2022-10-16T15:26:35.435Z,8.70
2022-10-16T15:29:03.531Z,7.33
2022-10-16T15:31:31.951Z,8.10
2022-10-16T15:34:05.220Z,8.03
2022-10-16T15:36:35.409Z,7.93
2022-10-16T15:39:03.557Z,8.23
2022-10-16T15:41:33.074Z,8.50
2022-10-16T15:44:01.205Z,8.13
2022-10-16T15:46:30.381Z,8.53
2022-10-16T15:48:59.453Z,8.90
2022-10-16T15:51:28.561Z,9.33
2022-10-16T15:53:57.651Z,9.10
2022-10-16T15:56:26.594Z,8.93
2022-10-16T15:58:56.059Z,9.13
2022-10-16T16:01:24.298Z,9.00
2022-10-16T16:03:54.826Z,8.80
2022-10-16T16:06:23.929Z,10.70
2022-10-16T16:08:52.075Z,9.53
2022-10-16T16:11:20.601Z,9.37
2022-10-16T16:13:48.728Z,8.93
2022-10-16T16:16:18.649Z,10.03
2022-10-16T16:18:46.774Z,9.20
2022-10-16T16:21:14.965Z,17.27
2022-10-16T16:23:43.082Z,14.17
2022-10-16T16:26:13.178Z,23.70
2022-10-16T16:28:41.405Z,30.47
2022-10-16T16:31:09.729Z,31.93
2022-10-16T16:33:39.185Z,48.67
2022-10-16T16:36:14.546Z,59.67
2022-10-16T16:38:43.689Z,72.27
2022-10-16T16:41:15.133Z,74.17
2022-10-16T16:43:43.226Z,71.33
2022-10-16T16:46:11.525Z,60.90
2022-10-16T16:48:41.056Z,57.93
2022-10-16T16:51:09.217Z,51.37
2022-10-16T16:53:37.468Z,39.83
2022-10-16T16:56:05.800Z,33.03
2022-10-16T16:58:34.140Z,26.87
2022-10-16T17:01:19.384Z,23.83
2022-10-16T17:03:51.550Z,20.43
2022-10-16T17:06:20.861Z,20.90
2022-10-16T17:08:49.402Z,19.07
2022-10-16T17:11:18.292Z,17.93
2022-10-16T17:13:46.437Z,19.80
2022-10-16T17:16:14.702Z,20.77
2022-10-16T17:18:43.296Z,20.97
2022-10-16T17:21:13.595Z,20.67
2022-10-16T17:23:41.689Z,21.30
2022-10-16T17:26:10.938Z,20.70
2022-10-16T17:28:39.075Z,20.87
2022-10-16T17:33:44.469Z,21.50
2022-10-16T17:36:14.775Z,20.37
2022-10-16T17:38:42.975Z,20.73
2022-10-16T17:41:14.341Z,19.03
2022-10-16T17:43:42.525Z,20.67
2022-10-16T17:46:11.281Z,21.40
2022-10-16T17:48:39.950Z,21.30
2022-10-16T17:51:08.665Z,21.93
2022-10-16T17:53:38.230Z,20.87
2022-10-16T17:56:06.768Z,20.83
2022-10-16T17:58:35.013Z,21.13
2022-10-16T18:01:03.176Z,19.73
2022-10-16T18:03:31.311Z,19.73
2022-10-16T18:05:59.537Z,17.77
2022-10-16T18:08:28.831Z,18.80
2022-10-16T18:10:58.530Z,19.17
2022-10-16T18:13:26.665Z,18.77
2022-10-16T18:16:01.325Z,18.40
2022-10-16T18:18:30.000Z,18.20
2022-10-16T18:20:58.987Z,18.17
2022-10-16T18:23:27.422Z,19.27
2022-10-16T18:25:55.621Z,16.80
2022-10-16T18:28:25.195Z,17.23
2022-10-16T18:30:57.329Z,16.60
2022-10-16T18:33:25.487Z,17.57
2022-10-16T18:35:53.599Z,15.53
2022-10-16T18:38:21.889Z,16.73
2022-10-16T18:40:50.007Z,16.40
2022-10-16T18:43:18.801Z,16.13
2022-10-16T18:45:56.748Z,16.63
2022-10-16T18:48:24.980Z,16.40
2022-10-16T18:50:53.184Z,16.37
2022-10-16T18:53:21.376Z,16.30
2022-10-16T18:55:54.120Z,17.03
2022-10-16T18:58:22.627Z,16.63
2022-10-16T19:00:52.190Z,16.50
2022-10-16T19:03:20.487Z,17.90
2022-10-16T19:05:48.677Z,18.40
2022-10-16T19:08:16.976Z,17.10
2022-10-16T19:10:45.245Z,17.30
2022-10-16T19:13:13.483Z,19.23
2022-10-16T19:15:53.137Z,17.33
2022-10-16T19:18:28.305Z,17.57
2022-10-16T19:20:56.572Z,18.30
2022-10-16T19:23:24.836Z,16.40
2022-10-16T19:25:52.935Z,18.73
2022-10-16T19:28:21.264Z,18.40
2022-10-16T19:30:49.446Z,18.07
2022-10-16T19:33:17.726Z,19.80
2022-10-16T19:35:47.237Z,20.63
2022-10-16T19:38:15.391Z,21.67
2022-10-16T19:40:43.571Z,20.63
2022-10-16T19:43:11.719Z,22.30
2022-10-16T19:45:39.844Z,23.80
2022-10-16T19:48:08.007Z,23.70
2022-10-16T19:50:36.087Z,22.60
2022-10-16T19:53:05.607Z,23.17
2022-10-16T19:55:34.151Z,23.80
2022-10-16T19:58:02.252Z,23.87
2022-10-16T20:00:30.306Z,25.63
2022-10-16T20:02:58.457Z,25.37
2022-10-16T20:05:26.558Z,25.37
2022-10-16T20:07:54.653Z,23.70
2022-10-16T20:10:25.369Z,24.13
2022-10-16T20:12:53.565Z,23.83
2022-10-16T20:15:21.654Z,24.33
2022-10-16T20:17:49.781Z,24.53
2022-10-16T20:20:18.327Z,22.60
2022-10-16T20:22:46.401Z,24.53
2022-10-16T20:25:16.750Z,23.00
2022-10-16T20:27:48.604Z,25.13
2022-10-16T20:30:16.881Z,24.30
2022-10-16T20:32:46.190Z,23.73
2022-10-16T20:35:14.472Z,22.30
2022-10-16T20:37:44.790Z,25.13
2022-10-16T20:40:13.972Z,23.40
2022-10-16T20:42:42.208Z,24.00
2022-10-16T20:45:12.115Z,23.40
2022-10-16T20:47:40.276Z,23.43
2022-10-16T20:50:08.987Z,24.00
2022-10-16T20:52:37.092Z,22.87
2022-10-16T20:55:05.692Z,23.27
2022-10-16T20:57:34.010Z,24.63
2022-10-16T21:00:02.121Z,23.27
2022-10-16T21:02:31.642Z,24.87
2022-10-16T21:04:59.775Z,23.90
2022-10-16T21:07:28.618Z,24.37
2022-10-16T21:09:57.045Z,24.90
2022-10-16T21:12:25.473Z,24.23
2022-10-16T21:15:13.370Z,24.50
2022-10-16T21:17:43.411Z,24.73
2022-10-16T21:20:11.662Z,24.37
2022-10-16T21:22:39.756Z,23.87
2022-10-16T21:25:08.546Z,24.00
2022-10-16T21:27:38.472Z,25.47
2022-10-16T21:30:07.727Z,24.97
2022-10-16T21:32:36.504Z,26.17
2022-10-16T21:35:06.787Z,24.77
2022-10-16T21:37:35.198Z,24.43
2022-10-16T21:40:03.452Z,26.00
2022-10-16T21:42:31.644Z,25.57
2022-10-16T21:44:59.719Z,25.13
2022-10-16T21:47:28.149Z,25.03
2022-10-16T21:49:56.212Z,26.53
2022-10-16T21:52:26.103Z,25.80
2022-10-16T21:54:54.320Z,26.40
2022-10-16T21:57:22.468Z,25.47
2022-10-16T21:59:51.117Z,25.77
2022-10-16T22:02:19.184Z,25.47
2022-10-16T22:04:47.374Z,25.27
2022-10-16T22:07:15.532Z,26.50
2022-10-16T22:09:45.141Z,25.80
2022-10-16T22:12:13.326Z,25.00
2022-10-16T22:14:41.948Z,26.73
2022-10-16T22:17:10.134Z,25.87
2022-10-16T22:19:38.196Z,25.17
2022-10-16T22:22:06.325Z,25.20
2022-10-16T22:24:34.453Z,26.07
2022-10-16T22:27:04.133Z,25.90
2022-10-16T22:29:32.182Z,25.63
2022-10-16T22:32:00.335Z,25.67
2022-10-16T22:34:29.822Z,25.93
2022-10-16T22:36:57.987Z,25.87
2022-10-16T22:39:26.210Z,27.43
2022-10-16T22:41:54.397Z,27.50
2022-10-16T22:44:23.827Z,25.30
2022-10-16T22:46:51.967Z,26.37
2022-10-16T22:49:20.533Z,25.20
2022-10-16T22:51:48.599Z,25.33
2022-10-16T22:54:16.800Z,26.07
2022-10-16T22:56:44.942Z,25.77
2022-10-16T22:59:13.298Z,26.97
2022-10-16T23:01:43.080Z,28.10
2022-10-16T23:04:11.120Z,28.10
2022-10-16T23:06:39.312Z,27.87
2022-10-16T23:09:07.392Z,28.47
2022-10-16T23:11:35.476Z,27.67
2022-10-16T23:14:03.565Z,28.43
2022-10-16T23:16:31.706Z,28.03
2022-10-16T23:19:01.247Z,27.00
2022-10-16T23:21:29.517Z,27.47
2022-10-16T23:23:57.669Z,27.30
2022-10-16T23:26:27.225Z,27.17
2022-10-16T23:28:56.788Z,27.73
2022-10-16T23:31:25.028Z,26.93
2022-10-16T23:33:53.135Z,26.80
2022-10-16T23:36:22.982Z,29.07
2022-10-16T23:38:51.306Z,28.97
2022-10-16T23:41:19.438Z,27.90
2022-10-16T23:43:47.653Z,26.83
2022-10-16T23:46:15.856Z,28.50
2022-10-16T23:48:44.335Z,30.13
2022-10-16T23:51:12.691Z,28.80
2022-10-16T23:53:42.195Z,28.73
2022-10-16T23:56:10.374Z,29.27
2022-10-16T23:58:38.527Z,30.07
