createdAt,value
2022-10-30T00:00:42.404Z,46.41
2022-10-30T00:03:13.886Z,46.34
2022-10-30T00:05:43.301Z,47.71
2022-10-30T00:08:11.922Z,46.99
2022-10-30T00:10:39.150Z,47.06
2022-10-30T00:13:06.121Z,46.11
2022-10-30T00:15:33.516Z,46.38
2022-10-30T00:18:00.653Z,46.30
2022-10-30T00:20:27.888Z,46.41
2022-10-30T00:22:55.218Z,46.60
2022-10-30T00:25:22.298Z,46.69
2022-10-30T00:27:49.118Z,45.76
2022-10-30T00:30:16.461Z,46.49
2022-10-30T00:32:43.891Z,46.34
2022-10-30T00:35:11.297Z,46.10
2022-10-30T00:37:39.146Z,45.83
2022-10-30T00:40:06.939Z,46.33
2022-10-30T00:42:33.748Z,45.97
2022-10-30T00:45:00.490Z,46.31
2022-10-30T00:47:34.762Z,46.06
2022-10-30T00:50:10.673Z,45.50
2022-10-30T00:52:43.021Z,46.50
2022-10-30T00:55:14.041Z,46.49
2022-10-30T00:57:41.537Z,46.48
2022-10-30T01:00:11.421Z,46.30
2022-10-30T01:02:40.383Z,47.06
2022-10-30T01:05:07.570Z,46.52
2022-10-30T01:07:36.186Z,46.42
2022-10-30T01:10:03.734Z,46.28
2022-10-30T01:12:30.489Z,46.43
2022-10-30T01:15:00.750Z,46.50
2022-10-30T01:17:45.883Z,46.62
2022-10-30T01:20:22.949Z,46.79
2022-10-30T01:23:15.420Z,46.65
2022-10-30T01:26:15.788Z,46.82
2022-10-30T01:29:20.159Z,46.88
2022-10-30T01:31:50.320Z,46.92
2022-10-30T01:34:21.377Z,46.52
2022-10-30T01:37:01.792Z,46.71
2022-10-30T01:39:35.526Z,46.31
2022-10-30T01:42:40.029Z,46.64
2022-10-30T01:45:07.905Z,46.18
2022-10-30T01:47:53.389Z,46.16
2022-10-30T01:50:53.756Z,46.07
2022-10-30T01:53:27.711Z,49.27
2022-10-30T01:56:00.531Z,51.22
2022-10-30T01:58:51.032Z,49.08
2022-10-30T02:01:18.918Z,48.73
2022-10-30T02:03:47.575Z,50.81
2022-10-30T02:06:14.358Z,49.37
2022-10-30T02:08:41.295Z,48.27
2022-10-30T02:11:10.824Z,48.38
2022-10-30T02:13:41.569Z,47.53
2022-10-30T02:16:09.945Z,47.07
2022-10-30T02:18:36.937Z,46.86
2022-10-30T02:21:04.209Z,47.39
2022-10-30T02:23:31.222Z,47.22
2022-10-30T02:25:58.105Z,47.36
2022-10-30T02:28:26.755Z,47.33
2022-10-30T02:30:54.867Z,48.23
2022-10-30T02:33:21.852Z,47.79
2022-10-30T02:35:48.683Z,48.00
2022-10-30T02:38:15.417Z,49.00
2022-10-30T02:40:42.336Z,50.95
2022-10-30T02:43:09.150Z,50.30
2022-10-30T02:45:35.874Z,49.30
2022-10-30T02:48:03.579Z,49.45
2022-10-30T02:50:31.990Z,49.26
2022-10-30T02:52:59.934Z,50.80
2022-10-30T02:55:27.657Z,51.50
2022-10-30T02:57:55.138Z,50.04
2022-10-30T03:00:22.503Z,50.07
2022-10-30T03:02:55.006Z,49.74
2022-10-30T03:05:22.275Z,49.18
2022-10-30T03:07:49.339Z,49.92
2022-10-30T03:10:16.278Z,49.20
2022-10-30T03:12:42.980Z,48.68
2022-10-30T03:15:10.258Z,48.07
2022-10-30T03:17:37.064Z,47.76
2022-10-30T03:20:03.961Z,48.00
2022-10-30T03:22:30.865Z,47.96
2022-10-30T03:24:57.572Z,47.92
2022-10-30T03:27:24.459Z,48.68
2022-10-30T03:29:51.379Z,50.18
2022-10-30T03:32:18.214Z,50.38
2022-10-30T03:34:50.629Z,49.86
2022-10-30T03:37:19.150Z,49.65
2022-10-30T03:39:45.912Z,49.24
2022-10-30T03:42:12.701Z,48.78
2022-10-30T03:44:40.428Z,48.59
2022-10-30T03:47:08.078Z,48.35
2022-10-30T03:49:39.903Z,48.28
2022-10-30T03:52:10.784Z,48.10
2022-10-30T03:54:37.626Z,47.90
2022-10-30T03:57:04.487Z,47.65
2022-10-30T03:59:40.329Z,48.24
2022-10-30T04:02:27.445Z,47.67
2022-10-30T04:04:54.223Z,47.30
2022-10-30T04:07:20.885Z,47.65
2022-10-30T04:09:48.009Z,47.88
2022-10-30T04:12:14.767Z,47.92
2022-10-30T04:14:41.710Z,47.76
2022-10-30T04:19:40.222Z,47.71
2022-10-30T04:22:07.737Z,47.93
2022-10-30T04:24:35.374Z,47.40
2022-10-30T04:27:02.609Z,47.37
2022-10-30T04:29:29.466Z,47.25
2022-10-30T04:31:56.215Z,47.50
2022-10-30T04:34:23.156Z,47.47
2022-10-30T04:36:49.988Z,47.60
2022-10-30T04:39:17.050Z,47.83
2022-10-30T04:41:44.432Z,47.50
2022-10-30T04:44:18.312Z,47.79
2022-10-30T04:46:45.393Z,48.01
2022-10-30T04:49:12.195Z,47.92
2022-10-30T04:51:39.972Z,48.28
2022-10-30T04:54:08.094Z,47.70
2022-10-30T04:56:37.257Z,48.23
2022-10-30T04:59:04.715Z,50.50
2022-10-30T05:01:32.169Z,50.05
2022-10-30T05:03:59.430Z,49.69
2022-10-30T05:06:30.353Z,48.50
2022-10-30T05:08:58.012Z,48.28
2022-10-30T05:11:32.577Z,48.06
2022-10-30T05:13:59.625Z,47.86
2022-10-30T05:16:26.383Z,47.27
2022-10-30T05:18:54.661Z,47.96
2022-10-30T05:21:21.998Z,47.41
2022-10-30T05:23:48.949Z,48.05
2022-10-30T05:26:16.335Z,47.63
2022-10-30T05:28:43.074Z,47.60
2022-10-30T05:31:09.953Z,47.67
2022-10-30T05:33:55.227Z,48.03
2022-10-30T05:36:23.955Z,48.13
2022-10-30T05:38:50.970Z,48.33
2022-10-30T05:41:28.652Z,47.71
2022-10-30T05:43:56.163Z,47.61
2022-10-30T05:46:23.089Z,48.11
2022-10-30T05:48:50.137Z,47.97
2022-10-30T05:51:17.925Z,48.12
2022-10-30T05:53:51.327Z,47.60
2022-10-30T05:56:20.754Z,47.87
2022-10-30T05:59:06.141Z,47.96
2022-10-30T06:01:33.026Z,47.89
2022-10-30T06:04:03.582Z,48.38
2022-10-30T06:06:32.797Z,47.94
2022-10-30T06:08:59.515Z,47.07
2022-10-30T06:11:53.918Z,47.58
2022-10-30T06:14:28.247Z,47.39
2022-10-30T06:16:55.583Z,47.80
2022-10-30T06:19:42.998Z,47.82
2022-10-30T06:22:27.009Z,48.07
2022-10-30T06:24:59.717Z,46.86
2022-10-30T06:27:40.262Z,48.17
2022-10-30T06:30:07.609Z,48.49
2022-10-30T06:32:34.319Z,49.62
2022-10-30T06:35:02.324Z,48.78
2022-10-30T06:37:30.247Z,48.87
2022-10-30T06:40:00.346Z,50.64
2022-10-30T06:42:51.212Z,51.08
2022-10-30T06:45:41.519Z,50.28
2022-10-30T06:48:09.512Z,49.16
2022-10-30T06:50:41.081Z,48.16
2022-10-30T06:53:08.242Z,49.46
2022-10-30T06:55:35.023Z,50.23
2022-10-30T06:58:20.359Z,50.87
2022-10-30T07:00:53.631Z,48.18
2022-10-30T07:03:39.375Z,46.52
2022-10-30T07:06:06.630Z,49.38
2022-10-30T07:08:34.145Z,48.22
2022-10-30T07:11:01.342Z,48.53
2022-10-30T07:13:33.740Z,48.50
2022-10-30T07:16:23.084Z,49.39
2022-10-30T07:18:51.340Z,48.69
2022-10-30T07:21:18.310Z,49.09
2022-10-30T07:23:45.316Z,48.05
2022-10-30T07:26:39.630Z,48.80
2022-10-30T07:29:29.961Z,47.80
2022-10-30T07:32:32.187Z,47.83
2022-10-30T07:35:19.278Z,47.73
2022-10-30T07:38:12.036Z,47.16
2022-10-30T07:40:44.831Z,49.97
2022-10-30T07:43:28.501Z,48.24
2022-10-30T07:46:21.320Z,47.49
2022-10-30T07:49:05.563Z,47.32
2022-10-30T07:51:41.706Z,47.85
2022-10-30T07:54:09.847Z,47.10
2022-10-30T07:56:37.334Z,45.40
2022-10-30T07:59:24.885Z,45.22
2022-10-30T08:02:02.785Z,43.64
2022-10-30T08:04:42.401Z,43.98
2022-10-30T08:07:33.535Z,43.71
2022-10-30T08:10:00.742Z,42.70
2022-10-30T08:12:27.693Z,44.27
2022-10-30T08:14:54.684Z,44.47
2022-10-30T08:17:21.652Z,43.69
2022-10-30T08:19:49.710Z,43.26
2022-10-30T08:22:17.553Z,42.98
2022-10-30T08:24:50.001Z,43.91
2022-10-30T08:27:16.909Z,43.74
2022-10-30T08:29:43.608Z,42.86
2022-10-30T08:32:10.390Z,42.17
2022-10-30T08:34:55.686Z,42.85
2022-10-30T08:37:22.669Z,43.73
2022-10-30T08:39:49.427Z,42.15
2022-10-30T08:42:34.241Z,43.03
2022-10-30T08:45:06.604Z,42.41
2022-10-30T08:47:59.712Z,41.90
2022-10-30T08:50:28.563Z,41.17
2022-10-30T08:52:55.388Z,40.35
2022-10-30T08:55:22.450Z,40.38
2022-10-30T08:57:49.420Z,40.83
2022-10-30T09:00:16.470Z,39.95
2022-10-30T09:03:04.335Z,40.55
2022-10-30T09:05:46.171Z,40.19
2022-10-30T09:08:31.229Z,39.68
2022-10-30T09:11:22.195Z,38.88
2022-10-30T09:13:49.114Z,38.50
2022-10-30T09:16:16.733Z,38.24
2022-10-30T09:18:43.723Z,38.67
2022-10-30T09:21:11.144Z,39.83
2022-10-30T09:23:45.229Z,39.65
2022-10-30T09:26:30.576Z,39.47
2022-10-30T09:29:10.684Z,38.75
2022-10-30T09:31:44.686Z,38.58
2022-10-30T09:34:15.412Z,37.64
2022-10-30T09:36:49.601Z,37.70
2022-10-30T09:39:17.931Z,38.54
2022-10-30T09:41:51.532Z,37.55
2022-10-30T09:45:08.026Z,38.82
2022-10-30T09:47:55.464Z,37.59
2022-10-30T09:50:41.194Z,36.59
2022-10-30T09:53:11.756Z,35.82
2022-10-30T09:55:55.838Z,36.10
2022-10-30T09:58:35.947Z,36.17
2022-10-30T10:01:16.485Z,35.82
2022-10-30T10:04:04.223Z,36.67
2022-10-30T10:07:01.031Z,36.15
2022-10-30T10:09:55.723Z,35.67
2022-10-30T10:12:47.460Z,34.98
2022-10-30T10:15:17.948Z,34.55
2022-10-30T10:17:46.425Z,33.15
2022-10-30T10:20:42.116Z,34.11
2022-10-30T10:23:18.629Z,33.29
2022-10-30T10:25:53.512Z,32.96
2022-10-30T10:28:40.446Z,32.13
2022-10-30T10:31:22.117Z,32.37
2022-10-30T10:34:17.281Z,33.93
2022-10-30T10:37:08.983Z,33.03
2022-10-30T10:39:50.955Z,32.99
2022-10-30T10:42:42.999Z,33.00
2022-10-30T10:45:21.551Z,32.62
2022-10-30T10:47:57.856Z,32.64
2022-10-30T10:50:34.626Z,32.86
2022-10-30T10:53:07.293Z,33.56
2022-10-30T10:55:37.947Z,32.94
2022-10-30T10:58:32.134Z,31.86
2022-10-30T11:00:59.748Z,32.48
2022-10-30T11:03:49.543Z,32.09
2022-10-30T11:06:33.504Z,31.66
2022-10-30T11:09:19.997Z,31.41
2022-10-30T11:11:48.526Z,31.19
2022-10-30T11:14:19.026Z,30.93
2022-10-30T11:16:51.738Z,30.16
2022-10-30T11:19:19.368Z,31.98
2022-10-30T11:21:51.627Z,31.20
2022-10-30T11:24:28.976Z,30.12
2022-10-30T11:27:20.249Z,30.23
2022-10-30T11:30:02.200Z,29.94
2022-10-30T11:32:32.480Z,30.06
2022-10-30T11:35:08.148Z,28.10
2022-10-30T11:37:37.191Z,28.07
2022-10-30T11:40:16.654Z,27.65
2022-10-30T11:42:47.930Z,27.00
2022-10-30T11:45:39.787Z,26.38
2022-10-30T11:48:18.752Z,26.21
2022-10-30T11:50:49.376Z,26.66
2022-10-30T11:53:30.347Z,25.53
2022-10-30T11:55:58.968Z,25.98
2022-10-30T11:58:32.914Z,25.73
2022-10-30T12:01:22.719Z,24.47
2022-10-30T12:03:49.933Z,24.03
2022-10-30T12:06:18.459Z,24.25
2022-10-30T12:09:10.498Z,24.08
2022-10-30T12:11:39.266Z,23.48
2022-10-30T12:14:06.588Z,23.68
2022-10-30T12:16:33.994Z,22.58
2022-10-30T12:19:08.804Z,21.94
2022-10-30T12:21:39.642Z,21.38
2022-10-30T12:24:21.127Z,22.15
2022-10-30T12:26:50.639Z,21.44
2022-10-30T12:29:22.056Z,21.24
2022-10-30T12:32:01.151Z,21.15
2022-10-30T12:35:00.329Z,19.91
2022-10-30T12:37:41.406Z,19.54
2022-10-30T12:40:16.673Z,19.71
2022-10-30T12:42:52.154Z,20.06
2022-10-30T12:45:24.810Z,20.41
2022-10-30T12:47:55.977Z,19.87
2022-10-30T12:50:30.029Z,20.01
2022-10-30T12:53:06.131Z,19.65
2022-10-30T12:55:42.675Z,19.95
2022-10-30T12:58:21.787Z,19.47
2022-10-30T13:00:58.199Z,19.52
2022-10-30T13:04:04.141Z,19.40
2022-10-30T13:06:46.417Z,20.16
2022-10-30T13:09:25.331Z,19.91
2022-10-30T13:12:05.257Z,19.74
2022-10-30T13:14:40.629Z,19.27
2022-10-30T13:17:14.955Z,19.07
2022-10-30T13:19:44.749Z,19.81
2022-10-30T13:22:29.242Z,19.89
2022-10-30T13:25:25.184Z,18.84
2022-10-30T13:28:03.877Z,19.14
2022-10-30T13:30:39.921Z,19.99
2022-10-30T13:33:28.029Z,19.50
2022-10-30T13:35:59.646Z,20.07
2022-10-30T13:38:38.287Z,19.19
2022-10-30T13:41:33.753Z,19.31
2022-10-30T13:44:19.769Z,19.59
2022-10-30T13:46:49.423Z,18.98
2022-10-30T13:49:34.423Z,19.52
2022-10-30T13:52:15.207Z,19.54
2022-10-30T13:55:17.842Z,20.60
2022-10-30T13:57:50.964Z,21.86
2022-10-30T14:00:22.141Z,22.47
2022-10-30T14:03:27.038Z,22.80
2022-10-30T14:06:12.777Z,23.17
2022-10-30T14:08:52.355Z,23.32
2022-10-30T14:11:19.284Z,23.60
2022-10-30T14:14:05.022Z,23.56
2022-10-30T14:16:44.733Z,23.92
2022-10-30T14:19:16.545Z,24.42
2022-10-30T14:21:52.261Z,24.57
2022-10-30T14:24:23.840Z,24.40
2022-10-30T14:26:55.707Z,24.60
2022-10-30T14:29:34.776Z,25.70
2022-10-30T14:32:02.471Z,25.33
2022-10-30T14:34:51.153Z,25.47
2022-10-30T14:37:37.986Z,26.17
2022-10-30T14:40:42.196Z,26.06
2022-10-30T14:43:27.845Z,26.81
2022-10-30T14:46:01.828Z,27.16
2022-10-30T14:48:38.395Z,26.73
2022-10-30T14:51:23.249Z,27.61
2022-10-30T14:54:00.070Z,28.33
2022-10-30T14:56:41.007Z,28.15
2022-10-30T14:59:13.820Z,28.76
2022-10-30T15:01:56.592Z,29.13
2022-10-30T15:04:42.188Z,29.21
2022-10-30T15:07:35.636Z,29.61
2022-10-30T15:10:20.596Z,29.59
2022-10-30T15:13:15.350Z,29.44
2022-10-30T15:15:43.376Z,29.32
2022-10-30T15:18:20.181Z,29.56
2022-10-30T15:20:52.854Z,29.66
2022-10-30T15:23:22.314Z,29.88
2022-10-30T15:25:54.653Z,30.22
2022-10-30T15:28:28.625Z,30.36
2022-10-30T15:31:05.716Z,30.10
2022-10-30T15:33:37.772Z,30.33
2022-10-30T15:36:06.004Z,30.87
2022-10-30T15:38:32.864Z,30.94
2022-10-30T15:41:03.152Z,30.38
2022-10-30T15:43:33.691Z,30.31
2022-10-30T15:46:00.802Z,31.16
2022-10-30T15:48:34.250Z,31.03
2022-10-30T15:51:02.360Z,30.79
2022-10-30T15:53:45.566Z,31.40
2022-10-30T15:56:28.062Z,31.01
2022-10-30T15:59:00.885Z,31.66
2022-10-30T16:01:34.539Z,31.22
2022-10-30T16:04:01.489Z,31.41
2022-10-30T16:06:31.307Z,31.32
2022-10-30T16:08:58.815Z,31.97
2022-10-30T16:11:27.037Z,32.05
2022-10-30T16:13:53.868Z,31.40
2022-10-30T16:16:30.389Z,31.48
2022-10-30T16:19:02.920Z,32.50
2022-10-30T16:21:31.135Z,32.35
2022-10-30T16:24:03.204Z,32.37
2022-10-30T16:26:36.336Z,32.76
2022-10-30T16:29:18.390Z,32.67
2022-10-30T16:31:49.812Z,33.07
2022-10-30T16:34:32.099Z,33.20
2022-10-30T16:37:00.059Z,32.63
2022-10-30T16:39:28.743Z,33.23
2022-10-30T16:42:02.851Z,32.79
2022-10-30T16:44:33.579Z,33.21
2022-10-30T16:47:25.357Z,33.18
2022-10-30T16:50:06.577Z,33.22
2022-10-30T16:52:37.841Z,33.38
2022-10-30T16:55:36.010Z,33.20
2022-10-30T16:58:03.099Z,33.01
2022-10-30T17:00:36.613Z,33.00
2022-10-30T17:03:12.761Z,32.49
2022-10-30T17:05:43.604Z,32.94
2022-10-30T17:08:16.214Z,33.05
2022-10-30T17:11:00.993Z,33.07
2022-10-30T17:13:41.673Z,32.26
2022-10-30T17:16:26.972Z,32.83
2022-10-30T17:18:59.621Z,32.81
2022-10-30T17:21:42.284Z,32.62
2022-10-30T17:24:25.764Z,33.11
2022-10-30T17:26:58.165Z,32.71
2022-10-30T17:29:37.204Z,32.52
2022-10-30T17:32:24.563Z,32.35
2022-10-30T17:35:14.758Z,32.30
2022-10-30T17:37:42.359Z,32.23
2022-10-30T17:40:09.485Z,32.50
2022-10-30T17:42:36.364Z,32.81
2022-10-30T17:45:07.159Z,32.97
2022-10-30T17:47:34.182Z,32.88
2022-10-30T17:50:03.213Z,32.51
2022-10-30T17:52:30.039Z,32.99
2022-10-30T17:54:56.824Z,33.69
2022-10-30T17:57:25.431Z,33.47
2022-10-30T17:59:52.200Z,33.52
2022-10-30T18:02:22.458Z,33.13
2022-10-30T18:04:50.298Z,33.14
2022-10-30T18:07:17.278Z,32.80
2022-10-30T18:09:44.795Z,33.12
2022-10-30T18:12:15.576Z,32.89
2022-10-30T18:14:43.215Z,33.11
2022-10-30T18:17:10.530Z,33.67
2022-10-30T18:19:37.333Z,33.34
2022-10-30T18:22:04.030Z,32.81
2022-10-30T18:24:30.769Z,32.49
2022-10-30T18:26:59.254Z,33.00
2022-10-30T18:29:26.055Z,32.58
2022-10-30T18:31:53.077Z,32.64
2022-10-30T18:34:21.681Z,32.75
2022-10-30T18:36:49.123Z,32.46
2022-10-30T18:39:16.378Z,32.91
2022-10-30T18:41:46.114Z,33.02
2022-10-30T18:44:17.604Z,33.23
2022-10-30T18:46:45.421Z,32.36
2022-10-30T18:49:12.712Z,32.79
2022-10-30T18:51:40.130Z,32.87
2022-10-30T18:54:17.087Z,32.69
2022-10-30T18:56:44.014Z,33.20
2022-10-30T18:59:10.947Z,32.59
2022-10-30T19:01:37.917Z,33.22
2022-10-30T19:04:09.822Z,33.12
2022-10-30T19:06:38.884Z,32.79
2022-10-30T19:09:05.996Z,32.68
2022-10-30T19:11:33.327Z,32.71
2022-10-30T19:14:00.306Z,33.13
2022-10-30T19:16:27.464Z,33.29
2022-10-30T19:18:54.526Z,33.00
2022-10-30T19:21:24.934Z,32.80
2022-10-30T19:23:54.710Z,32.82
2022-10-30T19:26:21.591Z,32.71
2022-10-30T19:28:48.490Z,32.81
2022-10-30T19:31:18.362Z,32.67
2022-10-30T19:33:45.812Z,32.87
2022-10-30T19:36:34.670Z,32.53
2022-10-30T19:39:08.669Z,33.00
2022-10-30T19:41:37.565Z,32.69
2022-10-30T19:44:04.560Z,32.58
2022-10-30T19:46:31.655Z,33.00
2022-10-30T19:48:59.496Z,32.68
2022-10-30T19:51:28.167Z,32.45
2022-10-30T19:53:55.094Z,32.49
2022-10-30T19:56:22.358Z,33.12
2022-10-30T19:58:50.113Z,33.60
2022-10-30T20:01:18.937Z,33.73
2022-10-30T20:03:46.919Z,32.99
2022-10-30T20:06:14.412Z,32.42
2022-10-30T20:08:42.080Z,32.88
2022-10-30T20:11:08.958Z,32.79
2022-10-30T20:13:37.235Z,33.22
2022-10-30T20:16:05.526Z,33.05
2022-10-30T20:18:35.089Z,33.00
2022-10-30T20:21:09.938Z,32.82
2022-10-30T20:23:37.354Z,32.83
2022-10-30T20:26:26.691Z,32.50
2022-10-30T20:28:53.879Z,32.59
2022-10-30T20:31:20.671Z,33.71
2022-10-30T20:33:47.652Z,33.79
2022-10-30T20:36:14.513Z,33.47
2022-10-30T20:38:41.399Z,33.81
2022-10-30T20:41:19.835Z,33.33
2022-10-30T20:43:46.613Z,33.39
2022-10-30T20:46:13.241Z,33.68
2022-10-30T20:48:40.408Z,33.29
2022-10-30T20:51:07.164Z,34.13
2022-10-30T20:53:34.471Z,33.96
2022-10-30T20:56:01.274Z,33.42
2022-10-30T20:58:28.174Z,33.96
2022-10-30T21:00:58.898Z,33.79
2022-10-30T21:03:27.171Z,33.57
2022-10-30T21:05:58.807Z,33.74
2022-10-30T21:08:31.669Z,33.33
2022-10-30T21:11:06.350Z,33.55
2022-10-30T21:13:34.460Z,33.52
2022-10-30T21:16:06.770Z,33.49
2022-10-30T21:18:33.821Z,33.15
2022-10-30T21:21:02.341Z,33.06
2022-10-30T21:23:29.252Z,32.99
2022-10-30T21:26:07.044Z,33.14
2022-10-30T21:28:34.405Z,33.62
2022-10-30T21:31:02.558Z,33.66
2022-10-30T21:33:34.280Z,34.22
2022-10-30T21:36:16.388Z,33.86
2022-10-30T21:38:44.652Z,33.77
2022-10-30T21:41:14.120Z,33.97
2022-10-30T21:43:40.996Z,33.96
2022-10-30T21:46:12.285Z,33.78
2022-10-30T21:48:39.497Z,33.80
2022-10-30T21:51:15.395Z,33.98
2022-10-30T21:53:42.820Z,34.17
2022-10-30T21:56:16.658Z,33.60
2022-10-30T21:58:44.063Z,33.65
2022-10-30T22:01:22.177Z,33.68
2022-10-30T22:03:49.667Z,33.97
2022-10-30T22:06:20.457Z,34.07
2022-10-30T22:08:52.190Z,34.22
2022-10-30T22:11:23.012Z,34.21
2022-10-30T22:13:57.861Z,33.83
2022-10-30T22:16:25.962Z,33.97
2022-10-30T22:18:52.726Z,34.00
2022-10-30T22:21:19.554Z,33.94
2022-10-30T22:23:46.605Z,33.98
2022-10-30T22:26:16.070Z,34.39
2022-10-30T22:28:43.936Z,34.62
2022-10-30T22:31:16.731Z,34.89
2022-10-30T22:33:44.392Z,35.46
2022-10-30T22:36:20.807Z,35.45
2022-10-30T22:38:53.540Z,35.46
2022-10-30T22:41:21.925Z,35.05
2022-10-30T22:43:49.077Z,34.93
2022-10-30T22:46:18.377Z,34.69
2022-10-30T22:48:48.605Z,34.77
2022-10-30T22:51:16.881Z,34.69
2022-10-30T22:53:45.987Z,34.50
2022-10-30T22:56:20.332Z,34.71
2022-10-30T22:58:48.688Z,34.13
2022-10-30T23:01:18.224Z,33.89
2022-10-30T23:03:45.674Z,33.85
2022-10-30T23:06:13.622Z,33.47
2022-10-30T23:08:40.674Z,33.26
2022-10-30T23:11:08.961Z,33.59
2022-10-30T23:13:36.509Z,33.66
2022-10-30T23:16:07.439Z,33.78
2022-10-30T23:18:34.986Z,33.66
2022-10-30T23:21:07.573Z,34.46
2022-10-30T23:23:36.131Z,34.07
2022-10-30T23:26:12.030Z,33.71
2022-10-30T23:28:38.907Z,33.74
2022-10-30T23:31:09.895Z,34.07
2022-10-30T23:33:36.747Z,33.70
2022-10-30T23:36:04.491Z,34.02
2022-10-30T23:38:31.360Z,33.87
2022-10-30T23:40:58.231Z,34.00
2022-10-30T23:43:25.055Z,33.99
2022-10-30T23:45:51.799Z,33.13
2022-10-30T23:48:18.545Z,33.31
2022-10-30T23:50:45.478Z,33.67
2022-10-30T23:53:12.192Z,33.90
2022-10-30T23:55:38.935Z,34.45
2022-10-30T23:58:06.082Z,34.27
