createdAt,value
2023-05-17T00:02:32.567Z,6.88
2023-05-17T00:05:38.064Z,6.82
2023-05-17T00:08:43.831Z,7.07
2023-05-17T00:11:49.826Z,7.43
2023-05-17T00:15:01.109Z,6.82
2023-05-17T00:18:09.821Z,5.00
2023-05-17T00:21:15.311Z,8.27
2023-05-17T00:24:21.001Z,9.57
2023-05-17T00:27:26.624Z,5.50
2023-05-17T00:30:34.853Z,7.30
2023-05-17T00:33:42.215Z,9.07
2023-05-17T00:36:47.422Z,7.15
2023-05-17T00:39:53.479Z,5.82
2023-05-17T00:42:58.953Z,8.45
2023-05-17T00:46:06.890Z,7.82
2023-05-17T00:49:12.058Z,5.35
2023-05-17T00:52:17.557Z,5.55
2023-05-17T00:55:23.670Z,4.78
2023-05-17T00:58:30.112Z,7.28
2023-05-17T01:01:39.750Z,8.35
2023-05-17T01:04:45.455Z,8.32
2023-05-17T01:07:51.009Z,9.57
2023-05-17T01:11:00.908Z,6.03
2023-05-17T01:14:11.966Z,9.85
2023-05-17T01:17:20.918Z,6.55
2023-05-17T01:20:29.974Z,11.02
2023-05-17T01:23:42.615Z,4.78
2023-05-17T01:26:53.514Z,10.20
2023-05-17T01:29:59.684Z,5.82
2023-05-17T01:33:06.270Z,6.40
2023-05-17T01:36:12.037Z,5.63
2023-05-17T01:39:17.564Z,9.80
2023-05-17T01:42:27.458Z,10.88
2023-05-17T01:45:38.302Z,9.13
2023-05-17T01:48:47.835Z,9.88
2023-05-17T01:51:58.386Z,7.55
2023-05-17T01:55:07.854Z,7.78
2023-05-17T01:58:16.809Z,7.80
2023-05-17T02:01:22.739Z,12.23
2023-05-17T02:04:28.149Z,12.43
2023-05-17T02:07:33.543Z,6.60
2023-05-17T02:10:39.569Z,11.07
2023-05-17T02:13:47.617Z,8.43
2023-05-17T02:16:53.659Z,12.18
2023-05-17T02:19:59.282Z,19.63
2023-05-17T02:23:04.792Z,8.18
2023-05-17T02:26:10.502Z,10.63
2023-05-17T02:29:18.595Z,10.85
2023-05-17T02:32:24.644Z,11.05
2023-05-17T02:35:30.247Z,10.55
2023-05-17T02:38:36.204Z,10.07
2023-05-17T02:41:41.890Z,5.80
2023-05-17T02:44:53.392Z,8.50
2023-05-17T02:47:58.924Z,8.80
2023-05-17T02:51:04.901Z,9.73
2023-05-17T02:54:10.419Z,15.52
2023-05-17T02:57:15.958Z,16.60
2023-05-17T03:00:24.042Z,10.20
2023-05-17T03:03:29.740Z,11.90
2023-05-17T03:06:35.224Z,13.68
2023-05-17T03:09:40.915Z,11.00
2023-05-17T03:12:46.239Z,12.73
2023-05-17T03:15:57.087Z,14.52
2023-05-17T03:19:03.611Z,11.52
2023-05-17T03:22:09.391Z,9.95
2023-05-17T03:25:15.432Z,9.73
2023-05-17T03:28:21.589Z,9.93
2023-05-17T03:31:29.997Z,9.13
2023-05-17T03:34:35.341Z,8.60
2023-05-17T03:37:41.124Z,14.98
2023-05-17T03:40:47.056Z,10.02
2023-05-17T03:43:52.681Z,9.50
2023-05-17T03:47:01.867Z,11.15
2023-05-17T03:50:07.837Z,8.50
2023-05-17T03:53:13.512Z,7.10
2023-05-17T03:56:19.088Z,9.15
2023-05-17T03:59:24.491Z,15.05
2023-05-17T04:02:32.932Z,28.23
2023-05-17T04:05:38.287Z,8.35
2023-05-17T04:08:44.382Z,10.57
2023-05-17T04:11:49.779Z,13.07
2023-05-17T04:14:55.368Z,12.02
2023-05-17T04:18:04.263Z,14.07
2023-05-17T04:21:11.415Z,6.22
2023-05-17T04:24:17.905Z,8.40
2023-05-17T04:27:25.090Z,6.03
2023-05-17T04:30:31.484Z,8.23
2023-05-17T04:33:39.798Z,11.57
2023-05-17T04:36:46.170Z,5.30
2023-05-17T04:39:51.808Z,6.20
2023-05-17T04:42:57.679Z,12.40
2023-05-17T04:46:04.049Z,3.90
2023-05-17T04:49:12.301Z,8.77
2023-05-17T04:52:17.870Z,7.10
2023-05-17T04:55:24.898Z,6.55
2023-05-17T04:58:30.555Z,4.07
2023-05-17T05:01:38.288Z,6.90
2023-05-17T05:04:46.605Z,8.63
2023-05-17T05:07:52.886Z,6.45
2023-05-17T05:10:59.663Z,4.88
2023-05-17T05:14:06.205Z,7.20
2023-05-17T05:17:12.610Z,5.57
2023-05-17T05:20:22.377Z,12.45
2023-05-17T05:23:28.045Z,6.88
2023-05-17T05:26:34.139Z,11.68
2023-05-17T05:29:42.961Z,6.38
2023-05-17T05:32:49.602Z,13.38
2023-05-17T05:35:58.052Z,7.47
2023-05-17T05:39:06.311Z,6.63
2023-05-17T05:45:18.020Z,10.30
2023-05-17T05:48:25.933Z,6.53
2023-05-17T05:51:34.706Z,6.57
2023-05-17T05:54:40.129Z,5.43
2023-05-17T05:57:46.224Z,4.75
2023-05-17T06:00:51.854Z,11.18
2023-05-17T06:03:58.004Z,7.65
2023-05-17T06:07:06.100Z,10.50
2023-05-17T06:10:12.065Z,5.30
2023-05-17T06:13:17.860Z,3.42
2023-05-17T06:16:23.421Z,8.05
2023-05-17T06:19:28.945Z,9.73
2023-05-17T06:22:39.455Z,5.57
2023-05-17T06:25:45.239Z,3.20
2023-05-17T06:28:51.120Z,6.70
2023-05-17T06:31:57.497Z,3.55
2023-05-17T06:35:02.828Z,5.95
2023-05-17T06:38:13.569Z,4.47
2023-05-17T06:41:18.875Z,3.58
2023-05-17T06:44:24.307Z,4.10
2023-05-17T06:47:30.542Z,6.95
2023-05-17T06:50:36.565Z,2.85
2023-05-17T06:53:44.459Z,6.75
2023-05-17T06:56:49.910Z,3.28
2023-05-17T06:59:55.384Z,5.57
2023-05-17T07:03:00.729Z,8.93
2023-05-17T07:06:06.009Z,4.45
2023-05-17T07:09:14.132Z,7.10
2023-05-17T07:12:20.081Z,5.28
2023-05-17T07:15:25.575Z,7.85
2023-05-17T07:18:31.120Z,12.13
2023-05-17T07:21:36.565Z,5.88
2023-05-17T07:24:44.517Z,4.15
2023-05-17T07:27:50.054Z,2.83
2023-05-17T07:30:55.420Z,4.57
2023-05-17T07:34:01.071Z,12.88
2023-05-17T07:37:06.986Z,5.65
2023-05-17T07:40:15.996Z,3.67
2023-05-17T07:43:21.450Z,5.88
2023-05-17T07:46:27.057Z,4.90
2023-05-17T07:49:33.779Z,5.03
2023-05-17T07:52:39.368Z,6.13
2023-05-17T07:55:51.426Z,5.53
2023-05-17T07:58:59.908Z,5.43
2023-05-17T08:05:10.690Z,4.40
2023-05-17T08:08:16.113Z,8.80
2023-05-17T08:11:24.205Z,3.53
2023-05-17T08:17:36.835Z,9.00
2023-05-17T08:20:42.473Z,6.70
2023-05-17T08:23:47.779Z,5.25
2023-05-17T08:26:56.920Z,4.70
2023-05-17T08:30:04.069Z,5.75
2023-05-17T08:33:13.085Z,2.25
2023-05-17T08:36:18.416Z,2.97
2023-05-17T08:39:24.092Z,2.40
2023-05-17T08:42:33.077Z,4.93
2023-05-17T08:45:39.519Z,4.03
2023-05-17T08:48:45.879Z,5.22
2023-05-17T08:51:52.847Z,8.80
2023-05-17T08:54:58.371Z,5.10
2023-05-17T08:58:06.785Z,3.63
2023-05-17T09:01:12.556Z,5.38
2023-05-17T09:04:18.480Z,4.55
2023-05-17T09:07:23.825Z,2.85
2023-05-17T09:10:31.139Z,4.75
2023-05-17T09:13:40.542Z,5.72
2023-05-17T09:16:46.939Z,2.75
2023-05-17T09:19:52.906Z,6.32
2023-05-17T09:22:58.673Z,3.63
2023-05-17T09:26:10.260Z,4.35
2023-05-17T09:29:19.408Z,3.70
2023-05-17T09:32:25.468Z,4.90
2023-05-17T09:35:32.116Z,4.38
2023-05-17T09:38:37.507Z,2.70
2023-05-17T09:41:47.646Z,5.47
2023-05-17T09:44:57.904Z,6.20
2023-05-17T09:48:14.514Z,8.13
2023-05-17T09:51:20.187Z,6.75
2023-05-17T09:54:25.449Z,7.35
2023-05-17T09:57:31.356Z,4.32
2023-05-17T10:00:39.736Z,4.88
2023-05-17T10:03:45.300Z,5.65
2023-05-17T10:06:52.635Z,5.13
2023-05-17T10:09:59.056Z,4.47
2023-05-17T10:13:06.068Z,5.50
2023-05-17T10:16:15.013Z,5.63
2023-05-17T10:19:21.505Z,4.10
2023-05-17T10:22:27.672Z,5.60
2023-05-17T10:25:33.072Z,2.53
2023-05-17T10:28:39.932Z,4.78
2023-05-17T10:31:48.540Z,6.43
2023-05-17T10:35:09.200Z,5.15
2023-05-17T10:38:16.513Z,8.38
2023-05-17T10:41:23.767Z,4.47
2023-05-17T10:44:29.060Z,2.63
2023-05-17T10:47:43.053Z,4.97
2023-05-17T10:51:00.692Z,4.50
2023-05-17T10:54:07.976Z,4.65
2023-05-17T10:57:22.890Z,4.68
2023-05-17T11:00:31.015Z,3.47
2023-05-17T11:03:40.217Z,6.80
2023-05-17T11:06:46.113Z,3.72
2023-05-17T11:09:54.356Z,4.82
2023-05-17T11:13:00.387Z,5.25
2023-05-17T11:16:08.885Z,3.00
2023-05-17T11:19:17.407Z,4.57
2023-05-17T11:22:25.798Z,11.35
2023-05-17T11:25:31.787Z,3.95
2023-05-17T11:28:37.463Z,8.88
2023-05-17T11:31:47.166Z,6.30
2023-05-17T11:34:58.143Z,11.13
2023-05-17T11:38:18.745Z,5.28
2023-05-17T11:41:27.123Z,3.63
2023-05-17T11:44:33.757Z,3.78
2023-05-17T11:47:42.465Z,4.00
2023-05-17T11:50:51.346Z,3.75
2023-05-17T11:53:57.667Z,4.03
2023-05-17T11:57:03.600Z,3.70
2023-05-17T12:00:09.854Z,5.20
2023-05-17T12:03:20.178Z,5.38
2023-05-17T12:06:29.398Z,4.75
2023-05-17T12:09:48.040Z,5.03
2023-05-17T12:12:53.684Z,5.78
2023-05-17T12:16:00.066Z,8.68
2023-05-17T12:22:14.372Z,4.07
2023-05-17T12:25:25.830Z,4.63
2023-05-17T12:28:31.291Z,5.45
2023-05-17T12:31:38.344Z,4.93
2023-05-17T12:34:43.871Z,8.35
2023-05-17T12:37:51.722Z,12.15
2023-05-17T12:40:58.053Z,5.10
2023-05-17T12:44:14.497Z,2.95
2023-05-17T12:47:21.675Z,5.97
2023-05-17T12:50:31.878Z,4.82
2023-05-17T12:53:46.821Z,3.35
2023-05-17T12:56:52.642Z,13.50
2023-05-17T12:59:58.156Z,11.88
2023-05-17T13:03:03.840Z,7.22
2023-05-17T13:06:11.124Z,6.72
2023-05-17T13:09:22.247Z,3.20
2023-05-17T13:12:27.833Z,2.67
2023-05-17T13:15:33.581Z,3.80
2023-05-17T13:18:55.975Z,4.45
2023-05-17T13:22:01.428Z,5.72
2023-05-17T13:25:10.006Z,3.23
2023-05-17T13:28:15.964Z,5.78
2023-05-17T13:31:21.476Z,4.40
2023-05-17T13:34:27.230Z,3.90
2023-05-17T13:37:32.893Z,3.33
2023-05-17T13:40:41.425Z,4.60
2023-05-17T13:43:46.723Z,3.08
2023-05-17T13:46:52.550Z,5.72
2023-05-17T13:49:57.883Z,3.35
2023-05-17T13:53:05.302Z,2.63
2023-05-17T13:56:13.443Z,6.95
2023-05-17T13:59:19.315Z,3.85
2023-05-17T14:02:24.706Z,8.20
2023-05-17T14:05:32.084Z,10.18
2023-05-17T14:08:37.600Z,2.45
2023-05-17T14:11:45.537Z,4.35
2023-05-17T14:14:51.361Z,8.95
2023-05-17T14:17:57.454Z,6.43
2023-05-17T14:21:03.890Z,3.20
2023-05-17T14:24:09.699Z,2.38
2023-05-17T14:27:18.130Z,7.45
2023-05-17T14:30:23.802Z,5.13
2023-05-17T14:33:29.482Z,3.97
2023-05-17T14:36:36.806Z,4.47
2023-05-17T14:39:43.881Z,5.68
2023-05-17T14:42:58.559Z,6.55
2023-05-17T14:46:04.122Z,3.70
2023-05-17T14:49:09.712Z,5.65
2023-05-17T14:52:15.390Z,10.00
2023-05-17T14:55:21.172Z,8.68
2023-05-17T14:58:29.599Z,4.10
2023-05-17T15:01:35.116Z,4.53
2023-05-17T15:04:40.520Z,3.08
2023-05-17T15:07:46.290Z,12.32
2023-05-17T15:10:52.471Z,11.88
2023-05-17T15:14:00.519Z,7.20
2023-05-17T15:17:05.978Z,5.53
2023-05-17T15:20:12.998Z,6.53
2023-05-17T15:23:18.539Z,4.53
2023-05-17T15:26:24.795Z,4.15
2023-05-17T15:29:33.148Z,7.82
2023-05-17T15:32:38.910Z,6.93
2023-05-17T15:35:45.114Z,7.43
2023-05-17T15:38:50.662Z,4.70
2023-05-17T15:41:56.348Z,6.55
2023-05-17T15:45:04.293Z,4.75
2023-05-17T15:48:11.748Z,7.93
2023-05-17T15:51:17.114Z,7.77
2023-05-17T15:54:22.823Z,6.45
2023-05-17T15:57:28.058Z,5.47
2023-05-17T16:00:37.380Z,4.95
2023-05-17T16:03:42.679Z,7.43
2023-05-17T16:06:48.102Z,9.25
2023-05-17T16:09:53.611Z,5.25
2023-05-17T16:12:58.916Z,6.93
2023-05-17T16:16:06.955Z,4.43
2023-05-17T16:22:18.362Z,5.70
2023-05-17T16:25:24.722Z,5.78
2023-05-17T16:28:32.399Z,6.30
2023-05-17T16:31:40.465Z,9.38
2023-05-17T16:37:51.697Z,7.85
2023-05-17T16:40:57.035Z,6.28
2023-05-17T16:44:02.289Z,5.75
2023-05-17T16:47:10.218Z,4.15
2023-05-17T16:50:16.476Z,6.72
2023-05-17T16:53:22.333Z,10.38
2023-05-17T16:56:27.937Z,12.00
2023-05-17T16:59:33.401Z,6.32
2023-05-17T17:02:41.333Z,4.88
2023-05-17T17:05:47.074Z,7.15
2023-05-17T17:08:52.456Z,4.88
2023-05-17T17:11:57.887Z,14.10
2023-05-17T17:15:04.070Z,7.20
2023-05-17T17:18:13.617Z,6.97
2023-05-17T17:21:19.558Z,7.45
2023-05-17T17:24:25.114Z,10.48
2023-05-17T17:27:30.585Z,6.38
2023-05-17T17:30:35.942Z,5.55
2023-05-17T17:33:43.859Z,7.78
2023-05-17T17:36:49.553Z,11.57
2023-05-17T17:39:54.809Z,8.70
2023-05-17T17:43:00.293Z,6.78
2023-05-17T17:46:05.847Z,6.88
2023-05-17T17:49:13.992Z,8.50
2023-05-17T17:55:24.534Z,17.67
2023-05-17T17:58:31.060Z,19.13
2023-05-17T18:01:38.089Z,7.53
2023-05-17T18:04:46.208Z,13.63
2023-05-17T18:07:51.674Z,9.25
2023-05-17T18:10:57.132Z,11.10
2023-05-17T18:14:02.774Z,12.57
2023-05-17T18:17:08.644Z,8.23
2023-05-17T18:20:16.683Z,10.85
2023-05-17T18:26:27.446Z,8.30
2023-05-17T18:29:33.174Z,13.30
2023-05-17T18:32:38.905Z,11.90
2023-05-17T18:35:47.292Z,10.45
2023-05-17T18:41:58.196Z,9.43
2023-05-17T18:45:03.584Z,10.93
2023-05-17T18:48:11.533Z,12.87
2023-05-17T18:51:19.637Z,7.82
2023-05-17T18:54:25.339Z,15.40
2023-05-17T18:57:30.606Z,10.80
2023-05-17T19:00:36.536Z,9.50
2023-05-17T19:03:41.890Z,11.75
2023-05-17T19:06:51.495Z,9.40
2023-05-17T19:09:56.799Z,15.00
2023-05-17T19:13:02.331Z,15.18
2023-05-17T19:16:07.960Z,11.02
2023-05-17T19:19:13.597Z,12.82
2023-05-17T19:22:21.513Z,12.50
2023-05-17T19:25:27.286Z,12.98
2023-05-17T19:28:35.171Z,19.42
2023-05-17T19:31:40.769Z,18.48
2023-05-17T19:34:46.603Z,17.73
2023-05-17T19:37:56.961Z,15.00
2023-05-17T19:41:02.319Z,8.63
2023-05-17T19:44:08.117Z,15.52
2023-05-17T19:47:14.120Z,12.88
2023-05-17T19:50:19.432Z,16.50
2023-05-17T19:53:31.811Z,10.85
2023-05-17T19:56:42.555Z,11.15
2023-05-17T19:59:51.430Z,12.90
2023-05-17T20:02:58.006Z,11.32
2023-05-17T20:06:03.929Z,15.70
2023-05-17T20:09:11.914Z,13.70
2023-05-17T20:12:17.290Z,10.80
2023-05-17T20:15:23.115Z,13.15
2023-05-17T20:18:30.633Z,12.40
2023-05-17T20:21:36.560Z,19.60
2023-05-17T20:24:45.054Z,12.82
2023-05-17T20:27:50.478Z,16.55
2023-05-17T20:30:56.456Z,13.23
2023-05-17T20:34:02.157Z,13.10
2023-05-17T20:37:07.608Z,14.15
2023-05-17T20:40:16.017Z,12.20
2023-05-17T20:43:21.566Z,14.95
2023-05-17T20:46:30.386Z,13.55
2023-05-17T20:49:36.228Z,12.27
2023-05-17T20:52:41.602Z,13.25
2023-05-17T20:55:49.863Z,12.75
2023-05-17T20:58:55.339Z,17.35
2023-05-17T21:02:01.160Z,17.95
2023-05-17T21:05:06.496Z,11.35
2023-05-17T21:08:13.350Z,15.00
2023-05-17T21:11:22.284Z,17.02
2023-05-17T21:14:29.082Z,16.88
2023-05-17T21:17:34.440Z,13.85
2023-05-17T21:20:40.321Z,23.50
2023-05-17T21:23:45.561Z,22.02
2023-05-17T21:26:53.635Z,15.35
2023-05-17T21:29:58.975Z,17.25
2023-05-17T21:33:05.751Z,14.48
2023-05-17T21:36:11.602Z,19.40
2023-05-17T21:39:17.445Z,19.92
2023-05-17T21:42:25.666Z,15.48
2023-05-17T21:45:30.902Z,17.75
2023-05-17T21:48:36.176Z,17.58
2023-05-17T21:51:44.180Z,17.85
2023-05-17T21:54:49.901Z,17.00
2023-05-17T21:57:58.358Z,17.20
2023-05-17T22:01:03.668Z,17.40
2023-05-17T22:04:09.859Z,19.48
2023-05-17T22:07:15.167Z,20.40
2023-05-17T22:10:21.000Z,14.38
2023-05-17T22:13:29.507Z,15.90
2023-05-17T22:16:35.238Z,30.15
2023-05-17T22:19:41.247Z,15.43
2023-05-17T22:22:46.675Z,14.95
2023-05-17T22:25:52.230Z,21.70
2023-05-17T22:29:00.391Z,19.42
2023-05-17T22:32:06.226Z,17.88
2023-05-17T22:35:11.648Z,17.48
2023-05-17T22:38:17.158Z,20.08
2023-05-17T22:41:22.541Z,17.67
2023-05-17T22:44:30.560Z,14.35
2023-05-17T22:47:35.907Z,19.10
2023-05-17T22:50:41.167Z,21.10
2023-05-17T22:53:46.802Z,19.60
2023-05-17T22:56:52.072Z,23.63
2023-05-17T23:00:00.124Z,23.77
2023-05-17T23:03:05.650Z,15.95
2023-05-17T23:06:11.491Z,24.95
2023-05-17T23:09:17.786Z,22.25
2023-05-17T23:12:27.903Z,25.30
2023-05-17T23:15:37.498Z,20.17
2023-05-17T23:18:42.954Z,20.35
2023-05-17T23:21:49.261Z,21.42
2023-05-17T23:24:56.345Z,23.40
2023-05-17T23:28:03.319Z,22.67
2023-05-17T23:31:12.127Z,26.50
2023-05-17T23:34:17.853Z,28.17
2023-05-17T23:37:23.352Z,25.23
2023-05-17T23:40:30.988Z,28.10
2023-05-17T23:43:36.425Z,22.17
2023-05-17T23:46:44.943Z,26.63
2023-05-17T23:49:50.531Z,25.13
2023-05-17T23:52:56.566Z,28.50
2023-05-17T23:56:01.832Z,19.58
2023-05-17T23:59:07.562Z,26.67
