createdAt,value
2022-09-12T03:59:19.339Z,0.00
2022-09-12T04:00:20.056Z,0.00
2022-09-12T04:01:19.377Z,0.00
2022-09-12T04:02:19.363Z,0.00
2022-09-12T04:03:19.310Z,0.00
2022-09-12T04:04:19.305Z,0.00
2022-09-12T04:05:19.300Z,0.00
2022-09-12T04:06:19.309Z,0.00
2022-09-12T04:07:19.313Z,0.00
2022-09-12T04:08:18.820Z,0.00
2022-09-12T04:09:19.303Z,0.00
2022-09-12T04:10:19.316Z,0.00
2022-09-12T04:11:19.303Z,0.00
2022-09-12T04:12:19.306Z,0.00
2022-09-12T04:13:19.305Z,0.00
2022-09-12T04:14:17.610Z,0.00
2022-09-12T04:15:19.339Z,0.00
2022-09-12T04:16:19.353Z,0.00
2022-09-12T04:17:19.319Z,0.00
2022-09-12T04:18:19.307Z,0.00
2022-09-12T04:19:19.319Z,0.00
2022-09-12T04:20:19.333Z,0.00
2022-09-12T04:21:17.586Z,0.00
2022-09-12T04:22:19.322Z,0.00
2022-09-12T04:23:19.318Z,0.00
2022-09-12T04:24:19.309Z,0.00
2022-09-12T04:25:19.322Z,0.00
2022-09-12T04:26:19.328Z,0.00
2022-09-12T04:27:19.342Z,0.00
2022-09-12T04:28:19.314Z,0.00
2022-09-12T04:29:19.316Z,0.00
2022-09-12T04:30:19.316Z,0.00
2022-09-12T04:31:19.369Z,0.00
2022-09-12T04:32:19.333Z,0.00
2022-09-12T04:33:19.321Z,0.00
2022-09-12T04:34:19.319Z,0.00
2022-09-12T04:35:19.319Z,0.00
2022-09-12T04:36:19.339Z,0.00
2022-09-12T04:37:17.517Z,0.00
2022-09-12T04:38:17.518Z,0.00
2022-09-12T04:39:19.344Z,0.00
2022-09-12T04:40:17.563Z,0.00
2022-09-12T04:41:17.508Z,0.00
2022-09-12T04:42:19.333Z,0.00
2022-09-12T04:43:19.346Z,0.00
2022-09-12T04:44:17.504Z,0.00
2022-09-12T04:45:19.327Z,0.00
2022-09-12T04:46:19.338Z,0.00
2022-09-12T04:47:19.352Z,0.00
2022-09-12T04:48:19.344Z,0.00
2022-09-12T04:49:19.389Z,0.00
2022-09-12T04:50:19.346Z,0.00
2022-09-12T04:51:19.344Z,0.00
2022-09-12T04:52:19.345Z,0.00
2022-09-12T04:53:19.335Z,0.00
2022-09-12T04:54:19.346Z,0.00
2022-09-12T04:55:19.343Z,0.00
2022-09-12T04:56:19.335Z,0.00
2022-09-12T04:57:19.355Z,0.00
2022-09-12T04:58:19.342Z,0.00
2022-09-12T04:59:19.353Z,0.00
2022-09-12T05:00:19.339Z,0.00
2022-09-12T05:01:19.465Z,0.00
2022-09-12T05:02:19.407Z,0.00
2022-09-12T05:03:19.351Z,5.63
2022-09-12T05:04:19.366Z,5.63
2022-09-12T05:05:18.856Z,5.63
2022-09-12T05:06:17.424Z,5.63
2022-09-12T05:07:17.404Z,5.63
2022-09-12T05:08:17.410Z,5.63
2022-09-12T05:09:17.401Z,5.63
2022-09-12T05:10:19.363Z,5.63
2022-09-12T05:11:19.591Z,5.63
2022-09-12T05:12:17.390Z,5.63
2022-09-12T05:13:19.347Z,5.63
2022-09-12T05:14:17.382Z,11.25
2022-09-12T05:15:19.377Z,11.25
2022-09-12T05:16:17.414Z,11.25
2022-09-12T05:17:19.356Z,11.25
2022-09-12T05:18:17.369Z,11.25
2022-09-12T05:19:18.894Z,11.25
2022-09-12T05:20:17.364Z,11.25
2022-09-12T05:21:18.856Z,11.25
2022-09-12T05:22:18.858Z,11.25
2022-09-12T05:23:18.857Z,16.88
2022-09-12T05:24:18.871Z,16.88
2022-09-12T05:25:18.949Z,16.88
2022-09-12T05:26:18.877Z,16.88
2022-09-12T05:27:17.334Z,16.88
2022-09-12T05:28:17.328Z,16.88
2022-09-12T05:29:17.333Z,16.88
2022-09-12T05:30:18.876Z,16.88
2022-09-12T05:31:18.892Z,16.88
2022-09-12T05:32:17.316Z,16.88
2022-09-12T05:33:18.544Z,16.88
2022-09-12T05:34:18.881Z,16.88
2022-09-12T05:35:18.320Z,16.88
2022-09-12T05:36:17.380Z,16.88
2022-09-12T05:37:17.309Z,22.50
2022-09-12T05:38:17.294Z,22.50
2022-09-12T05:39:18.885Z,22.50
2022-09-12T05:40:17.329Z,22.50
2022-09-12T05:41:21.956Z,22.50
2022-09-12T05:42:17.290Z,22.50
2022-09-12T05:43:18.871Z,22.50
2022-09-12T05:44:17.292Z,22.50
2022-09-12T05:45:18.873Z,22.50
2022-09-12T05:46:18.891Z,22.50
2022-09-12T05:47:18.268Z,22.50
2022-09-12T05:48:17.264Z,28.13
2022-09-12T05:49:17.255Z,28.13
2022-09-12T05:50:17.254Z,33.75
2022-09-12T05:51:17.285Z,39.38
2022-09-12T05:52:18.943Z,39.38
2022-09-12T05:53:17.241Z,45.00
2022-09-12T05:54:18.900Z,45.00
2022-09-12T05:55:17.235Z,45.00
2022-09-12T05:56:17.244Z,45.00
2022-09-12T05:57:18.911Z,50.63
2022-09-12T05:58:17.244Z,50.63
2022-09-12T05:59:17.238Z,50.63
2022-09-12T06:00:17.251Z,56.25
2022-09-12T06:01:17.264Z,56.25
2022-09-12T06:02:20.062Z,50.63
2022-09-12T06:03:17.208Z,56.25
2022-09-12T06:04:17.296Z,56.25
2022-09-12T06:05:19.158Z,56.25
2022-09-12T06:06:18.968Z,56.25
2022-09-12T06:07:18.938Z,56.25
2022-09-12T06:08:19.022Z,61.88
2022-09-12T06:09:18.921Z,67.50
2022-09-12T06:10:18.929Z,67.50
2022-09-12T06:11:18.907Z,67.50
2022-09-12T06:12:18.932Z,67.50
2022-09-12T06:13:19.204Z,67.50
2022-09-12T06:14:18.905Z,67.50
2022-09-12T06:15:18.950Z,67.50
2022-09-12T06:16:19.013Z,67.50
2022-09-12T06:17:18.938Z,73.13
2022-09-12T06:18:20.856Z,73.13
2022-09-12T06:19:19.026Z,73.13
2022-09-12T06:20:18.922Z,73.13
2022-09-12T06:21:18.941Z,67.50
2022-09-12T06:22:18.941Z,73.13
2022-09-12T06:23:18.998Z,73.13
2022-09-12T06:24:18.944Z,78.75
2022-09-12T06:25:18.929Z,78.75
2022-09-12T06:26:18.916Z,78.75
2022-09-12T06:27:18.932Z,78.75
2022-09-12T06:28:18.935Z,78.75
2022-09-12T06:29:18.929Z,78.75
2022-09-12T06:30:22.290Z,84.38
2022-09-12T06:31:18.915Z,84.38
2022-09-12T06:32:18.917Z,90.00
2022-09-12T06:33:18.919Z,84.38
2022-09-12T06:34:18.946Z,90.00
2022-09-12T06:35:18.920Z,90.00
2022-09-12T06:36:18.926Z,90.00
2022-09-12T06:37:18.949Z,95.63
2022-09-12T06:38:18.430Z,95.63
2022-09-12T06:39:19.464Z,90.00
2022-09-12T06:40:17.164Z,95.63
2022-09-12T06:41:17.095Z,101.25
2022-09-12T06:42:17.099Z,95.63
2022-09-12T06:43:17.092Z,101.25
2022-09-12T06:44:18.434Z,101.25
2022-09-12T06:45:17.097Z,106.88
2022-09-12T06:46:18.246Z,106.88
2022-09-12T06:47:18.940Z,106.88
2022-09-12T06:48:18.076Z,106.88
2022-09-12T06:49:18.941Z,106.88
2022-09-12T06:50:17.083Z,106.88
2022-09-12T06:51:18.113Z,106.88
2022-09-12T06:52:18.968Z,106.88
2022-09-12T06:53:18.067Z,112.50
2022-09-12T06:54:18.962Z,118.13
2022-09-12T06:55:20.990Z,112.50
2022-09-12T06:56:18.961Z,118.13
2022-09-12T06:57:18.052Z,112.50
2022-09-12T06:58:18.053Z,118.13
2022-09-12T06:59:18.951Z,118.13
2022-09-12T07:00:18.935Z,123.75
2022-09-12T07:01:19.042Z,123.75
2022-09-12T07:02:18.097Z,123.75
2022-09-12T07:03:17.042Z,123.75
2022-09-12T07:04:17.038Z,129.38
2022-09-12T07:05:18.952Z,129.38
2022-09-12T07:06:18.898Z,129.38
2022-09-12T07:07:18.031Z,129.38
2022-09-12T07:08:18.463Z,123.75
2022-09-12T07:09:18.499Z,123.75
2022-09-12T07:10:22.202Z,123.75
2022-09-12T07:11:18.487Z,123.75
2022-09-12T07:12:18.040Z,118.13
2022-09-12T07:13:18.028Z,112.50
2022-09-12T07:14:18.460Z,118.13
2022-09-12T07:15:17.020Z,118.13
2022-09-12T07:16:19.762Z,118.13
2022-09-12T07:17:18.951Z,118.13
2022-09-12T07:18:18.958Z,118.13
2022-09-12T07:19:18.989Z,123.75
2022-09-12T07:20:18.973Z,129.38
2022-09-12T07:21:18.954Z,135.00
2022-09-12T07:22:18.958Z,129.38
2022-09-12T07:23:18.960Z,129.38
2022-09-12T07:24:19.014Z,129.38
2022-09-12T07:25:18.477Z,129.38
2022-09-12T07:26:18.958Z,123.75
2022-09-12T07:27:18.977Z,123.75
2022-09-12T07:28:20.455Z,123.75
2022-09-12T07:29:36.631Z,118.13
2022-09-12T07:30:17.026Z,118.13
2022-09-12T07:31:19.103Z,112.50
2022-09-12T07:32:18.981Z,112.50
2022-09-12T07:33:17.092Z,118.13
2022-09-12T07:34:17.015Z,118.13
2022-09-12T07:35:19.006Z,118.13
2022-09-12T07:36:17.018Z,118.13
2022-09-12T07:37:17.000Z,112.50
2022-09-12T07:38:16.992Z,118.13
2022-09-12T07:39:16.992Z,123.75
2022-09-12T07:40:18.999Z,129.38
2022-09-12T07:41:17.029Z,129.38
2022-09-12T07:42:18.519Z,129.38
2022-09-12T07:43:17.013Z,123.75
2022-09-12T07:44:16.992Z,129.38
2022-09-12T07:45:18.502Z,129.38
2022-09-12T07:46:17.037Z,129.38
2022-09-12T07:47:16.995Z,129.38
2022-09-12T07:48:18.544Z,129.38
2022-09-12T07:49:17.114Z,129.38
2022-09-12T07:50:17.060Z,123.75
2022-09-12T07:51:16.997Z,129.38
2022-09-12T07:52:18.514Z,123.75
2022-09-12T07:53:18.526Z,123.75
2022-09-12T07:54:17.073Z,118.13
2022-09-12T07:56:16.999Z,112.50
2022-09-12T07:57:18.050Z,101.25
2022-09-12T07:58:18.038Z,101.25
2022-09-12T07:59:30.248Z,95.63
2022-09-12T08:00:18.494Z,95.63
2022-09-12T08:01:17.041Z,95.63
2022-09-12T08:02:18.572Z,95.63
2022-09-12T08:03:18.506Z,95.63
2022-09-12T08:04:18.494Z,95.63
2022-09-12T08:05:18.511Z,95.63
2022-09-12T08:06:16.969Z,101.25
2022-09-12T08:07:18.546Z,101.25
2022-09-12T08:08:16.971Z,101.25
2022-09-12T08:09:18.010Z,101.25
2022-09-12T08:10:16.970Z,101.25
2022-09-12T08:11:16.963Z,106.88
2022-09-12T08:12:16.968Z,106.88
2022-09-12T08:13:18.019Z,106.88
2022-09-12T08:14:18.022Z,106.88
2022-09-12T08:15:19.038Z,106.88
2022-09-12T08:16:18.039Z,112.50
2022-09-12T08:17:16.967Z,112.50
2022-09-12T08:18:16.971Z,112.50
2022-09-12T08:19:16.982Z,112.50
2022-09-12T08:20:18.024Z,112.50
2022-09-12T08:21:17.980Z,112.50
2022-09-12T08:22:18.028Z,112.50
2022-09-12T08:23:17.959Z,112.50
2022-09-12T08:24:18.511Z,112.50
2022-09-12T08:25:17.972Z,112.50
2022-09-12T08:26:18.564Z,112.50
2022-09-12T08:27:16.956Z,112.50
2022-09-12T08:28:17.955Z,112.50
2022-09-12T08:29:18.549Z,112.50
2022-09-12T08:30:18.530Z,112.50
2022-09-12T08:31:18.540Z,118.13
2022-09-12T08:32:18.534Z,118.13
2022-09-12T08:33:18.528Z,118.13
2022-09-12T08:34:18.613Z,118.13
2022-09-12T08:35:18.526Z,118.13
2022-09-12T08:36:18.540Z,118.13
2022-09-12T08:37:17.963Z,118.13
2022-09-12T08:38:18.037Z,118.13
2022-09-12T08:39:16.951Z,118.13
2022-09-12T08:40:17.021Z,118.13
2022-09-12T08:41:16.955Z,118.13
2022-09-12T08:42:18.546Z,118.13
2022-09-12T08:43:16.945Z,118.13
2022-09-12T08:44:16.950Z,118.13
2022-09-12T08:45:16.951Z,118.13
2022-09-12T08:46:17.016Z,123.75
2022-09-12T08:47:18.068Z,123.75
2022-09-12T08:48:16.953Z,123.75
2022-09-12T08:49:16.950Z,123.75
2022-09-12T08:50:17.950Z,123.75
2022-09-12T08:51:17.962Z,123.75
2022-09-12T08:52:18.552Z,129.38
2022-09-12T08:53:18.540Z,129.38
2022-09-12T08:54:18.545Z,129.38
2022-09-12T08:55:18.544Z,129.38
2022-09-12T08:56:18.554Z,135.00
2022-09-12T08:57:18.539Z,135.00
2022-09-12T08:58:18.547Z,135.00
2022-09-12T08:59:17.945Z,135.00
2022-09-12T09:00:18.571Z,135.00
2022-09-12T09:01:18.601Z,135.00
2022-09-12T09:02:18.616Z,135.00
2022-09-12T09:03:18.563Z,135.00
2022-09-12T09:04:18.558Z,135.00
2022-09-12T09:05:18.553Z,135.00
2022-09-12T09:06:18.563Z,135.00
2022-09-12T09:07:18.575Z,135.00
2022-09-12T09:08:18.562Z,135.00
2022-09-12T09:09:18.570Z,135.00
2022-09-12T09:10:18.591Z,135.00
2022-09-12T09:11:18.557Z,135.00
2022-09-12T09:12:18.576Z,135.00
2022-09-12T09:13:18.559Z,135.00
2022-09-12T09:14:18.561Z,135.00
2022-09-12T09:15:18.580Z,135.00
2022-09-12T09:16:18.616Z,135.00
2022-09-12T09:17:18.579Z,135.00
2022-09-12T09:18:18.562Z,135.00
2022-09-12T09:19:17.942Z,129.38
2022-09-12T09:20:18.086Z,129.38
2022-09-12T09:21:16.935Z,129.38
2022-09-12T09:22:18.580Z,129.38
2022-09-12T09:23:18.591Z,129.38
2022-09-12T09:24:18.580Z,129.38
2022-09-12T09:25:20.862Z,129.38
2022-09-12T09:26:18.110Z,129.38
2022-09-12T09:27:39.172Z,129.38
2022-09-12T09:28:16.956Z,129.38
2022-09-12T09:29:16.952Z,129.38
2022-09-12T09:30:19.748Z,129.38
2022-09-12T09:31:18.724Z,129.38
2022-09-12T09:32:18.900Z,129.38
2022-09-12T09:33:17.005Z,129.38
2022-09-12T09:34:16.941Z,129.38
2022-09-12T09:35:17.127Z,129.38
2022-09-12T09:36:18.933Z,129.38
2022-09-12T09:37:16.989Z,129.38
2022-09-12T09:38:18.632Z,129.38
2022-09-12T09:39:17.076Z,129.38
2022-09-12T09:40:17.029Z,129.38
2022-09-12T09:41:16.949Z,129.38
2022-09-12T09:42:16.945Z,129.38
2022-09-12T09:43:18.607Z,129.38
2022-09-12T09:44:18.640Z,129.38
2022-09-12T09:45:16.943Z,123.75
2022-09-12T09:46:17.573Z,123.75
2022-09-12T09:47:41.158Z,123.75
2022-09-12T09:48:18.660Z,118.13
2022-09-12T09:49:16.949Z,118.13
2022-09-12T09:50:18.182Z,112.50
2022-09-12T09:51:16.965Z,112.50
2022-09-12T09:52:16.931Z,112.50
2022-09-12T09:53:18.611Z,112.50
2022-09-12T09:54:16.944Z,112.50
2022-09-12T09:55:18.609Z,112.50
2022-09-12T09:56:19.235Z,112.50
2022-09-12T09:57:16.939Z,118.13
2022-09-12T09:58:18.615Z,118.13
2022-09-12T09:59:16.937Z,123.75
2022-09-12T10:00:18.637Z,129.38
2022-09-12T10:01:16.991Z,129.38
2022-09-12T10:02:19.570Z,135.00
2022-09-12T10:13:28.520Z,174.38
2022-09-12T10:14:26.934Z,174.38
2022-09-12T10:15:26.927Z,180.00
2022-09-12T10:16:28.495Z,180.00
2022-09-12T10:17:28.672Z,180.00
2022-09-12T10:18:27.941Z,185.63
2022-09-12T10:19:26.918Z,185.63
2022-09-12T10:20:28.503Z,185.63
2022-09-12T10:21:28.486Z,185.63
2022-09-12T10:22:28.484Z,180.00
2022-09-12T10:23:28.510Z,174.38
2022-09-12T10:24:28.504Z,168.75
2022-09-12T10:25:26.930Z,163.13
2022-09-12T10:26:28.515Z,163.13
2022-09-12T10:27:26.908Z,157.50
2022-09-12T10:28:28.012Z,151.88
2022-09-12T10:29:28.603Z,146.25
2022-09-12T10:30:28.136Z,140.63
2022-09-12T10:31:28.533Z,140.63
2022-09-12T10:32:30.710Z,140.63
2022-09-12T10:33:28.113Z,135.00
2022-09-12T10:34:28.154Z,135.00
2022-09-12T10:35:28.491Z,135.00
2022-09-12T10:36:28.502Z,135.00
2022-09-12T10:37:28.749Z,135.00
2022-09-12T10:38:28.497Z,135.00
2022-09-12T10:39:28.511Z,140.63
2022-09-12T10:40:28.499Z,151.88
2022-09-12T10:41:28.517Z,163.13
2022-09-12T10:42:28.501Z,174.38
2022-09-12T10:43:28.514Z,191.25
2022-09-12T10:44:28.504Z,185.63
2022-09-12T10:45:28.527Z,208.13
2022-09-12T10:46:28.585Z,208.13
2022-09-12T10:47:28.518Z,213.75
2022-09-12T10:48:26.920Z,225.00
2022-09-12T10:49:28.547Z,241.88
2022-09-12T10:50:26.923Z,241.88
2022-09-12T10:51:26.915Z,219.38
2022-09-12T10:52:26.922Z,219.38
2022-09-12T10:53:28.972Z,213.75
2022-09-12T10:54:28.542Z,213.75
2022-09-12T10:55:26.935Z,208.13
2022-09-12T10:57:28.036Z,208.13
2022-09-12T10:59:26.931Z,202.50
2022-09-12T11:00:28.083Z,208.13
2022-09-12T11:01:28.637Z,213.75
2022-09-12T11:02:27.955Z,213.75
2022-09-12T11:03:28.530Z,208.13
2022-09-12T11:04:28.547Z,196.88
2022-09-12T11:06:28.545Z,196.88
2022-09-12T11:07:28.530Z,219.38
2022-09-12T11:08:28.535Z,225.00
2022-09-12T11:09:28.532Z,208.13
2022-09-12T11:10:30.987Z,185.63
2022-09-12T11:11:28.590Z,191.25
2022-09-12T11:12:26.967Z,213.75
2022-09-12T11:13:28.648Z,219.38
2022-09-12T11:14:27.197Z,219.38
2022-09-12T11:15:27.027Z,247.50
2022-09-12T11:16:41.086Z,258.75
2022-09-12T11:17:34.649Z,264.38
2022-09-12T11:18:28.745Z,258.75
2022-09-12T11:19:29.378Z,258.75
2022-09-12T11:20:31.999Z,258.75
2022-09-12T11:21:28.564Z,258.75
2022-09-12T11:22:31.779Z,241.88
2022-09-12T11:23:36.110Z,236.25
2022-09-12T11:24:27.007Z,230.63
2022-09-12T11:25:26.984Z,230.63
2022-09-12T11:26:28.604Z,241.88
2022-09-12T11:27:27.099Z,247.50
2022-09-12T11:28:26.994Z,258.75
2022-09-12T11:29:28.551Z,264.38
2022-09-12T11:30:28.602Z,270.00
2022-09-12T11:31:28.549Z,292.50
2022-09-12T11:32:28.590Z,315.00
2022-09-12T11:33:28.575Z,331.88
2022-09-12T11:34:28.564Z,326.25
2022-09-12T11:35:27.010Z,376.88
2022-09-12T11:36:28.599Z,399.38
2022-09-12T11:37:27.007Z,399.38
2022-09-12T11:38:27.017Z,376.88
2022-09-12T11:39:28.579Z,365.63
2022-09-12T11:40:27.065Z,371.25
2022-09-12T11:41:27.022Z,376.88
2022-09-12T11:42:28.579Z,348.75
2022-09-12T11:43:27.028Z,365.63
2022-09-12T11:44:27.165Z,405.00
2022-09-12T11:45:27.046Z,421.88
2022-09-12T11:46:28.619Z,365.63
2022-09-12T11:47:27.046Z,371.25
2022-09-12T11:48:27.085Z,410.63
2022-09-12T11:49:30.486Z,331.88
2022-09-12T11:51:27.067Z,309.38
2022-09-12T11:52:27.066Z,298.13
2022-09-12T11:53:28.604Z,270.00
2022-09-12T11:54:28.584Z,303.75
2022-09-12T11:55:28.599Z,320.63
2022-09-12T11:56:28.581Z,360.00
2022-09-12T11:57:28.580Z,382.50
2022-09-12T11:58:29.099Z,365.63
2022-09-12T11:59:28.598Z,421.88
2022-09-12T12:00:29.087Z,421.88
2022-09-12T12:01:29.091Z,421.88
2022-09-12T12:02:29.166Z,438.75
2022-09-12T12:03:29.127Z,444.38
2022-09-12T12:04:29.126Z,461.25
2022-09-12T12:05:29.111Z,478.13
2022-09-12T12:06:29.091Z,472.50
2022-09-12T12:07:29.109Z,472.50
2022-09-12T12:08:29.104Z,466.88
2022-09-12T12:09:29.156Z,478.13
2022-09-12T12:10:29.118Z,489.38
2022-09-12T12:11:29.097Z,506.25
2022-09-12T12:12:29.179Z,517.50
2022-09-12T12:13:29.107Z,489.38
2022-09-12T12:14:29.119Z,528.75
2022-09-12T12:15:30.207Z,534.38
2022-09-12T12:16:29.120Z,540.00
2022-09-12T12:17:29.127Z,528.75
2022-09-12T12:18:29.110Z,528.75
2022-09-12T12:19:28.620Z,545.63
2022-09-12T12:20:27.233Z,551.25
2022-09-12T12:21:27.216Z,540.00
2022-09-12T12:22:28.626Z,562.50
2022-09-12T12:23:27.226Z,568.13
2022-09-12T12:24:27.238Z,585.00
2022-09-12T12:25:29.856Z,590.63
2022-09-12T12:26:28.246Z,585.00
2022-09-12T12:27:29.133Z,579.38
2022-09-12T12:28:27.255Z,590.63
2022-09-12T12:29:27.262Z,596.25
2022-09-12T12:30:29.121Z,613.13
2022-09-12T12:31:27.316Z,624.38
2022-09-12T12:32:29.136Z,624.38
2022-09-12T12:33:28.289Z,624.38
2022-09-12T12:34:28.299Z,618.75
2022-09-12T12:35:27.301Z,630.00
2022-09-12T12:36:29.155Z,641.25
2022-09-12T12:37:29.146Z,630.00
2022-09-12T12:38:28.325Z,607.50
2022-09-12T12:39:29.162Z,607.50
2022-09-12T12:40:28.647Z,585.00
2022-09-12T12:41:29.136Z,601.88
2022-09-12T12:42:29.139Z,607.50
2022-09-12T12:43:29.142Z,618.75
2022-09-12T12:44:29.140Z,641.25
2022-09-12T12:45:28.697Z,641.25
2022-09-12T12:46:28.425Z,652.50
2022-09-12T12:47:27.391Z,652.50
2022-09-12T12:48:27.417Z,663.75
2022-09-12T12:49:27.407Z,658.13
2022-09-12T12:50:28.675Z,641.25
2022-09-12T12:51:27.448Z,646.88
2022-09-12T12:52:27.443Z,663.75
2022-09-12T12:53:28.674Z,675.00
2022-09-12T12:54:27.453Z,680.63
2022-09-12T12:55:29.181Z,686.25
2022-09-12T12:56:29.149Z,675.00
2022-09-12T12:57:29.163Z,691.88
2022-09-12T12:58:29.159Z,765.00
2022-09-12T12:59:29.171Z,843.75
2022-09-12T13:00:29.219Z,883.13
2022-09-12T13:01:29.198Z,821.25
2022-09-12T13:02:29.198Z,793.13
2022-09-12T13:03:29.171Z,995.63
2022-09-12T13:04:29.167Z,1265.63
2022-09-12T13:05:29.189Z,1490.63
2022-09-12T13:06:29.174Z,1524.38
2022-09-12T13:07:28.547Z,1485.00
2022-09-12T13:08:29.198Z,1586.25
2022-09-12T13:09:27.589Z,1653.75
2022-09-12T13:10:29.191Z,1721.25
2022-09-12T13:11:29.172Z,1704.38
2022-09-12T13:12:29.202Z,1743.75
2022-09-12T13:13:27.612Z,1715.63
2022-09-12T13:14:27.623Z,1563.75
2022-09-12T13:15:29.213Z,1282.50
2022-09-12T13:16:27.645Z,978.75
2022-09-12T13:17:27.643Z,832.50
2022-09-12T13:18:27.651Z,821.25
2022-09-12T13:19:28.700Z,866.25
2022-09-12T13:20:29.847Z,933.75
2022-09-12T13:21:27.681Z,860.63
2022-09-12T13:22:27.702Z,815.63
2022-09-12T13:23:27.724Z,894.38
2022-09-12T13:24:27.733Z,1316.25
2022-09-12T13:25:29.207Z,1749.38
2022-09-12T13:26:27.723Z,1996.88
2022-09-12T13:27:27.735Z,1935.00
2022-09-12T13:28:29.701Z,1980.00
2022-09-12T13:29:29.713Z,1946.25
2022-09-12T13:30:29.744Z,1755.00
2022-09-12T13:31:29.747Z,1524.38
2022-09-12T13:32:29.712Z,1777.50
2022-09-12T13:33:29.704Z,2030.63
2022-09-12T13:34:29.733Z,2002.50
2022-09-12T13:35:29.716Z,2075.63
2022-09-12T13:36:29.727Z,2075.63
2022-09-12T13:37:29.708Z,2036.25
2022-09-12T13:38:29.737Z,2019.38
2022-09-12T13:39:29.726Z,2070.00
2022-09-12T13:40:29.712Z,2081.25
2022-09-12T13:41:28.882Z,2053.13
2022-09-12T13:42:29.734Z,1434.38
2022-09-12T13:43:29.728Z,1417.50
2022-09-12T13:44:29.713Z,1923.75
2022-09-12T13:45:29.784Z,1996.88
2022-09-12T13:46:29.793Z,1968.75
2022-09-12T13:47:29.736Z,1929.38
2022-09-12T13:48:29.730Z,1901.25
2022-09-12T13:49:29.742Z,1901.25
2022-09-12T13:50:29.719Z,1912.50
2022-09-12T13:51:29.718Z,1918.13
2022-09-12T13:52:29.724Z,1968.75
2022-09-12T13:53:29.730Z,1940.63
2022-09-12T13:54:29.742Z,1878.75
2022-09-12T13:55:28.025Z,1906.88
2022-09-12T13:56:28.029Z,1833.75
2022-09-12T13:57:29.756Z,1631.25
2022-09-12T13:58:28.029Z,1648.13
2022-09-12T13:59:28.041Z,1771.88
2022-09-12T14:00:29.756Z,1850.63
2022-09-12T14:01:28.135Z,1923.75
2022-09-12T14:02:28.134Z,1951.88
2022-09-12T14:03:28.087Z,1901.25
2022-09-12T14:04:29.751Z,1856.25
2022-09-12T14:05:28.097Z,1811.25
2022-09-12T14:06:28.106Z,1788.75
2022-09-12T14:07:28.124Z,1771.88
2022-09-12T14:08:28.128Z,1693.13
2022-09-12T14:09:29.817Z,1698.75
2022-09-12T14:10:28.168Z,1771.88
2022-09-12T14:11:29.757Z,1884.38
2022-09-12T14:12:29.767Z,1749.38
2022-09-12T14:13:28.175Z,1642.50
2022-09-12T14:14:29.759Z,1546.88
2022-09-12T14:15:29.830Z,1693.13
2022-09-12T14:16:29.319Z,1710.00
2022-09-12T14:17:28.215Z,1670.63
2022-09-12T14:18:29.771Z,1608.75
2022-09-12T14:19:29.385Z,1513.13
2022-09-12T14:20:28.246Z,1411.88
2022-09-12T14:21:29.262Z,1428.75
2022-09-12T14:22:29.782Z,1485.00
2022-09-12T14:23:28.275Z,1496.25
2022-09-12T14:24:30.267Z,1479.38
2022-09-12T14:25:30.283Z,1417.50
2022-09-12T14:26:28.310Z,1411.88
2022-09-12T14:27:30.281Z,1524.38
2022-09-12T14:28:28.320Z,1507.50
2022-09-12T14:29:30.281Z,1518.75
2022-09-12T14:30:30.290Z,1558.13
2022-09-12T14:31:30.358Z,1496.25
2022-09-12T14:32:30.307Z,1440.00
2022-09-12T14:33:30.280Z,1288.13
2022-09-12T14:34:30.279Z,1260.00
2022-09-12T14:35:30.318Z,1260.00
2022-09-12T14:36:30.301Z,1372.50
2022-09-12T14:37:30.303Z,1316.25
2022-09-12T14:38:30.299Z,1350.00
2022-09-12T14:39:30.298Z,1383.75
2022-09-12T14:40:30.286Z,1428.75
2022-09-12T14:41:30.289Z,1417.50
2022-09-12T14:42:30.293Z,1338.75
2022-09-12T14:43:30.315Z,1231.88
2022-09-12T14:44:30.302Z,1220.63
2022-09-12T14:45:30.291Z,556.88
2022-09-12T14:46:30.310Z,511.88
2022-09-12T14:47:30.362Z,1113.75
2022-09-12T14:48:28.489Z,1130.63
2022-09-12T14:49:30.318Z,1136.25
2022-09-12T14:50:28.509Z,1012.50
2022-09-12T14:51:28.521Z,461.25
2022-09-12T14:52:28.523Z,849.38
2022-09-12T14:53:28.530Z,905.63
2022-09-12T14:54:30.364Z,871.88
2022-09-12T14:55:28.548Z,804.38
2022-09-12T14:56:28.556Z,787.50
2022-09-12T14:57:28.565Z,731.25
2022-09-12T14:58:28.570Z,725.63
2022-09-12T14:59:30.346Z,731.25
2022-09-12T15:00:28.585Z,911.25
2022-09-12T15:01:30.361Z,877.50
2022-09-12T15:02:30.314Z,776.25
2022-09-12T15:03:30.345Z,798.75
2022-09-12T15:04:30.349Z,725.63
2022-09-12T15:05:30.350Z,388.13
2022-09-12T15:06:30.323Z,495.00
2022-09-12T15:07:30.323Z,551.25
2022-09-12T15:08:30.352Z,646.88
2022-09-12T15:09:30.327Z,669.38
2022-09-12T15:10:30.327Z,680.63
2022-09-12T15:11:30.344Z,641.25
2022-09-12T15:12:30.328Z,551.25
2022-09-12T15:13:30.326Z,551.25
2022-09-12T15:14:30.345Z,590.63
2022-09-12T15:15:30.375Z,579.38
2022-09-12T15:16:30.343Z,573.75
2022-09-12T15:17:30.333Z,585.00
2022-09-12T15:18:30.338Z,573.75
2022-09-12T15:19:30.335Z,478.13
2022-09-12T15:20:30.338Z,292.50
2022-09-12T15:21:30.351Z,225.00
2022-09-12T15:22:30.337Z,208.13
2022-09-12T15:23:30.339Z,208.13
2022-09-12T15:24:30.353Z,202.50
2022-09-12T15:25:30.340Z,196.88
2022-09-12T15:26:30.357Z,191.25
2022-09-12T15:27:30.346Z,191.25
2022-09-12T15:28:30.356Z,185.63
2022-09-12T15:29:30.374Z,185.63
2022-09-12T15:30:28.762Z,185.63
2022-09-12T15:31:28.919Z,185.63
2022-09-12T15:32:28.765Z,191.25
2022-09-12T15:33:28.766Z,191.25
2022-09-12T15:34:30.372Z,191.25
2022-09-12T15:35:30.366Z,191.25
2022-09-12T15:36:29.865Z,191.25
2022-09-12T15:37:28.840Z,191.25
2022-09-12T15:38:30.372Z,191.25
2022-09-12T15:39:28.802Z,196.88
2022-09-12T15:40:28.798Z,191.25
2022-09-12T15:41:28.802Z,191.25
2022-09-12T15:42:30.373Z,185.63
2022-09-12T15:43:28.806Z,180.00
2022-09-12T15:44:28.829Z,168.75
2022-09-12T15:45:28.815Z,168.75
2022-09-12T15:46:30.410Z,157.50
2022-09-12T15:47:28.849Z,151.88
2022-09-12T15:48:30.367Z,151.88
2022-09-12T15:49:29.827Z,151.88
2022-09-12T15:50:28.831Z,146.25
2022-09-12T15:51:30.381Z,151.88
2022-09-12T15:52:30.392Z,151.88
2022-09-12T15:53:28.839Z,151.88
2022-09-12T15:54:30.390Z,146.25
2022-09-12T15:55:28.850Z,140.63
2022-09-12T15:56:30.392Z,140.63
2022-09-12T15:57:28.857Z,135.00
2022-09-12T15:58:30.395Z,135.00
2022-09-12T15:59:28.871Z,129.38
2022-09-12T16:12:45.646Z,101.25
2022-09-12T16:13:43.931Z,101.25
2022-09-12T16:14:43.925Z,101.25
2022-09-12T16:15:45.542Z,101.25
2022-09-12T16:16:45.556Z,95.63
2022-09-12T16:17:45.535Z,95.63
2022-09-12T16:18:45.548Z,90.00
2022-09-12T16:19:45.539Z,90.00
2022-09-12T16:20:45.524Z,90.00
2022-09-12T16:21:45.523Z,84.38
2022-09-12T16:22:45.523Z,84.38
2022-09-12T16:23:45.525Z,84.38
2022-09-12T16:24:45.547Z,78.75
2022-09-12T16:25:45.526Z,78.75
2022-09-12T16:26:45.537Z,78.75
2022-09-12T16:27:45.545Z,78.75
2022-09-12T16:28:45.604Z,73.13
2022-09-12T16:29:45.534Z,73.13
2022-09-12T16:30:45.551Z,73.13
2022-09-12T16:31:45.554Z,73.13
2022-09-12T16:32:45.547Z,67.50
2022-09-12T16:33:45.548Z,67.50
2022-09-12T16:34:44.948Z,67.50
2022-09-12T16:35:45.541Z,67.50
2022-09-12T16:36:45.574Z,61.88
2022-09-12T16:37:45.540Z,61.88
2022-09-12T16:38:45.672Z,61.88
2022-09-12T16:39:45.562Z,56.25
2022-09-12T16:40:45.542Z,56.25
2022-09-12T16:41:45.555Z,56.25
2022-09-12T16:42:44.001Z,50.63
2022-09-12T16:43:45.578Z,50.63
2022-09-12T16:44:43.993Z,50.63
2022-09-12T16:45:43.974Z,50.63
2022-09-12T16:46:43.998Z,50.63
2022-09-12T16:47:45.566Z,50.63
2022-09-12T16:48:50.915Z,50.63
2022-09-12T16:49:45.549Z,50.63
2022-09-12T16:50:45.558Z,50.63
2022-09-12T16:51:45.552Z,50.63
2022-09-12T16:52:45.555Z,50.63
2022-09-12T16:53:45.574Z,45.00
2022-09-12T16:54:45.564Z,45.00
2022-09-12T16:55:45.559Z,39.38
2022-09-12T16:56:45.578Z,39.38
2022-09-12T16:57:45.557Z,39.38
2022-09-12T16:58:45.567Z,39.38
2022-09-12T16:59:45.576Z,33.75
2022-09-12T17:00:45.587Z,33.75