createdAt,value
2023-03-10T00:00:56.500Z,745.7
2023-03-10T00:01:58.998Z,746.1
2023-03-10T00:03:01.245Z,746.3
2023-03-10T00:04:04.121Z,746.8
2023-03-10T00:05:06.639Z,746.7
2023-03-10T00:06:08.729Z,747.4
2023-03-10T00:07:11.295Z,747.8
2023-03-10T00:08:12.965Z,747.5
2023-03-10T00:09:15.456Z,747.8
2023-03-10T00:10:18.062Z,747.5
2023-03-10T00:11:20.604Z,747.6
2023-03-10T00:12:22.950Z,747.7
2023-03-10T00:13:24.918Z,748
2023-03-10T00:14:27.205Z,748.6
2023-03-10T00:15:30.077Z,748.8
2023-03-10T00:16:32.353Z,748.8
2023-03-10T00:17:34.957Z,749
2023-03-10T00:18:37.517Z,748.9
2023-03-10T00:19:40.055Z,749.2
2023-03-10T00:20:42.277Z,749.7
2023-03-10T00:21:44.796Z,749.8
2023-03-10T00:22:47.332Z,749.5
2023-03-10T00:23:49.866Z,749.4
2023-03-10T00:24:52.382Z,749.7
2023-03-10T00:25:55.225Z,749.8
2023-03-10T00:26:57.815Z,749.8
2023-03-10T00:28:00.087Z,750.1
2023-03-10T00:29:02.628Z,749.8
2023-03-10T00:30:05.156Z,750
2023-03-10T00:31:08.258Z,750.3
2023-03-10T00:32:11.250Z,750.3
2023-03-10T00:33:13.225Z,751.1
2023-03-10T00:34:15.169Z,750.4
2023-03-10T00:35:17.665Z,750.6
2023-03-10T00:36:20.252Z,750.6
2023-03-10T00:37:22.794Z,750.5
2023-03-10T00:38:25.019Z,751.4
2023-03-10T00:39:27.512Z,751.5
2023-03-10T00:40:29.749Z,750.7
2023-03-10T00:41:32.521Z,751.1
2023-03-10T00:42:35.048Z,750.5
2023-03-10T00:43:37.599Z,752.2
2023-03-10T00:44:40.108Z,752.4
2023-03-10T00:45:42.599Z,751.8
2023-03-10T00:46:45.810Z,752.4
2023-03-10T00:47:47.820Z,752.3
2023-03-10T00:48:49.840Z,752.3
2023-03-10T00:49:51.780Z,752.6
2023-03-10T00:50:54.043Z,752.2
2023-03-10T00:51:56.598Z,752.4
2023-03-10T00:52:59.118Z,752.8
2023-03-10T00:54:01.101Z,752.6
2023-03-10T00:55:03.630Z,752.8
2023-03-10T00:56:05.909Z,753
2023-03-10T00:57:08.513Z,753.4
2023-03-10T00:58:10.735Z,753.3
2023-03-10T00:59:13.230Z,753.4
2023-03-10T01:00:15.811Z,753.6
2023-03-10T01:01:18.712Z,753.6
2023-03-10T01:02:21.330Z,754.2
2023-03-10T01:03:23.869Z,754.6
2023-03-10T01:04:26.464Z,754.5
2023-03-10T01:05:28.751Z,754.9
2023-03-10T01:06:31.261Z,755.1
2023-03-10T01:07:33.243Z,755.6
2023-03-10T01:08:35.774Z,755.5
2023-03-10T01:09:38.295Z,755.5
2023-03-10T01:10:40.522Z,755.7
2023-03-10T01:11:43.049Z,755.8
2023-03-10T01:12:45.686Z,756.2
2023-03-10T01:13:48.270Z,756.2
2023-03-10T01:14:50.938Z,756.8
2023-03-10T01:15:53.100Z,756.6
2023-03-10T01:16:55.649Z,757.1
2023-03-10T01:17:58.033Z,757.5
2023-03-10T01:19:00.312Z,757.7
2023-03-10T01:20:02.330Z,757.8
2023-03-10T01:21:04.872Z,757.9
2023-03-10T01:22:07.429Z,758.2
2023-03-10T01:23:09.977Z,758.5
2023-03-10T01:24:12.466Z,758.7
2023-03-10T01:25:14.991Z,759.2
2023-03-10T01:27:22.206Z,759.2
2023-03-10T01:28:24.881Z,759.4
2023-03-10T01:29:27.437Z,759.8
2023-03-10T01:30:29.940Z,759.6
2023-03-10T01:31:32.552Z,760.1
2023-03-10T01:32:35.114Z,759.8
2023-03-10T01:33:37.598Z,760.3
2023-03-10T01:34:39.572Z,760.5
2023-03-10T01:35:42.146Z,760.9
2023-03-10T01:36:44.671Z,760.8
2023-03-10T01:37:47.190Z,760.9
2023-03-10T01:38:49.484Z,761.2
2023-03-10T01:39:51.972Z,760.9
2023-03-10T01:40:54.506Z,761.2
2023-03-10T01:41:57.005Z,761.6
2023-03-10T01:42:59.516Z,761.9
2023-03-10T01:44:02.166Z,761.8
2023-03-10T01:45:04.653Z,762
2023-03-10T01:46:07.386Z,762.8
2023-03-10T01:47:09.903Z,762.2
2023-03-10T01:48:12.466Z,762.7
2023-03-10T01:49:14.712Z,763.3
2023-03-10T01:50:16.712Z,763.4
2023-03-10T01:51:18.670Z,763.3
2023-03-10T01:52:20.667Z,763.3
2023-03-10T01:53:22.893Z,763.5
2023-03-10T01:54:25.114Z,764.1
2023-03-10T01:55:27.602Z,764.3
2023-03-10T01:56:30.136Z,764.7
2023-03-10T01:57:32.110Z,764.9
2023-03-10T01:58:35.045Z,765.3
2023-03-10T01:59:37.496Z,765.2
2023-03-10T02:00:40.112Z,765.4
2023-03-10T02:01:42.597Z,765.9
2023-03-10T02:02:45.111Z,766.3
2023-03-10T02:03:47.604Z,766
2023-03-10T02:04:50.317Z,766
2023-03-10T02:05:52.851Z,765.8
2023-03-10T02:06:55.341Z,766.1
2023-03-10T02:07:57.843Z,766.2
2023-03-10T02:09:00.061Z,766.6
2023-03-10T02:10:02.003Z,767
2023-03-10T02:11:04.527Z,766.8
2023-03-10T02:12:06.760Z,766.8
2023-03-10T02:13:09.309Z,767.4
2023-03-10T02:14:11.316Z,767.6
2023-03-10T02:15:13.891Z,767.9
2023-03-10T02:16:16.675Z,767.9
2023-03-10T02:17:19.044Z,768.2
2023-03-10T02:18:21.585Z,768.9
2023-03-10T02:19:24.081Z,769.1
2023-03-10T02:20:26.301Z,769.3
2023-03-10T02:21:28.921Z,769
2023-03-10T02:22:31.147Z,769.3
2023-03-10T02:23:33.656Z,769.8
2023-03-10T02:24:35.587Z,770.1
2023-03-10T02:25:38.100Z,770
2023-03-10T02:26:40.613Z,769.9
2023-03-10T02:27:42.860Z,770.5
2023-03-10T02:28:45.371Z,770.2
2023-03-10T02:30:52.946Z,771
2023-03-10T02:31:55.651Z,771.2
2023-03-10T02:32:57.925Z,771.1
2023-03-10T02:33:59.850Z,771.3
2023-03-10T02:35:02.420Z,771.3
2023-03-10T02:36:05.201Z,771.1
2023-03-10T02:37:07.735Z,771.3
2023-03-10T02:38:09.977Z,771.6
2023-03-10T02:39:12.511Z,771.5
2023-03-10T02:40:15.009Z,771.9
2023-03-10T02:41:17.478Z,772.5
2023-03-10T02:42:19.715Z,772.6
2023-03-10T02:43:22.238Z,772.3
2023-03-10T02:44:24.735Z,772.7
2023-03-10T02:45:27.486Z,772.9
2023-03-10T02:46:30.269Z,773.1
2023-03-10T02:47:32.589Z,773.7
2023-03-10T02:48:35.171Z,773.7
2023-03-10T02:49:37.429Z,773.8
2023-03-10T02:50:39.928Z,774.5
2023-03-10T02:51:41.943Z,774.3
2023-03-10T02:52:44.192Z,774.4
2023-03-10T02:53:46.491Z,774.3
2023-03-10T02:54:48.467Z,774.4
2023-03-10T02:55:51.033Z,774.4
2023-03-10T02:56:53.270Z,774.3
2023-03-10T02:57:55.782Z,774
2023-03-10T02:58:58.305Z,774.5
2023-03-10T03:00:00.110Z,774.7
2023-03-10T03:01:02.927Z,774.6
2023-03-10T03:02:05.574Z,774.9
2023-03-10T03:03:07.826Z,774.6
2023-03-10T03:04:10.688Z,774.8
2023-03-10T03:05:12.648Z,774.9
2023-03-10T03:06:15.331Z,774.6
2023-03-10T03:07:17.543Z,774.5
2023-03-10T03:08:20.108Z,774.9
2023-03-10T03:09:22.337Z,775.1
2023-03-10T03:10:24.848Z,775.2
2023-03-10T03:11:27.078Z,775.1
2023-03-10T03:12:29.320Z,775.4
2023-03-10T03:13:31.557Z,775.3
2023-03-10T03:14:33.806Z,775.5
2023-03-10T03:15:35.753Z,775.3
2023-03-10T03:16:38.329Z,776.2
2023-03-10T03:17:40.945Z,775.9
2023-03-10T03:18:43.460Z,775.7
2023-03-10T03:19:45.712Z,775.7
2023-03-10T03:20:48.235Z,775.8
2023-03-10T03:21:50.875Z,776.3
2023-03-10T03:22:53.089Z,775.6
2023-03-10T03:23:55.691Z,775.5
2023-03-10T03:24:58.195Z,775.4
2023-03-10T03:26:00.155Z,776.5
2023-03-10T03:27:02.682Z,776.7
2023-03-10T03:28:05.262Z,776.3
2023-03-10T03:29:07.801Z,775.8
2023-03-10T03:30:09.510Z,775
2023-03-10T03:31:12.029Z,774.7
2023-03-10T03:32:14.897Z,775.1
2023-03-10T03:33:17.249Z,775.4
2023-03-10T03:34:19.471Z,775.5
2023-03-10T03:35:22.018Z,775.3
2023-03-10T03:36:24.274Z,775.3
2023-03-10T03:37:26.844Z,775.4
2023-03-10T03:38:29.363Z,775.7
2023-03-10T03:39:32.405Z,775.8
2023-03-10T03:40:34.688Z,775.1
2023-03-10T03:41:37.320Z,774.7
2023-03-10T03:42:39.243Z,773.6
2023-03-10T03:43:41.804Z,773.6
2023-03-10T03:44:43.750Z,773.6
2023-03-10T03:45:46.528Z,773.6
2023-03-10T03:46:48.837Z,773.8
2023-03-10T03:47:51.206Z,773.6
2023-03-10T03:48:53.830Z,773.8
2023-03-10T03:49:56.318Z,772.6
2023-03-10T03:50:58.278Z,772.3
2023-03-10T03:52:00.521Z,771.5
2023-03-10T03:53:03.445Z,772.2
2023-03-10T03:54:05.772Z,769.9
2023-03-10T03:55:08.035Z,771.5
2023-03-10T03:56:10.576Z,767.2
2023-03-10T03:57:12.842Z,766.2
2023-03-10T03:58:15.098Z,766.2
2023-03-10T03:59:17.607Z,766.5
2023-03-10T04:00:19.865Z,765.8
2023-03-10T04:01:22.464Z,766.1
2023-03-10T04:02:25.420Z,765.3
2023-03-10T04:03:28.240Z,765.7
2023-03-10T04:04:30.759Z,765.9
2023-03-10T04:05:33.035Z,765.7
2023-03-10T04:06:35.554Z,765.5
2023-03-10T04:07:38.044Z,766
2023-03-10T04:08:40.549Z,765.7
2023-03-10T04:09:42.829Z,765.2
2023-03-10T04:10:45.350Z,765
2023-03-10T04:11:47.846Z,765
2023-03-10T04:12:50.066Z,764.5
2023-03-10T04:13:52.316Z,764.8
2023-03-10T04:14:54.930Z,764.8
2023-03-10T04:15:57.793Z,764.8
2023-03-10T04:17:00.291Z,764.9
2023-03-10T04:18:02.822Z,764.6
2023-03-10T04:19:05.307Z,764.2
2023-03-10T04:21:12.966Z,764.3
2023-03-10T04:22:15.492Z,764.7
2023-03-10T04:23:17.741Z,764.6
2023-03-10T04:24:20.290Z,764.5
2023-03-10T04:25:22.788Z,764.9
2023-03-10T04:26:25.338Z,765.3
2023-03-10T04:27:27.557Z,765.3
2023-03-10T04:28:30.220Z,765.6
2023-03-10T04:29:32.162Z,765.4
2023-03-10T04:30:34.668Z,765.9
2023-03-10T04:31:37.733Z,766.4
2023-03-10T04:32:40.419Z,766
2023-03-10T04:33:42.684Z,766.5
2023-03-10T04:34:45.196Z,766.2
2023-03-10T04:35:47.338Z,765.7
2023-03-10T04:36:49.664Z,765.4
2023-03-10T04:37:51.355Z,765.9
2023-03-10T04:38:53.854Z,765.8
2023-03-10T04:39:55.796Z,766
2023-03-10T04:40:58.004Z,765.8
2023-03-10T04:42:00.527Z,765.5
2023-03-10T04:43:02.748Z,765.8
2023-03-10T04:44:05.244Z,765.4
2023-03-10T04:45:07.750Z,765.7
2023-03-10T04:46:10.682Z,765.8
2023-03-10T04:47:12.953Z,766.2
2023-03-10T04:48:15.161Z,765.6
2023-03-10T04:49:17.648Z,766.1
2023-03-10T04:50:19.600Z,766
2023-03-10T04:51:21.571Z,765.6
2023-03-10T04:52:24.185Z,765.4
2023-03-10T04:53:26.687Z,765.3
2023-03-10T04:54:29.183Z,766.4
2023-03-10T04:55:31.677Z,765.4
2023-03-10T04:56:33.916Z,765.7
2023-03-10T04:57:35.865Z,765.3
2023-03-10T04:58:37.827Z,766
2023-03-10T04:59:40.091Z,765.4
2023-03-10T05:01:48.035Z,765.8
2023-03-10T05:02:50.640Z,765.8
2023-03-10T05:03:52.941Z,766.2
2023-03-10T05:04:55.525Z,765.9
2023-03-10T05:05:58.073Z,766
2023-03-10T05:07:00.363Z,765.7
2023-03-10T05:08:03.023Z,766.1
2023-03-10T05:09:05.322Z,766.1
2023-03-10T05:10:07.573Z,765.9
2023-03-10T05:11:10.080Z,766
2023-03-10T05:12:12.646Z,766.9
2023-03-10T05:13:15.182Z,766.2
2023-03-10T05:14:17.698Z,766.2
2023-03-10T05:15:19.965Z,765.9
2023-03-10T05:16:22.780Z,766.5
2023-03-10T05:17:25.402Z,765.7
2023-03-10T05:18:27.905Z,766
2023-03-10T05:19:30.517Z,766.5
2023-03-10T05:20:33.025Z,766
2023-03-10T05:21:35.283Z,765.8
2023-03-10T05:22:37.215Z,765.9
2023-03-10T05:23:39.921Z,766.4
2023-03-10T05:24:42.156Z,766.2
2023-03-10T05:25:44.489Z,766.1
2023-03-10T05:26:46.710Z,766
2023-03-10T05:27:49.257Z,766.1
2023-03-10T05:28:51.849Z,765.5
2023-03-10T05:29:53.829Z,765.3
2023-03-10T05:30:56.315Z,765.8
2023-03-10T05:31:58.579Z,765.4
2023-03-10T05:33:01.170Z,766
2023-03-10T05:34:03.683Z,765.2
2023-03-10T05:35:05.980Z,766.4
2023-03-10T05:36:08.828Z,765.9
2023-03-10T05:37:11.339Z,765.3
2023-03-10T05:38:13.896Z,765.8
2023-03-10T05:39:16.473Z,765.8
2023-03-10T05:40:18.408Z,766
2023-03-10T05:41:20.920Z,765.5
2023-03-10T05:42:23.452Z,766
2023-03-10T05:43:25.949Z,765.4
2023-03-10T05:44:28.469Z,765.7
2023-03-10T05:45:30.716Z,765.9
2023-03-10T05:46:33.263Z,765.1
2023-03-10T05:47:35.845Z,765.7
2023-03-10T05:48:38.152Z,766.1
2023-03-10T05:49:41.039Z,766.8
2023-03-10T05:50:43.372Z,766.3
2023-03-10T05:51:45.579Z,766.9
2023-03-10T05:52:47.820Z,767
2023-03-10T05:53:50.046Z,766.2
2023-03-10T05:54:52.648Z,767
2023-03-10T05:55:55.140Z,767.6
2023-03-10T05:56:57.371Z,768.5
2023-03-10T05:57:59.617Z,769.4
2023-03-10T05:59:01.848Z,770
2023-03-10T06:00:04.370Z,769.2
2023-03-10T06:01:06.977Z,769.5
2023-03-10T06:02:09.504Z,769.9
2023-03-10T06:03:12.664Z,769.4
2023-03-10T06:04:15.081Z,769.8
2023-03-10T06:05:17.175Z,769.9
2023-03-10T06:06:19.436Z,770
2023-03-10T06:07:21.650Z,768.8
2023-03-10T06:08:24.149Z,769.6
2023-03-10T06:09:26.090Z,770.4
2023-03-10T06:10:28.712Z,770.6
2023-03-10T06:11:31.253Z,770.7
2023-03-10T06:12:33.783Z,770.5
2023-03-10T06:13:36.335Z,770.6
2023-03-10T06:14:38.953Z,771
2023-03-10T06:15:40.933Z,770.5
2023-03-10T06:16:43.533Z,770.5
2023-03-10T06:17:46.074Z,770.7
2023-03-10T06:18:48.603Z,771.3
2023-03-10T06:19:50.794Z,771.4
2023-03-10T06:20:53.286Z,771.3
2023-03-10T06:21:55.807Z,771
2023-03-10T06:22:58.350Z,771.6
2023-03-10T06:24:00.609Z,771.8
2023-03-10T06:25:03.139Z,772
2023-03-10T06:26:05.833Z,772
2023-03-10T06:27:08.360Z,772.3
2023-03-10T06:28:11.777Z,773.1
2023-03-10T06:29:13.711Z,773.3
2023-03-10T06:30:16.243Z,774.1
2023-03-10T06:31:19.005Z,773.8
2023-03-10T06:32:21.496Z,773.5
2023-03-10T06:33:24.105Z,773.1
2023-03-10T06:34:26.614Z,772.8
2023-03-10T06:35:29.185Z,772.9
2023-03-10T06:36:31.753Z,773.5
2023-03-10T06:37:33.995Z,773.5
2023-03-10T06:38:36.250Z,774.1
2023-03-10T06:39:38.787Z,774.3
2023-03-10T06:40:40.781Z,774.6
2023-03-10T06:41:43.559Z,774.8
2023-03-10T06:42:45.508Z,775.2
2023-03-10T06:43:48.037Z,775.2
2023-03-10T06:44:51.348Z,774.1
2023-03-10T06:45:54.385Z,773
2023-03-10T06:46:56.661Z,773.3
2023-03-10T06:47:59.157Z,772.4
2023-03-10T06:49:01.431Z,773.2
2023-03-10T06:50:03.682Z,774.4
2023-03-10T06:51:05.637Z,774.9
2023-03-10T06:52:07.600Z,774.8
2023-03-10T06:53:09.830Z,775.7
2023-03-10T06:54:12.030Z,776.1
2023-03-10T06:55:14.527Z,776.2
2023-03-10T06:56:16.817Z,776.7
2023-03-10T06:58:24.575Z,775.8
2023-03-10T06:59:27.133Z,775.4
2023-03-10T07:00:29.366Z,775.7
2023-03-10T07:01:32.547Z,776.4
2023-03-10T07:02:35.127Z,777.1
2023-03-10T07:03:37.397Z,777.1
2023-03-10T07:04:40.408Z,777.5
2023-03-10T07:05:42.442Z,777.3
2023-03-10T07:06:44.681Z,777.6
2023-03-10T07:07:47.268Z,777.5
2023-03-10T07:08:49.790Z,777.8
2023-03-10T07:09:52.047Z,777.9
2023-03-10T07:10:54.561Z,777.6
2023-03-10T07:11:56.536Z,777.6
2023-03-10T07:12:58.785Z,777.6
2023-03-10T07:14:01.535Z,777.6
2023-03-10T07:15:04.099Z,777.7
2023-03-10T07:16:06.620Z,777.8
2023-03-10T07:17:09.618Z,777.3
2023-03-10T07:18:12.188Z,777
2023-03-10T07:19:14.740Z,777
2023-03-10T07:20:16.991Z,776.9
2023-03-10T07:21:19.495Z,776.7
2023-03-10T07:22:22.013Z,776.5
2023-03-10T07:23:24.931Z,775.6
2023-03-10T07:24:27.987Z,775.5
2023-03-10T07:25:30.667Z,775.7
2023-03-10T07:26:33.229Z,775.9
2023-03-10T07:27:35.776Z,775.5
2023-03-10T07:28:37.845Z,775.7
2023-03-10T07:29:40.831Z,775.4
2023-03-10T07:30:43.485Z,775.4
2023-03-10T07:31:45.800Z,775.5
2023-03-10T07:32:48.516Z,775.8
2023-03-10T07:33:50.839Z,776.5
2023-03-10T07:34:53.403Z,775.9
2023-03-10T07:35:55.985Z,776.4
2023-03-10T07:36:58.561Z,776.5
2023-03-10T07:38:00.759Z,776.3
2023-03-10T07:39:03.015Z,776.5
2023-03-10T07:40:05.230Z,777.1
2023-03-10T07:41:07.461Z,777.1
2023-03-10T07:42:09.741Z,776.8
2023-03-10T07:43:12.679Z,776.7
2023-03-10T07:44:15.013Z,777
2023-03-10T07:45:17.793Z,777.1
2023-03-10T07:46:20.893Z,776.5
2023-03-10T07:47:23.261Z,776.1
2023-03-10T07:48:25.536Z,776
2023-03-10T07:49:27.541Z,776.8
2023-03-10T07:50:30.002Z,777.1
2023-03-10T07:51:32.584Z,776.7
2023-03-10T07:52:35.133Z,776.5
2023-03-10T07:53:37.449Z,777
2023-03-10T07:54:39.667Z,777.4
2023-03-10T07:55:41.925Z,777.3
2023-03-10T07:56:44.458Z,777
2023-03-10T07:57:47.036Z,777
2023-03-10T07:58:49.316Z,777.2
2023-03-10T07:59:51.575Z,777.7
2023-03-10T08:00:54.269Z,777.8
2023-03-10T08:01:56.809Z,777.5
2023-03-10T08:02:59.328Z,777.3
2023-03-10T08:04:02.147Z,778
2023-03-10T08:05:04.277Z,778.2
2023-03-10T08:06:06.968Z,779
2023-03-10T08:07:09.336Z,779.2
2023-03-10T08:08:11.781Z,779.5
2023-03-10T08:09:14.047Z,780
2023-03-10T08:10:16.305Z,780.1
2023-03-10T08:11:18.036Z,779.9
2023-03-10T08:12:20.026Z,779.6
2023-03-10T08:13:22.679Z,780.6
2023-03-10T08:14:24.987Z,780
2023-03-10T08:15:26.944Z,780.3
2023-03-10T08:16:29.876Z,779.6
2023-03-10T08:17:32.682Z,780
2023-03-10T08:18:34.989Z,780.1
2023-03-10T08:19:39.061Z,780.3
2023-03-10T08:20:42.111Z,780.6
2023-03-10T08:21:44.885Z,781.2
2023-03-10T08:22:47.448Z,780.4
2023-03-10T08:23:49.774Z,780.2
2023-03-10T08:24:52.313Z,780.3
2023-03-10T08:25:54.873Z,780.3
2023-03-10T08:26:57.400Z,780.6
2023-03-10T08:27:59.659Z,780.1
2023-03-10T08:29:01.913Z,780.2
2023-03-10T08:30:04.465Z,780.6
2023-03-10T08:31:07.908Z,781.1
2023-03-10T08:32:11.042Z,781.5
2023-03-10T08:33:13.620Z,781
2023-03-10T08:34:15.893Z,781.2
2023-03-10T08:35:18.461Z,781.5
2023-03-10T08:36:21.517Z,781.7
2023-03-10T08:37:23.549Z,781.5
2023-03-10T08:38:25.806Z,781.5
2023-03-10T08:39:29.485Z,781.3
2023-03-10T08:40:32.084Z,781.6
2023-03-10T08:41:38.110Z,781.9
2023-03-10T08:42:40.091Z,781.7
2023-03-10T08:43:42.695Z,781.2
2023-03-10T08:44:45.250Z,781.6
2023-03-10T08:45:47.550Z,781.6
2023-03-10T08:46:50.426Z,781.8
2023-03-10T08:47:53.150Z,781.3
2023-03-10T08:48:55.769Z,781.4
2023-03-10T08:49:58.070Z,780.9
2023-03-10T08:51:00.339Z,781.2
2023-03-10T08:52:02.947Z,781.3
2023-03-10T08:53:05.558Z,781.4
2023-03-10T08:54:07.963Z,781.1
2023-03-10T08:55:10.506Z,781.2
2023-03-10T08:56:13.045Z,781.1
2023-03-10T08:57:15.564Z,780.7
2023-03-10T08:58:18.117Z,780.7
2023-03-10T08:59:20.393Z,780.5
2023-03-10T09:00:22.937Z,780.8
2023-03-10T09:01:25.246Z,780.9
2023-03-10T09:02:28.007Z,780.6
2023-03-10T09:04:35.900Z,781.1
2023-03-10T09:05:38.502Z,780.6
2023-03-10T09:06:41.148Z,780.9
2023-03-10T09:07:44.020Z,780.4
2023-03-10T09:08:46.308Z,780.2
2023-03-10T09:09:48.578Z,779.5
2023-03-10T09:10:51.097Z,779.4
2023-03-10T09:11:53.341Z,779.6
2023-03-10T09:14:01.260Z,779.4
2023-03-10T09:15:03.829Z,780.5
2023-03-10T09:16:07.756Z,780.1
2023-03-10T09:18:16.074Z,779.7
2023-03-10T09:19:18.338Z,780.3
2023-03-10T09:20:21.063Z,780.1
2023-03-10T09:21:23.606Z,780.1
2023-03-10T09:22:26.154Z,780.4
2023-03-10T09:23:28.766Z,780.2
2023-03-10T09:24:30.993Z,780.3
2023-03-10T09:25:33.502Z,780.8
2023-03-10T09:26:36.064Z,780.5
2023-03-10T09:27:38.292Z,780.1
2023-03-10T09:28:40.506Z,778.8
2023-03-10T09:30:47.833Z,779.7
2023-03-10T09:31:50.908Z,778.9
2023-03-10T09:32:54.156Z,779.3
2023-03-10T09:33:56.749Z,779.3
2023-03-10T09:34:59.268Z,778.7
2023-03-10T09:37:10.243Z,778.4
2023-03-10T09:38:12.520Z,778.5
2023-03-10T09:39:14.829Z,779
2023-03-10T09:40:17.360Z,779.5
2023-03-10T09:41:19.904Z,779.6
2023-03-10T09:43:27.188Z,778.7
2023-03-10T09:44:29.716Z,778.8
2023-03-10T09:45:32.287Z,778.4
2023-03-10T09:46:34.843Z,778.3
2023-03-10T09:47:37.097Z,777.9
2023-03-10T09:48:39.636Z,777.8
2023-03-10T09:49:41.862Z,777.3
2023-03-10T09:50:44.110Z,777.7
2023-03-10T09:51:46.102Z,778.1
2023-03-10T09:52:48.459Z,777.1
2023-03-10T09:53:51.824Z,777
2023-03-10T09:54:54.097Z,777
2023-03-10T09:55:56.659Z,776.3
2023-03-10T09:56:58.919Z,775.9
2023-03-10T09:58:05.001Z,775.7
2023-03-10T09:59:07.316Z,775.1
2023-03-10T10:00:09.664Z,774.8
2023-03-10T10:01:11.961Z,773.8
2023-03-10T10:02:14.213Z,774.2
2023-03-10T10:03:16.576Z,773.3
2023-03-10T10:04:19.852Z,773.3
2023-03-10T10:05:22.389Z,772.9
2023-03-10T10:07:31.891Z,771.9
2023-03-10T10:08:34.332Z,772.2
2023-03-10T10:09:36.581Z,771.6
2023-03-10T10:10:38.829Z,770
2023-03-10T10:11:41.344Z,770.5
2023-03-10T10:12:43.344Z,769.8
2023-03-10T10:17:00.712Z,769.5
2023-03-10T10:19:08.627Z,768.5
2023-03-10T10:20:10.965Z,768.2
2023-03-10T10:21:13.654Z,767.4
2023-03-10T10:22:15.911Z,767.7
2023-03-10T10:23:18.445Z,767.5
2023-03-10T10:24:21.109Z,767.1
2023-03-10T10:25:23.635Z,766.2
2023-03-10T10:26:26.239Z,765.2
2023-03-10T10:27:28.476Z,765.4
2023-03-10T10:28:31.691Z,764.1
2023-03-10T10:29:34.210Z,764.8
2023-03-10T10:30:37.199Z,763.5
2023-03-10T10:31:39.767Z,763.5
2023-03-10T10:33:47.980Z,764
2023-03-10T10:34:50.507Z,764.8
2023-03-10T10:35:52.688Z,764.4
2023-03-10T10:36:54.971Z,765.2
2023-03-10T10:37:57.522Z,765.4
2023-03-10T10:39:00.098Z,767.1
2023-03-10T10:40:02.818Z,766.6
2023-03-10T10:42:09.828Z,766.7
2023-03-10T10:43:12.351Z,766.9
2023-03-10T10:44:14.591Z,766.8
2023-03-10T10:45:16.822Z,767.1
2023-03-10T10:46:19.415Z,767.4
2023-03-10T10:47:21.695Z,766.8
2023-03-10T10:48:24.245Z,767.4
2023-03-10T10:49:26.768Z,768.1
2023-03-10T10:50:29.309Z,767.8
2023-03-10T10:51:31.841Z,768.1
2023-03-10T10:52:34.077Z,768.8
2023-03-10T10:53:36.456Z,770.6
2023-03-10T10:54:38.744Z,769.9
2023-03-10T10:55:41.375Z,770.1
2023-03-10T10:56:43.894Z,770.3
2023-03-10T10:57:46.463Z,770.8
2023-03-10T10:58:48.964Z,770.8
2023-03-10T10:59:51.490Z,771
2023-03-10T11:00:53.960Z,770.9
2023-03-10T11:01:55.996Z,771.2
2023-03-10T11:02:58.946Z,771.3
2023-03-10T11:04:01.470Z,771
2023-03-10T11:05:03.425Z,771.7
2023-03-10T11:06:05.650Z,772.6
2023-03-10T11:07:08.190Z,772.3
2023-03-10T11:08:10.188Z,772.1
2023-03-10T11:09:14.192Z,772.1
2023-03-10T11:10:16.754Z,772.6
2023-03-10T11:11:19.084Z,773.1
2023-03-10T11:12:21.789Z,772.8
2023-03-10T11:13:24.046Z,773.2
2023-03-10T11:14:26.270Z,773.3
2023-03-10T11:15:28.743Z,773.3
2023-03-10T11:16:31.378Z,774
2023-03-10T11:17:33.326Z,773.6
2023-03-10T11:18:35.324Z,774.2
2023-03-10T11:19:37.567Z,773.7
2023-03-10T11:20:39.804Z,773.6
2023-03-10T11:21:41.769Z,773.8
2023-03-10T11:22:44.410Z,773.7
2023-03-10T11:23:46.407Z,773.9
2023-03-10T11:24:48.690Z,773.9
2023-03-10T11:25:50.952Z,774.5
2023-03-10T11:26:53.294Z,774.8
2023-03-10T11:27:55.550Z,775.2
2023-03-10T11:28:58.080Z,775.4
2023-03-10T11:30:00.293Z,775.3
2023-03-10T11:31:02.575Z,776.2
2023-03-10T11:32:05.196Z,776.3
2023-03-10T11:33:07.891Z,776.7
2023-03-10T11:34:09.869Z,777.2
2023-03-10T11:35:12.152Z,777.2
2023-03-10T11:36:14.774Z,776.6
2023-03-10T11:37:17.342Z,777.3
2023-03-10T11:38:19.863Z,777.4
2023-03-10T11:39:22.088Z,777
2023-03-10T11:40:24.636Z,777.4
2023-03-10T11:41:27.172Z,777.6
2023-03-10T11:42:29.831Z,777
2023-03-10T11:43:32.099Z,777.1
2023-03-10T11:44:34.352Z,777.2
2023-03-10T11:45:36.275Z,777.8
2023-03-10T11:46:38.964Z,777.2
2023-03-10T11:48:46.239Z,778.1
2023-03-10T11:49:48.726Z,778.4
2023-03-10T11:50:51.333Z,778.6
2023-03-10T11:51:53.594Z,778.2
2023-03-10T11:52:55.836Z,777.8
2023-03-10T11:53:58.110Z,778.2
2023-03-10T11:55:00.608Z,778.3
2023-03-10T11:56:02.319Z,779.2
2023-03-10T11:57:04.861Z,777.7
2023-03-10T11:58:07.465Z,779.2
2023-03-10T11:59:09.714Z,779.4
2023-03-10T12:00:12.263Z,778.3
2023-03-10T12:01:14.212Z,779.1
2023-03-10T12:02:16.723Z,779.1
2023-03-10T12:03:19.724Z,779.6
2023-03-10T12:04:22.033Z,780.2
2023-03-10T12:05:24.800Z,779.9
2023-03-10T12:06:28.466Z,780.5
2023-03-10T12:07:30.694Z,780.7
2023-03-10T12:08:33.261Z,781.1
2023-03-10T12:09:35.496Z,781.2
2023-03-10T12:10:38.033Z,781.6
2023-03-10T12:11:40.552Z,781.2
2023-03-10T12:12:42.809Z,781.7
2023-03-10T12:13:45.197Z,781.8
2023-03-10T12:14:47.474Z,782.2
2023-03-10T12:15:50.111Z,780.3
2023-03-10T12:16:52.635Z,781.4
2023-03-10T12:17:55.242Z,780
2023-03-10T12:18:57.478Z,780.8
2023-03-10T12:19:59.980Z,780.5
2023-03-10T12:21:02.533Z,781.1
2023-03-10T12:22:05.048Z,778.2
2023-03-10T12:23:07.388Z,781.9
2023-03-10T12:24:09.951Z,778.8
2023-03-10T12:25:12.225Z,779
2023-03-10T12:26:14.468Z,778.8
2023-03-10T12:27:16.734Z,778.8
2023-03-10T12:28:19.232Z,780.6
2023-03-10T12:29:21.963Z,779.6
2023-03-10T12:31:29.640Z,780.8
2023-03-10T12:32:32.610Z,779.8
2023-03-10T12:33:35.206Z,781
2023-03-10T12:34:37.775Z,780.8
2023-03-10T12:35:40.586Z,781.9
2023-03-10T12:36:42.549Z,780.8
2023-03-10T12:37:45.079Z,779.6
2023-03-10T12:38:46.948Z,781.1
2023-03-10T12:39:49.173Z,780.8
2023-03-10T12:40:51.686Z,781.2
2023-03-10T12:41:54.282Z,780.2
2023-03-10T12:42:56.778Z,778.9
2023-03-10T12:43:59.324Z,779.4
2023-03-10T12:45:02.033Z,779.8
2023-03-10T12:46:04.548Z,778.3
2023-03-10T12:47:07.347Z,778.9
2023-03-10T12:48:09.628Z,779.1
2023-03-10T12:49:11.942Z,777.7
2023-03-10T12:50:14.281Z,778.4
2023-03-10T12:52:22.135Z,778
2023-03-10T12:53:24.679Z,778.7
2023-03-10T12:54:26.929Z,779.3
2023-03-10T12:55:29.490Z,779.2
2023-03-10T12:56:31.785Z,779.5
2023-03-10T12:57:34.038Z,780
2023-03-10T12:58:36.260Z,780.2
2023-03-10T12:59:38.775Z,780.3
2023-03-10T13:00:41.586Z,780.7
2023-03-10T13:02:49.144Z,781.4
2023-03-10T13:03:51.803Z,780.4
2023-03-10T13:04:54.062Z,781.2
2023-03-10T13:05:56.587Z,781.1
2023-03-10T13:06:59.121Z,781
2023-03-10T13:08:01.641Z,780.6
2023-03-10T13:09:04.192Z,780.3
2023-03-10T13:10:06.258Z,779.4
2023-03-10T13:11:08.510Z,779.3
2023-03-10T13:12:10.819Z,778.2
2023-03-10T13:13:12.794Z,779.6
2023-03-10T13:14:15.051Z,779.2
2023-03-10T13:15:17.608Z,779.5
2023-03-10T13:16:20.656Z,778.7
2023-03-10T13:17:23.254Z,779.4
2023-03-10T13:18:25.294Z,778.3
2023-03-10T13:19:27.688Z,779
2023-03-10T13:20:29.947Z,779.4
2023-03-10T13:21:32.514Z,779.3
2023-03-10T13:22:35.091Z,778.1
2023-03-10T13:23:37.500Z,778.1
2023-03-10T13:24:40.010Z,777.4
2023-03-10T13:25:42.277Z,777.7
2023-03-10T13:26:44.808Z,778.9
2023-03-10T13:27:47.349Z,777.3
2023-03-10T13:28:49.585Z,777.9
2023-03-10T13:29:51.826Z,777.7
2023-03-10T13:30:53.784Z,776.7
2023-03-10T13:31:57.200Z,776.7
2023-03-10T13:33:00.024Z,777.1
2023-03-10T13:34:02.637Z,777.8
2023-03-10T13:35:04.640Z,777
2023-03-10T13:36:07.476Z,776.9
2023-03-10T13:37:10.031Z,775.4
2023-03-10T13:38:12.639Z,777.5
2023-03-10T13:39:15.171Z,776.7
2023-03-10T13:40:17.482Z,777.1
2023-03-10T13:41:19.730Z,776.4
2023-03-10T13:43:29.361Z,776.1
2023-03-10T13:44:31.590Z,775.7
2023-03-10T13:45:34.380Z,776.8
2023-03-10T13:46:37.012Z,776.1
2023-03-10T13:47:39.612Z,776.9
2023-03-10T13:48:41.887Z,776.2
2023-03-10T13:49:43.839Z,777.1
2023-03-10T13:50:46.342Z,776.4
2023-03-10T13:51:48.850Z,775.2
2023-03-10T13:52:51.362Z,775.7
2023-03-10T13:53:53.929Z,776.8
2023-03-10T13:54:56.177Z,777