createdAt,value
2017-12-01T00:01:52.015Z,76.23
2017-12-01T00:04:20.436Z,68.37
2017-12-01T00:06:48.894Z,62.43
2017-12-01T00:09:17.367Z,65.40
2017-12-01T00:11:46.107Z,62.53
2017-12-01T00:16:50.075Z,81.20
2017-12-01T00:19:18.497Z,53.30
2017-12-01T00:21:46.912Z,63.53
2017-12-01T00:24:16.125Z,54.93
2017-12-01T00:26:44.501Z,69.00
2017-12-01T00:29:12.984Z,53.17
2017-12-01T00:31:41.767Z,60.50
2017-12-01T00:34:10.161Z,85.10
2017-12-01T00:36:38.581Z,67.40
2017-12-01T00:39:07.063Z,69.40
2017-12-01T00:41:35.497Z,83.37
2017-12-01T00:44:03.919Z,82.83
2017-12-01T00:46:32.455Z,82.50
2017-12-01T00:49:00.925Z,85.43
2017-12-01T00:51:29.355Z,74.87
2017-12-01T00:53:58.263Z,89.60
2017-12-01T00:56:26.694Z,88.30
2017-12-01T00:58:55.169Z,65.87
2017-12-01T01:01:23.660Z,72.97
2017-12-01T01:03:52.112Z,83.40
2017-12-01T01:06:21.372Z,75.00
2017-12-01T01:08:50.059Z,68.30
2017-12-01T01:11:18.527Z,63.83
2017-12-01T01:13:47.138Z,62.50
2017-12-01T01:16:15.739Z,57.27
2017-12-01T01:18:44.220Z,70.23
2017-12-01T01:21:13.481Z,67.20
2017-12-01T01:23:41.989Z,63.90
2017-12-01T01:26:10.396Z,48.13
2017-12-01T01:28:38.829Z,58.00
2017-12-01T01:31:07.841Z,69.97
2017-12-01T01:33:36.283Z,84.00
2017-12-01T01:36:06.129Z,74.17
2017-12-01T01:38:35.346Z,68.57
2017-12-01T01:41:04.590Z,118.03
2017-12-01T01:43:33.068Z,79.03
2017-12-01T01:46:01.726Z,68.17
2017-12-01T01:48:30.178Z,83.40
2017-12-01T01:50:58.624Z,77.20
2017-12-01T01:53:27.110Z,68.00
2017-12-01T01:55:55.997Z,66.83
2017-12-01T01:58:24.433Z,74.20
2017-12-01T02:00:52.945Z,76.97
2017-12-01T02:03:21.404Z,73.53
2017-12-01T02:05:49.828Z,55.90
2017-12-01T02:08:18.727Z,63.67
2017-12-01T02:10:47.178Z,49.17
2017-12-01T02:13:15.578Z,57.63
2017-12-01T02:15:46.460Z,55.30
2017-12-01T02:18:15.697Z,71.83
2017-12-01T02:20:44.194Z,59.30
2017-12-01T02:23:12.710Z,77.73
2017-12-01T02:25:41.939Z,68.17
2017-12-01T02:28:10.389Z,65.30
2017-12-01T02:30:39.693Z,48.93
2017-12-01T02:33:08.964Z,58.77
2017-12-01T02:35:37.408Z,55.40
2017-12-01T02:38:05.902Z,50.60
2017-12-01T02:40:34.350Z,68.63
2017-12-01T02:43:02.797Z,69.27
2017-12-01T02:45:31.797Z,68.43
2017-12-01T02:48:01.035Z,55.23
2017-12-01T02:50:29.484Z,60.03
2017-12-01T02:52:59.082Z,61.20
2017-12-01T02:55:28.299Z,71.97
2017-12-01T02:57:56.858Z,74.03
2017-12-01T03:00:25.560Z,63.60
2017-12-01T03:02:54.837Z,72.93
2017-12-01T03:05:23.294Z,72.07
2017-12-01T03:07:52.131Z,59.23
2017-12-01T03:10:21.424Z,59.23
2017-12-01T03:12:50.248Z,66.93
2017-12-01T03:15:18.845Z,67.73
2017-12-01T03:17:47.596Z,58.57
2017-12-01T03:20:16.855Z,57.73
2017-12-01T03:22:45.530Z,53.77
2017-12-01T03:25:14.878Z,57.60
2017-12-01T03:27:44.114Z,73.20
2017-12-01T03:30:12.715Z,71.93
2017-12-01T03:32:41.181Z,86.10
2017-12-01T03:35:09.777Z,102.40
2017-12-01T03:37:38.740Z,99.57
2017-12-01T03:40:07.911Z,122.30
2017-12-01T03:42:37.188Z,81.43
2017-12-01T03:45:05.710Z,112.67
2017-12-01T03:47:34.189Z,106.73
2017-12-01T03:50:03.438Z,89.70
2017-12-01T03:52:33.159Z,78.87
2017-12-01T03:55:01.609Z,90.27
2017-12-01T03:57:30.066Z,87.03
2017-12-01T03:59:58.904Z,105.53
2017-12-01T04:02:27.415Z,64.20
2017-12-01T04:04:56.632Z,59.37
2017-12-01T04:07:25.140Z,68.97
2017-12-01T04:09:53.608Z,92.23
2017-12-01T04:12:22.074Z,79.23
2017-12-01T04:14:50.852Z,70.70
2017-12-01T04:17:20.115Z,81.57
2017-12-01T04:19:48.742Z,82.07
2017-12-01T04:22:17.568Z,76.13
2017-12-01T04:24:46.045Z,83.23
2017-12-01T04:27:14.509Z,89.53
2017-12-01T04:29:43.603Z,85.87
2017-12-01T04:32:12.056Z,92.60
2017-12-01T04:34:40.549Z,76.33
2017-12-01T04:37:09.276Z,92.33
2017-12-01T04:39:37.740Z,44.93
2017-12-01T04:42:06.231Z,70.50
2017-12-01T04:44:34.719Z,51.53
2017-12-01T04:47:03.185Z,96.87
2017-12-01T04:49:31.682Z,83.57
2017-12-01T04:52:00.276Z,81.03
2017-12-01T04:54:28.721Z,90.30
2017-12-01T04:56:57.236Z,104.47
2017-12-01T04:59:26.862Z,87.50
2017-12-01T05:01:55.604Z,99.47
2017-12-01T05:04:24.100Z,86.37
2017-12-01T05:06:52.940Z,72.10
2017-12-01T05:09:22.154Z,76.70
2017-12-01T05:11:50.639Z,60.13
2017-12-01T05:14:19.192Z,50.93
2017-12-01T05:16:47.669Z,49.73
2017-12-01T05:19:16.120Z,44.53
2017-12-01T05:21:45.245Z,37.97
2017-12-01T05:24:14.508Z,36.17
2017-12-01T05:26:43.005Z,42.60
2017-12-01T05:29:11.928Z,29.60
2017-12-01T05:31:41.171Z,34.83
2017-12-01T05:34:09.643Z,37.07
2017-12-01T05:36:38.245Z,32.73
2017-12-01T05:39:06.795Z,32.90
2017-12-01T05:41:35.258Z,29.83
2017-12-01T05:44:04.614Z,45.23
2017-12-01T05:46:33.085Z,52.27
2017-12-01T05:49:01.520Z,42.17
2017-12-01T05:51:30.992Z,37.77
2017-12-01T05:53:59.450Z,33.57
2017-12-01T05:56:27.900Z,30.37
2017-12-01T05:58:56.527Z,27.23
2017-12-01T06:01:24.988Z,37.57
2017-12-01T06:03:54.415Z,28.50
2017-12-01T06:06:22.898Z,45.70
2017-12-01T06:08:51.366Z,51.47
2017-12-01T06:11:19.835Z,35.57
2017-12-01T06:13:48.417Z,31.27
2017-12-01T06:16:16.872Z,24.87
2017-12-01T06:18:46.099Z,55.17
2017-12-01T06:21:14.620Z,48.57
2017-12-01T06:23:43.730Z,64.23
2017-12-01T06:26:12.975Z,33.17
2017-12-01T06:28:41.655Z,57.50
2017-12-01T06:31:10.134Z,40.67
2017-12-01T06:33:38.678Z,36.70
2017-12-01T06:36:08.066Z,49.10
2017-12-01T06:38:36.566Z,82.47
2017-12-01T06:41:05.982Z,73.20
2017-12-01T06:43:34.506Z,83.60
2017-12-01T06:46:02.968Z,66.53
2017-12-01T06:48:31.432Z,54.43
2017-12-01T06:50:59.971Z,62.43
2017-12-01T06:53:28.444Z,25.37
2017-12-01T06:55:56.904Z,32.40
2017-12-01T06:58:25.520Z,33.50
2017-12-01T07:00:54.020Z,63.23
2017-12-01T07:03:22.553Z,60.50
2017-12-01T07:05:51.326Z,63.43
2017-12-01T07:08:20.644Z,45.53
2017-12-01T07:10:49.024Z,39.67
2017-12-01T07:13:17.551Z,29.47
2017-12-01T07:15:46.720Z,9.63
2017-12-01T07:18:15.138Z,51.00
2017-12-01T07:20:43.828Z,13.40
2017-12-01T07:23:13.023Z,61.33
2017-12-01T07:25:41.782Z,65.27
2017-12-01T07:28:10.491Z,18.17
2017-12-01T07:30:39.703Z,62.00
2017-12-01T07:33:08.141Z,49.10
2017-12-01T07:35:36.967Z,22.73
2017-12-01T07:38:05.441Z,70.63
2017-12-01T07:40:34.668Z,47.00
2017-12-01T07:43:04.163Z,44.50
2017-12-01T07:45:33.100Z,27.53
2017-12-01T07:48:01.525Z,29.33
2017-12-01T07:50:30.111Z,30.83
2017-12-01T07:52:58.748Z,58.17
2017-12-01T07:55:27.223Z,66.60
2017-12-01T07:57:55.783Z,91.00
2017-12-01T08:00:24.241Z,79.80
2017-12-01T08:02:52.702Z,92.83
2017-12-01T08:05:21.961Z,75.33
2017-12-01T08:07:50.620Z,43.23
2017-12-01T08:10:19.054Z,34.70
2017-12-01T08:12:47.681Z,50.53
2017-12-01T08:15:16.152Z,51.43
2017-12-01T08:17:44.644Z,30.83
2017-12-01T08:20:19.205Z,82.23
2017-12-01T08:22:52.584Z,61.27
2017-12-01T08:25:36.846Z,64.33
2017-12-01T08:28:05.750Z,36.17
2017-12-01T08:30:34.267Z,34.63
2017-12-01T08:33:03.682Z,30.13
2017-12-01T08:35:32.448Z,34.47
2017-12-01T08:38:01.653Z,60.20
2017-12-01T08:40:30.113Z,42.83
2017-12-01T08:42:58.595Z,25.00
2017-12-01T08:45:27.050Z,27.03
2017-12-01T08:47:55.607Z,31.30
2017-12-01T08:50:24.062Z,40.73
2017-12-01T08:52:52.495Z,31.90
2017-12-01T08:55:21.136Z,53.37
2017-12-01T08:57:49.558Z,61.67
2017-12-01T09:00:18.025Z,51.83
2017-12-01T09:02:46.566Z,43.33
2017-12-01T09:05:15.041Z,22.07
2017-12-01T09:07:44.289Z,52.63
2017-12-01T09:10:12.876Z,18.43
2017-12-01T09:12:41.305Z,35.50
2017-12-01T09:15:10.563Z,25.40
2017-12-01T09:17:39.376Z,14.50
2017-12-01T09:20:08.005Z,23.90
2017-12-01T09:22:36.453Z,35.57
2017-12-01T09:25:06.041Z,33.33
2017-12-01T09:27:34.499Z,37.43
2017-12-01T09:30:03.191Z,31.50
2017-12-01T09:32:31.841Z,23.23
2017-12-01T09:35:00.333Z,20.17
2017-12-01T09:37:28.814Z,16.07
2017-12-01T09:39:57.472Z,8.23
2017-12-01T09:42:26.005Z,24.93
2017-12-01T09:44:54.645Z,20.87
2017-12-01T09:47:23.724Z,11.70
2017-12-01T09:49:53.099Z,13.73
2017-12-01T09:52:21.519Z,26.27
2017-12-01T09:54:51.010Z,28.27
2017-12-01T09:57:21.155Z,25.73
2017-12-01T09:59:49.613Z,8.43
2017-12-01T10:02:18.850Z,33.97
2017-12-01T10:04:47.335Z,22.87
2017-12-01T10:07:15.779Z,14.20
2017-12-01T10:09:44.678Z,20.47
2017-12-01T10:12:13.089Z,12.57
2017-12-01T10:14:41.529Z,8.87
2017-12-01T10:17:10.932Z,9.00
2017-12-01T10:19:40.864Z,16.00
2017-12-01T10:22:09.335Z,30.33
2017-12-01T10:24:37.980Z,14.77
2017-12-01T10:27:07.386Z,12.00
2017-12-01T10:29:37.290Z,20.97
2017-12-01T10:32:06.328Z,28.40
2017-12-01T10:34:36.135Z,24.60
2017-12-01T10:37:05.512Z,22.07
2017-12-01T10:39:34.149Z,13.80
2017-12-01T10:42:03.458Z,16.53
2017-12-01T10:44:31.986Z,19.23
2017-12-01T10:47:00.849Z,13.30
2017-12-01T10:49:29.284Z,22.90
2017-12-01T10:51:57.739Z,28.93
2017-12-01T10:54:27.484Z,18.20
2017-12-01T10:56:55.895Z,20.63
2017-12-01T10:59:24.481Z,12.50
2017-12-01T11:01:53.231Z,16.30
2017-12-01T11:04:21.654Z,18.43
2017-12-01T11:06:50.103Z,24.77
2017-12-01T11:09:19.482Z,10.83
2017-12-01T11:11:47.951Z,14.73
2017-12-01T11:14:16.353Z,9.57
2017-12-01T11:16:44.843Z,4.50
2017-12-01T11:19:13.287Z,9.23
2017-12-01T11:21:42.501Z,16.53
2017-12-01T11:24:11.195Z,24.00
2017-12-01T11:26:39.665Z,7.53
2017-12-01T11:29:08.884Z,14.87
2017-12-01T11:31:37.384Z,23.77
2017-12-01T11:34:05.938Z,11.90
2017-12-01T11:36:34.452Z,36.20
2017-12-01T11:39:02.997Z,31.40
2017-12-01T11:41:31.757Z,21.40
2017-12-01T11:44:00.215Z,26.47
2017-12-01T11:46:28.852Z,23.73
2017-12-01T11:48:57.440Z,28.17
2017-12-01T11:51:26.737Z,25.20
2017-12-01T11:53:55.239Z,32.87
2017-12-01T11:56:23.824Z,30.63
2017-12-01T11:58:53.096Z,16.47
2017-12-01T12:01:24.972Z,12.70
2017-12-01T12:03:54.151Z,39.00
2017-12-01T12:06:22.655Z,33.60
2017-12-01T12:08:51.404Z,21.97
2017-12-01T12:11:20.681Z,35.93
2017-12-01T12:13:53.092Z,23.83
2017-12-01T12:16:21.597Z,22.87
2017-12-01T12:18:51.999Z,19.93
2017-12-01T12:21:20.593Z,33.27
2017-12-01T12:23:49.982Z,34.37
2017-12-01T12:26:18.530Z,38.53
2017-12-01T12:28:47.171Z,29.33
2017-12-01T12:31:15.673Z,50.00
2017-12-01T12:33:44.175Z,36.70
2017-12-01T12:36:13.818Z,34.83
2017-12-01T12:38:43.108Z,29.80
2017-12-01T12:41:13.254Z,44.00
2017-12-01T12:43:42.853Z,33.63
2017-12-01T12:46:11.330Z,32.53
2017-12-01T12:48:40.381Z,27.93
2017-12-01T12:51:08.917Z,37.07
2017-12-01T12:53:38.352Z,30.50
2017-12-01T12:56:06.827Z,27.73
2017-12-01T12:58:35.576Z,37.83
2017-12-01T13:01:06.671Z,29.97
2017-12-01T13:03:35.427Z,38.20
2017-12-01T13:06:04.127Z,18.30
2017-12-01T13:08:32.683Z,25.90
2017-12-01T13:11:01.197Z,14.60
2017-12-01T13:13:29.797Z,7.13
2017-12-01T13:15:58.305Z,15.77
2017-12-01T13:18:27.364Z,28.10
2017-12-01T13:20:56.675Z,42.60
2017-12-01T13:23:25.953Z,15.10
2017-12-01T13:25:54.678Z,26.40
2017-12-01T13:28:24.143Z,29.40
2017-12-01T13:30:52.673Z,36.27
2017-12-01T13:33:21.848Z,29.40
2017-12-01T13:35:50.731Z,39.57
2017-12-01T13:38:19.549Z,37.40
2017-12-01T13:40:48.847Z,31.70
2017-12-01T13:43:18.881Z,30.93
2017-12-01T13:45:48.120Z,33.43
2017-12-01T13:48:16.605Z,28.83
2017-12-01T13:50:45.377Z,31.30
2017-12-01T13:53:13.893Z,23.13
2017-12-01T13:55:42.461Z,15.57
2017-12-01T13:58:11.034Z,20.33
2017-12-01T14:00:39.520Z,23.43
2017-12-01T14:03:07.968Z,34.17
2017-12-01T14:05:37.562Z,39.10
2017-12-01T14:08:05.999Z,20.03
2017-12-01T14:10:34.417Z,15.00
2017-12-01T14:13:03.779Z,28.10
2017-12-01T14:15:32.416Z,31.57
2017-12-01T14:18:01.102Z,17.77
2017-12-01T14:20:29.614Z,11.80
2017-12-01T14:22:58.021Z,24.10
2017-12-01T14:25:26.436Z,23.40
2017-12-01T14:27:55.801Z,8.30
2017-12-01T14:30:24.256Z,7.10
2017-12-01T14:32:52.688Z,20.83
2017-12-01T14:35:22.045Z,21.47
2017-12-01T14:37:51.265Z,19.23
2017-12-01T14:40:20.893Z,23.03
2017-12-01T14:42:49.492Z,18.23
2017-12-01T14:45:19.237Z,20.77
2017-12-01T14:47:47.689Z,10.47
2017-12-01T14:50:16.910Z,17.73
2017-12-01T14:52:45.318Z,15.30
2017-12-01T14:55:13.709Z,20.23
2017-12-01T14:57:43.868Z,13.33
2017-12-01T15:00:12.492Z,20.80
2017-12-01T15:02:40.935Z,10.27
2017-12-01T15:05:10.947Z,13.40
2017-12-01T15:07:39.378Z,16.73
2017-12-01T15:10:07.809Z,16.87
2017-12-01T15:12:36.408Z,20.30
2017-12-01T15:15:04.829Z,22.10
2017-12-01T15:17:33.293Z,26.10
2017-12-01T15:20:01.958Z,24.93
2017-12-01T15:22:30.380Z,27.87
2017-12-01T15:24:58.800Z,27.80
2017-12-01T15:27:27.569Z,34.83
2017-12-01T15:29:57.132Z,28.07
2017-12-01T15:32:25.586Z,34.43
2017-12-01T15:34:54.339Z,32.30
2017-12-01T15:37:23.574Z,31.53
2017-12-01T15:39:53.000Z,28.93
2017-12-01T15:42:21.978Z,26.80
2017-12-01T15:44:50.393Z,27.50
2017-12-01T15:47:18.852Z,27.40
2017-12-01T15:49:47.529Z,23.27
2017-12-01T15:52:16.023Z,31.97
2017-12-01T15:54:44.797Z,36.50
2017-12-01T15:57:13.315Z,34.50
2017-12-01T15:59:41.756Z,36.00
2017-12-01T16:02:10.221Z,38.50
2017-12-01T16:04:38.893Z,38.50
2017-12-01T16:07:07.426Z,41.00
2017-12-01T16:09:35.865Z,37.10
2017-12-01T16:12:05.259Z,50.70
2017-12-01T16:14:33.749Z,45.90
2017-12-01T16:17:02.230Z,47.57
2017-12-01T16:19:30.880Z,43.30
2017-12-01T16:21:59.329Z,48.60
2017-12-01T16:24:27.803Z,53.27
2017-12-01T16:26:56.393Z,65.13
2017-12-01T16:29:24.880Z,47.13
2017-12-01T16:31:53.498Z,52.63
2017-12-01T16:34:22.918Z,48.80
2017-12-01T16:36:52.169Z,44.57
2017-12-01T16:39:20.656Z,56.03
2017-12-01T16:44:25.098Z,47.87
2017-12-01T16:46:53.640Z,44.67
2017-12-01T16:49:22.101Z,36.00
2017-12-01T16:51:50.546Z,36.20
2017-12-01T16:54:19.280Z,49.60
2017-12-01T16:56:47.820Z,44.00
2017-12-01T16:59:16.296Z,47.07
2017-12-01T17:01:45.017Z,39.67
2017-12-01T17:04:13.504Z,23.37
2017-12-01T17:06:41.989Z,22.47
2017-12-01T17:09:10.650Z,48.10
2017-12-01T17:11:39.893Z,52.03
2017-12-01T17:14:08.381Z,58.60
2017-12-01T17:16:37.168Z,62.60
2017-12-01T17:19:05.648Z,34.07
2017-12-01T17:21:34.153Z,39.93
2017-12-01T17:24:02.909Z,28.60
2017-12-01T17:26:31.473Z,54.33
2017-12-01T17:28:59.969Z,54.03
2017-12-01T17:31:28.536Z,62.87
2017-12-01T17:33:57.083Z,57.03
2017-12-01T17:36:25.574Z,66.53
2017-12-01T17:38:54.404Z,47.03
2017-12-01T17:41:22.958Z,58.07
2017-12-01T17:43:51.427Z,42.27
2017-12-01T17:46:21.143Z,53.87
2017-12-01T17:48:50.506Z,57.00
2017-12-01T17:51:19.063Z,51.97
2017-12-01T17:53:47.738Z,61.20
2017-12-01T17:56:16.205Z,75.47
2017-12-01T17:58:44.832Z,54.73
2017-12-01T18:01:13.605Z,49.93
2017-12-01T18:03:42.110Z,37.73
2017-12-01T18:06:10.604Z,19.83
2017-12-01T18:08:39.377Z,46.53
2017-12-01T18:11:08.684Z,53.60
2017-12-01T18:13:37.137Z,14.40
2017-12-01T18:16:06.570Z,51.37
2017-12-01T18:18:35.114Z,52.70
2017-12-01T18:21:03.587Z,26.63
2017-12-01T18:23:32.772Z,10.40
2017-12-01T18:26:01.257Z,38.83
2017-12-01T18:28:29.723Z,41.47
2017-12-01T18:30:59.149Z,47.50
2017-12-01T18:33:27.618Z,43.33
2017-12-01T18:35:56.885Z,43.20
2017-12-01T18:38:25.699Z,48.47
2017-12-01T18:40:54.183Z,12.33
2017-12-01T18:43:23.431Z,37.97
2017-12-01T18:45:51.952Z,40.57
2017-12-01T18:48:21.672Z,50.03
2017-12-01T18:50:50.914Z,51.07
2017-12-01T18:53:19.567Z,50.50
2017-12-01T18:55:48.046Z,61.87
2017-12-01T18:58:16.521Z,47.47
2017-12-01T19:00:45.816Z,30.63
2017-12-01T19:03:14.357Z,25.10
2017-12-01T19:05:42.839Z,12.17
2017-12-01T19:08:11.669Z,41.23
2017-12-01T19:10:40.925Z,36.80
2017-12-01T19:13:09.774Z,51.13
2017-12-01T19:15:38.456Z,57.50
2017-12-01T19:18:06.926Z,58.03
2017-12-01T19:20:36.288Z,40.37
2017-12-01T19:23:05.021Z,50.07
2017-12-01T19:25:33.599Z,47.13
2017-12-01T19:28:02.804Z,45.10
2017-12-01T19:30:31.652Z,58.47
2017-12-01T19:33:00.156Z,48.10
2017-12-01T19:35:29.431Z,23.03
2017-12-01T19:37:58.214Z,59.63
2017-12-01T19:40:27.362Z,56.87
2017-12-01T19:42:55.826Z,64.00
2017-12-01T19:45:25.152Z,49.40
2017-12-01T19:47:54.382Z,50.10
2017-12-01T19:50:23.225Z,45.67
2017-12-01T19:52:51.815Z,58.23
2017-12-01T19:55:20.278Z,47.67
2017-12-01T19:57:49.526Z,49.10
2017-12-01T20:00:18.968Z,46.83
2017-12-01T20:02:47.796Z,51.03
2017-12-01T20:05:16.249Z,56.23
2017-12-01T20:07:46.031Z,66.20
2017-12-01T20:10:14.509Z,57.20
2017-12-01T20:12:43.028Z,48.80
2017-12-01T20:15:12.342Z,58.50
2017-12-01T20:17:40.888Z,50.73
2017-12-01T20:20:09.368Z,53.13
2017-12-01T20:22:37.882Z,68.63
2017-12-01T20:25:06.360Z,80.07
2017-12-01T20:27:34.887Z,66.67
2017-12-01T20:30:03.498Z,82.37
2017-12-01T20:32:32.041Z,84.80
2017-12-01T20:35:00.550Z,61.13
2017-12-01T20:37:29.251Z,71.27
2017-12-01T20:39:57.761Z,60.50
2017-12-01T20:42:27.073Z,59.00
2017-12-01T20:44:55.645Z,72.77
2017-12-01T20:47:24.123Z,67.73
2017-12-01T20:49:53.316Z,61.03
2017-12-01T20:52:23.042Z,59.67
2017-12-01T20:54:51.475Z,61.10
2017-12-01T20:57:19.979Z,63.80
2017-12-01T20:59:48.706Z,59.57
2017-12-01T21:02:17.959Z,61.67
2017-12-01T21:04:47.234Z,69.30
2017-12-01T21:07:15.999Z,56.07
2017-12-01T21:09:44.505Z,65.03
2017-12-01T21:12:12.956Z,68.63
2017-12-01T21:14:41.634Z,73.73
2017-12-01T21:17:10.212Z,71.13
2017-12-01T21:19:38.688Z,76.10
2017-12-01T21:22:07.480Z,63.30
2017-12-01T21:24:35.956Z,65.93
2017-12-01T21:27:04.475Z,66.47
2017-12-01T21:29:33.202Z,56.53
2017-12-01T21:32:02.434Z,79.40
2017-12-01T21:34:30.926Z,67.93
2017-12-01T21:37:00.078Z,66.67
2017-12-01T21:39:29.352Z,59.93
2017-12-01T21:41:58.164Z,64.27
2017-12-01T21:44:27.485Z,52.23
2017-12-01T21:46:55.948Z,76.43
2017-12-01T21:49:25.119Z,54.70
2017-12-01T21:51:54.520Z,56.70
2017-12-01T21:54:23.151Z,52.70
2017-12-01T21:56:51.602Z,53.53
2017-12-01T21:59:20.102Z,43.13
2017-12-01T22:01:49.298Z,47.70
2017-12-01T22:04:18.492Z,49.10
2017-12-01T22:06:48.108Z,40.70
2017-12-01T22:09:17.357Z,50.97
2017-12-01T22:11:45.764Z,46.80
2017-12-01T22:14:14.392Z,39.90
2017-12-01T22:16:42.890Z,48.20
2017-12-01T22:19:11.351Z,43.70
2017-12-01T22:21:39.984Z,47.07
2017-12-01T22:24:08.443Z,43.93
2017-12-01T22:26:36.845Z,39.47
2017-12-01T22:29:05.558Z,46.03
2017-12-01T22:31:35.065Z,55.03
2017-12-01T22:34:04.305Z,64.13
2017-12-01T22:36:33.168Z,41.57
2017-12-01T22:39:01.633Z,45.40
2017-12-01T22:41:30.857Z,55.70
2017-12-01T22:43:59.922Z,44.83
2017-12-01T22:46:29.140Z,49.70
2017-12-01T22:48:57.650Z,42.27
2017-12-01T22:51:26.147Z,47.20
2017-12-01T22:53:54.817Z,42.73
2017-12-01T22:56:23.624Z,42.90
2017-12-01T22:58:52.126Z,46.63
2017-12-01T23:01:20.584Z,51.47
2017-12-01T23:03:49.044Z,44.60
2017-12-01T23:06:17.993Z,53.13
2017-12-01T23:08:47.255Z,45.03
2017-12-01T23:11:15.783Z,54.33
2017-12-01T23:13:44.408Z,49.10
2017-12-01T23:16:12.901Z,43.13
2017-12-01T23:18:41.320Z,34.87
2017-12-01T23:21:10.940Z,43.23
2017-12-01T23:23:39.360Z,42.93
2017-12-01T23:26:07.806Z,41.00
2017-12-01T23:28:36.315Z,40.00
2017-12-01T23:31:04.766Z,40.00
2017-12-01T23:33:33.312Z,40.83
2017-12-01T23:36:02.034Z,47.33
2017-12-01T23:38:30.460Z,37.97
2017-12-01T23:40:58.888Z,39.73
2017-12-01T23:43:27.379Z,41.23
2017-12-01T23:45:55.965Z,47.70
2017-12-01T23:48:24.437Z,43.30
2017-12-01T23:50:53.932Z,43.87
2017-12-01T23:53:23.136Z,53.70
2017-12-01T23:55:52.381Z,39.80
2017-12-01T23:58:22.136Z,43.33
