createdAt,value
2022-12-29T00:00:02.110Z,955.3700
2022-12-29T00:00:13.312Z,955.3700
2022-12-29T00:00:24.404Z,955.3700
2022-12-29T00:00:35.482Z,955.3700
2022-12-29T00:00:46.655Z,955.3700
2022-12-29T00:00:57.856Z,955.3500
2022-12-29T00:01:09.047Z,955.3500
2022-12-29T00:01:20.158Z,955.3500
2022-12-29T00:01:31.364Z,955.3500
2022-12-29T00:01:42.553Z,955.3500
2022-12-29T00:01:53.762Z,955.3500
2022-12-29T00:02:04.962Z,955.3300
2022-12-29T00:02:16.200Z,955.3500
2022-12-29T00:02:27.340Z,955.3300
2022-12-29T00:02:38.800Z,955.3300
2022-12-29T00:02:50.270Z,955.3300
2022-12-29T00:03:01.869Z,955.3500
2022-12-29T00:03:13.281Z,955.3500
2022-12-29T00:03:25.182Z,955.3300
2022-12-29T00:03:36.661Z,955.3100
2022-12-29T00:03:47.828Z,955.3100
2022-12-29T00:03:59.037Z,955.3300
2022-12-29T00:04:14.732Z,955.3100
2022-12-29T00:04:27.040Z,955.3300
2022-12-29T00:04:38.254Z,955.3500
2022-12-29T00:04:49.315Z,955.3500
2022-12-29T00:05:00.402Z,955.3700
2022-12-29T00:05:11.550Z,955.3500
2022-12-29T00:05:22.763Z,955.3300
2022-12-29T00:05:33.917Z,955.3300
2022-12-29T00:05:45.124Z,955.3300
2022-12-29T00:05:56.316Z,955.3700
2022-12-29T00:06:07.529Z,955.3800
2022-12-29T00:06:18.727Z,955.3700
2022-12-29T00:06:29.762Z,955.3500
2022-12-29T00:06:40.837Z,955.3500
2022-12-29T00:06:52.003Z,955.3500
2022-12-29T00:07:03.094Z,955.3700
2022-12-29T00:07:14.137Z,955.3700
2022-12-29T00:07:25.283Z,955.3500
2022-12-29T00:07:36.342Z,955.3500
2022-12-29T00:07:47.391Z,955.3300
2022-12-29T00:07:58.566Z,955.3500
2022-12-29T00:08:09.637Z,955.3500
2022-12-29T00:08:20.711Z,955.3500
2022-12-29T00:08:31.842Z,955.3500
2022-12-29T00:08:42.886Z,955.3500
2022-12-29T00:08:53.952Z,955.3500
2022-12-29T00:09:05.125Z,955.3100
2022-12-29T00:09:16.196Z,955.2900
2022-12-29T00:09:27.272Z,955.3100
2022-12-29T00:09:38.313Z,955.3100
2022-12-29T00:09:49.376Z,955.3100
2022-12-29T00:10:00.481Z,955.3100
2022-12-29T00:10:11.687Z,955.3300
2022-12-29T00:10:22.761Z,955.3100
2022-12-29T00:10:33.864Z,955.3300
2022-12-29T00:10:44.961Z,955.3100
2022-12-29T00:10:56.165Z,955.3100
2022-12-29T00:11:07.358Z,955.3100
2022-12-29T00:11:18.561Z,955.3300
2022-12-29T00:11:29.756Z,955.3300
2022-12-29T00:11:40.803Z,955.3300
2022-12-29T00:11:51.857Z,955.3500
2022-12-29T00:12:03.042Z,955.3500
2022-12-29T00:12:14.259Z,955.3500
2022-12-29T00:12:25.288Z,955.3500
2022-12-29T00:12:36.368Z,955.3300
2022-12-29T00:12:47.523Z,955.3300
2022-12-29T00:12:58.721Z,955.3300
2022-12-29T00:13:09.928Z,955.3500
2022-12-29T00:13:21.124Z,955.3500
2022-12-29T00:13:32.351Z,955.3300
2022-12-29T00:13:43.525Z,955.3300
2022-12-29T00:13:54.724Z,955.3300
2022-12-29T00:14:05.941Z,955.3100
2022-12-29T00:14:21.431Z,955.3100
2022-12-29T00:14:34.094Z,955.3100
2022-12-29T00:14:45.197Z,955.3100
2022-12-29T00:14:56.276Z,955.3100
2022-12-29T00:15:07.370Z,955.3100
2022-12-29T00:15:18.442Z,955.3100
2022-12-29T00:15:29.512Z,955.3100
2022-12-29T00:15:40.721Z,955.3100
2022-12-29T00:15:51.909Z,955.3100
2022-12-29T00:16:03.159Z,955.2900
2022-12-29T00:16:14.372Z,955.2900
2022-12-29T00:16:25.489Z,955.3100
2022-12-29T00:16:36.712Z,955.3100
2022-12-29T00:16:47.838Z,955.3100
2022-12-29T00:16:59.045Z,955.3100
2022-12-29T00:17:10.242Z,955.3100
2022-12-29T00:17:21.442Z,955.3100
2022-12-29T00:17:32.646Z,955.3300
2022-12-29T00:17:43.842Z,955.3500
2022-12-29T00:17:55.046Z,955.3700
2022-12-29T00:18:06.113Z,955.3700
2022-12-29T00:18:18.115Z,955.3500
2022-12-29T00:18:29.296Z,955.3500
2022-12-29T00:18:40.481Z,955.3700
2022-12-29T00:18:51.688Z,955.3700
2022-12-29T00:19:02.757Z,955.3700
2022-12-29T00:19:13.873Z,955.3500
2022-12-29T00:19:24.956Z,955.3500
2022-12-29T00:19:36.042Z,955.3500
2022-12-29T00:19:47.115Z,955.3700
2022-12-29T00:19:58.248Z,955.3500
2022-12-29T00:20:09.445Z,955.3300
2022-12-29T00:20:20.535Z,955.3100
2022-12-29T00:20:31.623Z,955.3100
2022-12-29T00:20:42.723Z,955.2900
2022-12-29T00:20:53.937Z,955.2700
2022-12-29T00:21:04.963Z,955.2900
2022-12-29T00:21:16.031Z,955.2700
2022-12-29T00:21:29.163Z,955.2300
2022-12-29T00:21:40.320Z,955.2500
2022-12-29T00:21:51.523Z,955.2500
2022-12-29T00:22:02.715Z,955.2300
2022-12-29T00:22:13.924Z,955.2300
2022-12-29T00:22:25.133Z,955.2300
2022-12-29T00:22:36.327Z,955.2100
2022-12-29T00:22:47.523Z,955.2300
2022-12-29T00:22:58.725Z,955.2300
2022-12-29T00:23:09.922Z,955.2300
2022-12-29T00:23:21.127Z,955.1900
2022-12-29T00:23:32.321Z,955.1900
2022-12-29T00:23:43.971Z,955.2100
2022-12-29T00:23:55.042Z,955.1900
2022-12-29T00:24:06.245Z,955.2300
2022-12-29T00:24:18.131Z,955.2300
2022-12-29T00:24:29.653Z,955.2300
2022-12-29T00:24:40.723Z,955.2100
2022-12-29T00:24:51.782Z,955.2100
2022-12-29T00:25:02.932Z,955.1900
2022-12-29T00:25:14.009Z,955.1900
2022-12-29T00:25:25.096Z,955.1700
2022-12-29T00:25:36.162Z,955.1700
2022-12-29T00:25:47.435Z,955.1500
2022-12-29T00:25:58.495Z,955.1500
2022-12-29T00:26:09.551Z,955.1500
2022-12-29T00:26:20.644Z,955.1500
2022-12-29T00:26:31.841Z,955.1500
2022-12-29T00:26:42.919Z,955.1500
2022-12-29T00:26:53.957Z,955.1300
2022-12-29T00:27:05.125Z,955.1500
2022-12-29T00:27:16.315Z,955.1700
2022-12-29T00:27:27.394Z,955.1700
2022-12-29T00:27:38.455Z,955.1900
2022-12-29T00:27:49.607Z,955.1900
2022-12-29T00:28:06.543Z,955.1900
2022-12-29T00:28:17.784Z,955.1900
2022-12-29T00:28:29.334Z,955.1900
2022-12-29T00:28:40.482Z,955.1900
2022-12-29T00:28:51.681Z,955.1900
2022-12-29T00:29:02.903Z,955.1900
2022-12-29T00:29:14.162Z,955.1900
2022-12-29T00:29:25.251Z,955.1900
2022-12-29T00:29:36.486Z,955.2100
2022-12-29T00:29:47.567Z,955.2100
2022-12-29T00:29:58.648Z,955.2100
2022-12-29T00:30:09.768Z,955.2300
2022-12-29T00:30:20.965Z,955.2300
2022-12-29T00:30:32.046Z,955.2100
2022-12-29T00:30:43.122Z,955.2300
2022-12-29T00:30:54.297Z,955.2500
2022-12-29T00:31:05.497Z,955.2500
2022-12-29T00:31:16.652Z,955.2500
2022-12-29T00:31:29.567Z,955.2700
2022-12-29T00:31:40.747Z,955.2700
2022-12-29T00:31:51.933Z,955.2700
2022-12-29T00:32:03.082Z,955.2700
2022-12-29T00:32:14.264Z,955.2700
2022-12-29T00:32:25.440Z,955.2700
2022-12-29T00:32:36.666Z,955.2700
2022-12-29T00:32:47.842Z,955.2700
2022-12-29T00:32:59.047Z,955.2700
2022-12-29T00:33:10.116Z,955.2700
2022-12-29T00:33:21.176Z,955.2500
2022-12-29T00:33:32.324Z,955.2700
2022-12-29T00:33:43.881Z,955.2900
2022-12-29T00:33:55.035Z,955.2700
2022-12-29T00:34:06.245Z,955.2700
2022-12-29T00:34:18.461Z,955.2700
2022-12-29T00:34:29.596Z,955.2700
2022-12-29T00:34:40.796Z,955.2500
2022-12-29T00:34:52.015Z,955.2500
2022-12-29T00:35:03.201Z,955.2300
2022-12-29T00:35:14.405Z,955.2300
2022-12-29T00:35:25.601Z,955.2500
2022-12-29T00:35:36.813Z,955.2500
2022-12-29T00:35:48.001Z,955.2300
2022-12-29T00:35:59.234Z,955.2300
2022-12-29T00:36:10.297Z,955.2500
2022-12-29T00:36:21.362Z,955.2300
2022-12-29T00:36:32.481Z,955.2100
2022-12-29T00:36:44.371Z,955.2100
2022-12-29T00:36:55.532Z,955.2300
2022-12-29T00:37:06.564Z,955.2500
2022-12-29T00:37:18.609Z,955.2500
2022-12-29T00:37:29.655Z,955.2700
2022-12-29T00:37:40.746Z,955.2500
2022-12-29T00:37:51.848Z,955.2500
2022-12-29T00:38:02.924Z,955.2300
2022-12-29T00:38:13.996Z,955.2300
2022-12-29T00:38:25.115Z,955.2300
2022-12-29T00:38:36.326Z,955.2300
2022-12-29T00:38:47.522Z,955.2300
2022-12-29T00:38:58.588Z,955.2500
2022-12-29T00:39:09.626Z,955.2500
2022-12-29T00:39:20.807Z,955.2500
2022-12-29T00:39:32.004Z,955.2700
2022-12-29T00:39:43.235Z,955.2500
2022-12-29T00:39:54.285Z,955.2300
2022-12-29T00:40:05.342Z,955.2500
2022-12-29T00:40:16.398Z,955.2300
2022-12-29T00:40:27.493Z,955.2300
2022-12-29T00:40:38.561Z,955.2300
2022-12-29T00:40:49.775Z,955.2300
2022-12-29T00:41:00.997Z,955.2300
2022-12-29T00:41:12.052Z,955.2300
2022-12-29T00:41:23.143Z,955.2300
2022-12-29T00:41:34.269Z,955.2300
2022-12-29T00:41:45.447Z,955.2300
2022-12-29T00:41:56.670Z,955.2300
2022-12-29T00:42:07.841Z,955.2300
2022-12-29T00:42:19.056Z,955.2300
2022-12-29T00:42:30.264Z,955.2300
2022-12-29T00:42:41.446Z,955.2300
2022-12-29T00:42:52.636Z,955.2300
2022-12-29T00:43:03.850Z,955.2500
2022-12-29T00:43:15.064Z,955.2500
2022-12-29T00:43:26.246Z,955.2300
2022-12-29T00:43:37.443Z,955.2500
2022-12-29T00:43:48.656Z,955.2500
2022-12-29T00:43:59.841Z,955.2300
2022-12-29T00:44:11.092Z,955.2300
2022-12-29T00:44:22.161Z,955.2300
2022-12-29T00:44:33.222Z,955.2300
2022-12-29T00:44:45.001Z,955.2300
2022-12-29T00:44:56.162Z,955.2300
2022-12-29T00:45:07.361Z,955.2300
2022-12-29T00:45:18.403Z,955.2300
2022-12-29T00:45:29.452Z,955.2300
2022-12-29T00:45:40.653Z,955.2500
2022-12-29T00:45:51.836Z,955.2700
2022-12-29T00:46:03.073Z,955.2700
2022-12-29T00:46:19.804Z,955.2700
2022-12-29T00:46:31.286Z,955.2500
2022-12-29T00:46:42.456Z,955.2500
2022-12-29T00:46:53.652Z,955.2300
2022-12-29T00:47:04.819Z,955.2300
2022-12-29T00:47:16.086Z,955.2100
2022-12-29T00:47:29.475Z,955.2100
2022-12-29T00:47:40.535Z,955.1900
2022-12-29T00:47:51.606Z,955.2100
2022-12-29T00:48:02.676Z,955.1900
2022-12-29T00:48:13.728Z,955.1900
2022-12-29T00:48:25.162Z,955.1900
2022-12-29T00:48:36.321Z,955.1900
2022-12-29T00:48:47.366Z,955.1700
2022-12-29T00:48:58.444Z,955.1900
2022-12-29T00:49:09.522Z,955.1500
2022-12-29T00:49:20.601Z,955.1500
2022-12-29T00:49:31.700Z,955.1500
2022-12-29T00:49:42.885Z,955.1500
2022-12-29T00:49:54.091Z,955.1500
2022-12-29T00:50:05.274Z,955.1500
2022-12-29T00:50:16.481Z,955.1500
2022-12-29T00:50:29.327Z,955.1700
2022-12-29T00:50:40.485Z,955.1500
2022-12-29T00:50:51.685Z,955.1500
2022-12-29T00:51:02.886Z,955.1300
2022-12-29T00:51:14.201Z,955.1100
2022-12-29T00:51:25.276Z,955.1100
2022-12-29T00:51:36.513Z,955.1100
2022-12-29T00:51:47.556Z,955.1100
2022-12-29T00:51:58.606Z,955.1100
2022-12-29T00:52:09.786Z,955.1100
2022-12-29T00:52:20.964Z,955.1300
2022-12-29T00:52:32.162Z,955.1500
2022-12-29T00:52:43.356Z,955.1300
2022-12-29T00:52:54.566Z,955.1300
2022-12-29T00:53:05.759Z,955.1300
2022-12-29T00:53:16.965Z,955.1100
2022-12-29T00:53:28.851Z,955.1100
2022-12-29T00:53:39.886Z,955.1100
2022-12-29T00:53:50.969Z,955.1300
2022-12-29T00:54:02.013Z,955.1300
2022-12-29T00:54:13.081Z,955.1300
2022-12-29T00:54:25.475Z,955.1300
2022-12-29T00:54:36.522Z,955.1300
2022-12-29T00:54:47.584Z,955.0900
2022-12-29T00:54:58.645Z,955.1300
2022-12-29T00:55:09.737Z,955.1100
2022-12-29T00:55:20.802Z,955.1100
2022-12-29T00:55:32.004Z,955.1100
2022-12-29T00:55:43.209Z,955.1300
2022-12-29T00:55:54.415Z,955.1100
2022-12-29T00:56:05.602Z,955.1300
2022-12-29T00:56:16.856Z,955.1100
2022-12-29T00:56:29.326Z,955.1100
2022-12-29T00:56:40.486Z,955.1100
2022-12-29T00:56:51.691Z,955.1500
2022-12-29T00:57:02.895Z,955.1500
2022-12-29T00:57:14.007Z,955.1700
2022-12-29T00:57:25.107Z,955.1700
2022-12-29T00:57:36.203Z,955.1900
2022-12-29T00:57:47.251Z,955.2100
2022-12-29T00:57:58.317Z,955.2100
2022-12-29T00:58:09.381Z,955.2300
2022-12-29T00:58:20.467Z,955.2300
2022-12-29T00:58:31.522Z,955.2500
2022-12-29T00:58:42.734Z,955.2500
2022-12-29T00:58:53.932Z,955.2700
2022-12-29T00:59:05.002Z,955.2700
2022-12-29T00:59:16.057Z,955.2700
2022-12-29T00:59:29.171Z,955.2500
2022-12-29T00:59:40.267Z,955.2700
2022-12-29T00:59:51.333Z,955.2700
2022-12-29T01:00:02.427Z,955.2900
2022-12-29T01:00:13.598Z,955.2900
2022-12-29T01:00:25.530Z,955.2900
2022-12-29T01:00:36.712Z,955.2900
2022-12-29T01:00:47.787Z,955.3100
2022-12-29T01:00:59.121Z,955.3100
2022-12-29T01:01:10.292Z,955.3100
2022-12-29T01:01:21.616Z,955.3100
2022-12-29T01:01:32.922Z,955.3100
2022-12-29T01:01:44.260Z,955.3300
2022-12-29T01:01:55.490Z,955.3300
2022-12-29T01:02:06.704Z,955.3300
2022-12-29T01:02:18.530Z,955.3100
2022-12-29T01:02:29.861Z,955.3100
2022-12-29T01:02:41.256Z,955.3100
2022-12-29T01:02:52.391Z,955.3100
2022-12-29T01:03:03.703Z,955.2900
2022-12-29T01:03:15.126Z,955.2900
2022-12-29T01:03:26.245Z,955.2900
2022-12-29T01:03:37.447Z,955.3100
2022-12-29T01:03:48.643Z,955.3100
2022-12-29T01:04:03.876Z,955.3300
2022-12-29T01:04:15.561Z,955.3500
2022-12-29T01:04:26.625Z,955.3700
2022-12-29T01:04:37.691Z,955.3800
2022-12-29T01:04:48.777Z,955.3700
2022-12-29T01:05:00.001Z,955.3700
2022-12-29T01:05:11.217Z,955.3700
2022-12-29T01:05:22.406Z,955.3700
2022-12-29T01:05:33.606Z,955.3800
2022-12-29T01:05:44.806Z,955.4000
2022-12-29T01:05:56.010Z,955.3800
2022-12-29T01:06:07.202Z,955.3800
2022-12-29T01:06:18.413Z,955.3800
2022-12-29T01:06:29.663Z,955.3800
2022-12-29T01:06:40.801Z,955.3800
2022-12-29T01:06:51.860Z,955.3700
2022-12-29T01:07:02.936Z,955.3700
2022-12-29T01:07:13.963Z,955.3700
2022-12-29T01:07:25.337Z,955.3700
2022-12-29T01:07:36.501Z,955.3700
2022-12-29T01:07:47.678Z,955.3700
2022-12-29T01:07:58.896Z,955.3800
2022-12-29T01:08:10.088Z,955.3800
2022-12-29T01:08:21.285Z,955.3800
2022-12-29T01:08:32.481Z,955.4200
2022-12-29T01:08:43.689Z,955.4200
2022-12-29T01:08:54.761Z,955.4200
2022-12-29T01:09:05.831Z,955.4400
2022-12-29T01:09:16.956Z,955.4200
2022-12-29T01:09:28.167Z,955.4200
2022-12-29T01:09:39.358Z,955.4000
2022-12-29T01:09:50.565Z,955.4000
2022-12-29T01:10:01.635Z,955.4000
2022-12-29T01:10:12.699Z,955.4000
2022-12-29T01:10:23.844Z,955.4000
2022-12-29T01:10:35.073Z,955.4000
2022-12-29T01:10:46.233Z,955.4000
2022-12-29T01:10:57.445Z,955.4000
2022-12-29T01:11:08.647Z,955.3800
2022-12-29T01:11:19.842Z,955.3800
2022-12-29T01:11:31.077Z,955.3700
2022-12-29T01:11:42.248Z,955.3700
2022-12-29T01:11:53.437Z,955.3500
2022-12-29T01:12:04.480Z,955.3500
2022-12-29T01:12:15.559Z,955.3700
2022-12-29T01:12:26.727Z,955.3800
2022-12-29T01:12:37.915Z,955.3800
2022-12-29T01:12:49.148Z,955.3800
2022-12-29T01:13:00.332Z,955.3800
2022-12-29T01:13:11.529Z,955.3700
2022-12-29T01:13:22.721Z,955.3800
2022-12-29T01:13:33.925Z,955.3800
2022-12-29T01:13:45.116Z,955.3800
2022-12-29T01:13:56.327Z,955.3800
2022-12-29T01:14:07.390Z,955.3800
2022-12-29T01:14:18.459Z,955.4000
2022-12-29T01:14:29.515Z,955.4000
2022-12-29T01:14:40.585Z,955.4000
2022-12-29T01:14:51.682Z,955.4000
2022-12-29T01:15:02.918Z,955.3800
2022-12-29T01:15:13.963Z,955.3800
2022-12-29T01:15:25.285Z,955.3800
2022-12-29T01:15:36.476Z,955.3800
2022-12-29T01:15:47.740Z,955.3800
2022-12-29T01:15:58.976Z,955.3500
2022-12-29T01:16:10.120Z,955.3700
2022-12-29T01:16:21.197Z,955.3700
2022-12-29T01:16:32.409Z,955.3700
2022-12-29T01:16:43.633Z,955.3500
2022-12-29T01:16:54.713Z,955.3700
2022-12-29T01:17:05.776Z,955.3700
2022-12-29T01:17:16.974Z,955.3700
2022-12-29T01:17:28.028Z,955.3700
2022-12-29T01:17:39.107Z,955.3800
2022-12-29T01:17:50.254Z,955.3800
2022-12-29T01:18:01.276Z,955.3800
2022-12-29T01:18:12.324Z,955.3700
2022-12-29T01:18:23.516Z,955.3800
2022-12-29T01:18:34.574Z,955.3800
2022-12-29T01:18:45.672Z,955.3800
2022-12-29T01:18:56.804Z,955.3800
2022-12-29T01:19:07.995Z,955.4000
2022-12-29T01:19:19.204Z,955.4000
2022-12-29T01:19:30.413Z,955.3800
2022-12-29T01:19:41.472Z,955.3800
2022-12-29T01:19:52.541Z,955.3800
2022-12-29T01:20:03.689Z,955.3800
2022-12-29T01:20:14.882Z,955.3800
2022-12-29T01:20:26.087Z,955.3800
2022-12-29T01:20:37.308Z,955.3800
2022-12-29T01:20:48.496Z,955.3800
2022-12-29T01:20:59.688Z,955.3800
2022-12-29T01:21:10.891Z,955.3700
2022-12-29T01:21:22.094Z,955.3800
2022-12-29T01:21:33.326Z,955.4000
2022-12-29T01:21:44.835Z,955.3700
2022-12-29T01:21:55.907Z,955.3800
2022-12-29T01:22:06.976Z,955.3800
2022-12-29T01:22:18.447Z,955.4000
2022-12-29T01:22:29.607Z,955.4000
2022-12-29T01:22:40.804Z,955.4200
2022-12-29T01:22:51.881Z,955.4000
2022-12-29T01:23:02.946Z,955.4000
2022-12-29T01:23:14.085Z,955.4000
2022-12-29T01:23:25.284Z,955.3800
2022-12-29T01:23:36.482Z,955.4000
2022-12-29T01:23:47.684Z,955.4000
2022-12-29T01:23:58.892Z,955.3800
2022-12-29T01:24:10.085Z,955.3800
2022-12-29T01:24:21.288Z,955.3700
2022-12-29T01:24:32.504Z,955.3700
2022-12-29T01:24:43.527Z,955.3700
2022-12-29T01:24:54.582Z,955.3700
2022-12-29T01:25:05.767Z,955.3700
2022-12-29T01:25:16.987Z,955.3700
2022-12-29T01:25:29.480Z,955.3800
2022-12-29T01:25:40.649Z,955.3800
2022-12-29T01:25:51.868Z,955.3800
2022-12-29T01:26:03.048Z,955.3800
2022-12-29T01:26:14.084Z,955.3800
2022-12-29T01:26:25.456Z,955.3700
2022-12-29T01:26:36.707Z,955.3700
2022-12-29T01:26:47.761Z,955.3500
2022-12-29T01:26:58.841Z,955.3300
2022-12-29T01:27:09.926Z,955.3300
2022-12-29T01:27:21.125Z,955.3500
2022-12-29T01:27:32.335Z,955.3500
2022-12-29T01:27:43.874Z,955.3500
2022-12-29T01:27:55.075Z,955.3500
2022-12-29T01:28:06.240Z,955.3500
2022-12-29T01:28:22.261Z,955.3500
2022-12-29T01:28:35.424Z,955.3500
2022-12-29T01:28:46.604Z,955.3700
2022-12-29T01:28:57.761Z,955.3500
2022-12-29T01:29:08.964Z,955.3700
2022-12-29T01:29:20.170Z,955.3700
2022-12-29T01:29:31.366Z,955.3500
2022-12-29T01:29:42.435Z,955.3300
2022-12-29T01:29:53.505Z,955.3300
2022-12-29T01:30:04.680Z,955.3500
2022-12-29T01:30:15.851Z,955.3500
2022-12-29T01:30:27.054Z,955.3300
2022-12-29T01:30:38.244Z,955.3300
2022-12-29T01:30:49.447Z,955.3500
2022-12-29T01:31:00.646Z,955.3300
2022-12-29T01:31:11.933Z,955.3500
2022-12-29T01:31:23.078Z,955.3500
2022-12-29T01:31:34.273Z,955.3300
2022-12-29T01:31:45.451Z,955.3500
2022-12-29T01:31:56.694Z,955.3500
2022-12-29T01:32:07.738Z,955.3500
2022-12-29T01:32:18.816Z,955.3500
2022-12-29T01:32:29.948Z,955.3300
2022-12-29T01:32:41.152Z,955.3500
2022-12-29T01:32:52.205Z,955.3500
2022-12-29T01:33:03.299Z,955.3500
2022-12-29T01:33:14.363Z,955.3500
2022-12-29T01:33:25.431Z,955.3300
2022-12-29T01:33:36.486Z,955.3300
2022-12-29T01:33:47.677Z,955.3300
2022-12-29T01:33:58.746Z,955.3300
2022-12-29T01:34:09.836Z,955.3300
2022-12-29T01:34:20.888Z,955.3300
2022-12-29T01:34:31.957Z,955.3500
2022-12-29T01:34:43.023Z,955.3500
2022-12-29T01:34:54.242Z,955.3300
2022-12-29T01:35:05.282Z,955.3300
2022-12-29T01:35:16.349Z,955.3300
2022-12-29T01:35:29.496Z,955.3100
2022-12-29T01:35:40.659Z,955.3100
2022-12-29T01:35:51.847Z,955.3100
2022-12-29T01:36:03.059Z,955.3500
2022-12-29T01:36:14.245Z,955.3300
2022-12-29T01:36:25.439Z,955.3300
2022-12-29T01:36:36.643Z,955.3300
2022-12-29T01:36:47.828Z,955.3100
2022-12-29T01:36:59.046Z,955.3100
2022-12-29T01:37:10.237Z,955.3300
2022-12-29T01:37:21.448Z,955.3300
2022-12-29T01:37:32.638Z,955.3300
2022-12-29T01:37:43.841Z,955.3500
2022-12-29T01:37:55.048Z,955.3300
2022-12-29T01:38:06.250Z,955.3300
2022-12-29T01:38:17.437Z,955.3300
2022-12-29T01:38:29.326Z,955.3300
2022-12-29T01:38:40.391Z,955.3500
2022-12-29T01:38:51.456Z,955.3100
2022-12-29T01:39:02.566Z,955.3100
2022-12-29T01:39:14.281Z,955.3300
2022-12-29T01:39:25.605Z,955.3300
2022-12-29T01:39:36.671Z,955.3500
2022-12-29T01:39:47.801Z,955.3500
2022-12-29T01:39:58.888Z,955.3500
2022-12-29T01:40:10.088Z,955.3300
2022-12-29T01:40:21.284Z,955.3500
2022-12-29T01:40:32.482Z,955.3700
2022-12-29T01:40:43.722Z,955.3700
2022-12-29T01:40:54.891Z,955.3800
2022-12-29T01:41:06.085Z,955.3800
2022-12-29T01:41:17.318Z,955.3800
2022-12-29T01:41:29.811Z,955.4000
2022-12-29T01:41:40.965Z,955.3800
2022-12-29T01:41:52.198Z,955.3800
2022-12-29T01:42:03.353Z,955.3800
2022-12-29T01:42:14.407Z,955.3800
2022-12-29T01:42:25.510Z,955.3800
2022-12-29T01:42:36.563Z,955.3800
2022-12-29T01:42:47.649Z,955.3800
2022-12-29T01:42:58.749Z,955.3800
2022-12-29T01:43:09.918Z,955.3800
2022-12-29T01:43:20.970Z,955.4000
2022-12-29T01:43:32.041Z,955.4000
2022-12-29T01:43:43.204Z,955.4000
2022-12-29T01:43:54.401Z,955.4000
2022-12-29T01:44:05.596Z,955.4000
2022-12-29T01:44:16.802Z,955.3800
2022-12-29T01:44:29.003Z,955.4000
2022-12-29T01:44:40.161Z,955.4000
2022-12-29T01:44:51.378Z,955.4000
2022-12-29T01:45:02.562Z,955.4000
2022-12-29T01:45:13.765Z,955.4000
2022-12-29T01:45:25.316Z,955.4000
2022-12-29T01:45:36.573Z,955.4000
2022-12-29T01:45:47.740Z,955.4200
2022-12-29T01:45:58.902Z,955.4400
2022-12-29T01:46:10.145Z,955.4400
2022-12-29T01:46:21.439Z,955.4400
2022-12-29T01:46:32.489Z,955.4200
2022-12-29T01:46:43.695Z,955.4400
2022-12-29T01:46:54.913Z,955.4200
2022-12-29T01:47:06.101Z,955.4400
2022-12-29T01:47:17.291Z,955.4600
2022-12-29T01:47:28.503Z,955.4200
2022-12-29T01:47:39.554Z,955.4400
2022-12-29T01:47:50.633Z,955.4200
2022-12-29T01:48:01.793Z,955.4200
2022-12-29T01:48:12.962Z,955.4200
2022-12-29T01:48:24.162Z,955.4000
2022-12-29T01:48:35.212Z,955.4000
2022-12-29T01:48:46.290Z,955.4000
2022-12-29T01:48:57.455Z,955.4000
2022-12-29T01:49:08.636Z,955.4000
2022-12-29T01:49:19.855Z,955.4000
2022-12-29T01:49:31.036Z,955.3800
2022-12-29T01:49:42.245Z,955.4000
2022-12-29T01:49:53.443Z,955.4000
2022-12-29T01:50:04.754Z,955.4000
2022-12-29T01:50:15.813Z,955.4000
2022-12-29T01:50:27.061Z,955.4000
2022-12-29T01:50:38.113Z,955.4000
2022-12-29T01:50:49.156Z,955.3800
2022-12-29T01:51:00.332Z,955.3800
2022-12-29T01:51:11.539Z,955.3700
2022-12-29T01:51:22.716Z,955.3700
2022-12-29T01:51:33.926Z,955.3700
2022-12-29T01:51:45.027Z,955.3700
2022-12-29T01:51:56.135Z,955.3500
2022-12-29T01:52:07.201Z,955.3500
2022-12-29T01:52:18.443Z,955.3300
2022-12-29T01:52:29.617Z,955.3300
2022-12-29T01:52:40.816Z,955.3300
2022-12-29T01:52:52.002Z,955.3300
2022-12-29T01:53:03.210Z,955.3300
2022-12-29T01:53:14.276Z,955.3100
2022-12-29T01:53:25.342Z,955.3100
2022-12-29T01:53:36.484Z,955.3100
2022-12-29T01:53:47.696Z,955.3300
2022-12-29T01:53:58.898Z,955.3500
2022-12-29T01:54:10.088Z,955.3500
2022-12-29T01:54:21.125Z,955.3500
2022-12-29T01:54:32.232Z,955.3500
2022-12-29T01:54:43.362Z,955.3500
2022-12-29T01:54:54.417Z,955.3700
2022-12-29T01:55:05.508Z,955.3700
2022-12-29T01:55:16.697Z,955.3500
2022-12-29T01:55:28.836Z,955.3300
2022-12-29T01:55:40.024Z,955.3300
2022-12-29T01:55:51.286Z,955.3300
2022-12-29T01:56:02.416Z,955.3100
2022-12-29T01:56:13.603Z,955.3300
2022-12-29T01:56:24.662Z,955.3300
2022-12-29T01:56:35.724Z,955.3300
2022-12-29T01:56:46.899Z,955.3500
2022-12-29T01:56:58.111Z,955.3700
2022-12-29T01:57:09.295Z,955.3800
2022-12-29T01:57:20.513Z,955.3800
2022-12-29T01:57:31.698Z,955.3800
2022-12-29T01:57:42.887Z,955.3800
2022-12-29T01:57:53.974Z,955.3800
2022-12-29T01:58:05.065Z,955.3800
2022-12-29T01:58:16.166Z,955.3800
2022-12-29T01:58:27.364Z,955.3800
2022-12-29T01:58:38.579Z,955.3800
2022-12-29T01:58:49.782Z,955.3700
2022-12-29T01:59:00.809Z,955.3500
2022-12-29T01:59:11.868Z,955.3500
2022-12-29T01:59:23.043Z,955.3300
2022-12-29T01:59:34.247Z,955.3500
2022-12-29T01:59:45.353Z,955.3500
2022-12-29T01:59:56.432Z,955.3800
2022-12-29T02:00:07.525Z,955.3700
2022-12-29T02:00:18.723Z,955.3700
2022-12-29T02:00:29.775Z,955.3700
2022-12-29T02:00:40.918Z,955.3800
2022-12-29T02:00:52.025Z,955.3800
2022-12-29T02:01:03.323Z,955.3700
2022-12-29T02:01:14.437Z,955.3700
2022-12-29T02:01:25.735Z,955.3700
2022-12-29T02:01:36.961Z,955.3700
2022-12-29T02:01:48.406Z,955.3700
2022-12-29T02:01:59.720Z,955.3700
2022-12-29T02:02:10.943Z,955.3500
2022-12-29T02:02:22.147Z,955.3700
2022-12-29T02:02:33.687Z,955.3500
2022-12-29T02:02:45.108Z,955.3500
2022-12-29T02:02:56.248Z,955.3500
2022-12-29T02:03:07.468Z,955.3500
2022-12-29T02:03:18.695Z,955.3500
2022-12-29T02:03:29.831Z,955.3500
2022-12-29T02:03:41.014Z,955.3500
2022-12-29T02:03:52.183Z,955.3500
2022-12-29T02:04:03.372Z,955.3300
2022-12-29T02:04:14.563Z,955.3300
2022-12-29T02:04:25.779Z,955.3300
2022-12-29T02:04:36.968Z,955.3100
2022-12-29T02:04:48.161Z,955.3300
2022-12-29T02:05:04.279Z,955.3300
2022-12-29T02:05:16.321Z,955.2900
2022-12-29T02:05:29.185Z,955.3100
2022-12-29T02:05:40.328Z,955.2900
2022-12-29T02:05:51.527Z,955.2700
2022-12-29T02:06:02.722Z,955.2700
2022-12-29T02:06:13.937Z,955.2700
2022-12-29T02:06:25.492Z,955.2900
2022-12-29T02:06:36.653Z,955.2700
2022-12-29T02:06:47.849Z,955.2900
2022-12-29T02:06:59.052Z,955.2900
2022-12-29T02:07:10.139Z,955.2700
2022-12-29T02:07:21.208Z,955.2700
2022-12-29T02:07:32.276Z,955.2700
2022-12-29T02:07:43.351Z,955.2700
2022-12-29T02:07:54.411Z,955.2700
2022-12-29T02:08:05.630Z,955.2500
2022-12-29T02:08:16.812Z,955.2700
2022-12-29T02:08:28.687Z,955.2700
2022-12-29T02:08:39.846Z,955.2700
2022-12-29T02:08:50.907Z,955.2700
2022-12-29T02:09:01.979Z,955.2700
2022-12-29T02:09:13.033Z,955.2700
2022-12-29T02:09:24.096Z,955.2700
2022-12-29T02:09:35.208Z,955.2500
2022-12-29T02:09:46.405Z,955.2700
2022-12-29T02:09:57.468Z,955.2500
2022-12-29T02:10:08.541Z,955.2700
2022-12-29T02:10:19.682Z,955.2500
2022-12-29T02:10:30.752Z,955.2700
2022-12-29T02:10:41.863Z,955.2900
2022-12-29T02:10:52.965Z,955.2900
2022-12-29T02:11:04.042Z,955.2900
2022-12-29T02:11:15.136Z,955.3100
2022-12-29T02:11:26.244Z,955.3300
2022-12-29T02:11:37.303Z,955.3100
2022-12-29T02:11:48.410Z,955.2900
2022-12-29T02:11:59.537Z,955.2900
2022-12-29T02:12:10.626Z,955.2900