createdAt,value
2022-10-21T00:00:09.522Z,97340.88
2022-10-21T00:02:36.254Z,97338.38
2022-10-21T00:05:03.283Z,97354.66
2022-10-21T00:07:29.770Z,97362.38
2022-10-21T00:09:56.275Z,97358.88
2022-10-21T00:12:22.779Z,97362.38
2022-10-21T00:14:51.596Z,97355.44
2022-10-21T00:17:20.195Z,97362.38
2022-10-21T00:19:46.665Z,97381.16
2022-10-21T00:22:13.150Z,97402.47
2022-10-21T00:24:39.655Z,97403.38
2022-10-21T00:27:06.427Z,97402.47
2022-10-21T00:29:32.935Z,97439.28
2022-10-21T00:31:59.440Z,97417.06
2022-10-21T00:34:29.932Z,97409.34
2022-10-21T00:36:57.368Z,97399.09
2022-10-21T00:39:23.863Z,97388.00
2022-10-21T00:41:50.437Z,97396.53
2022-10-21T00:44:16.986Z,97421.34
2022-10-21T00:46:53.921Z,97438.44
2022-10-21T00:49:35.608Z,97428.19
2022-10-21T00:52:02.129Z,97438.34
2022-10-21T00:54:28.607Z,97433.31
2022-10-21T00:56:55.192Z,97419.50
2022-10-21T00:59:22.896Z,97426.38
2022-10-21T01:01:49.467Z,97415.13
2022-10-21T01:04:15.989Z,97435.00
2022-10-21T01:06:42.683Z,97435.88
2022-10-21T01:09:09.244Z,97423.91
2022-10-21T01:11:42.940Z,97421.34
2022-10-21T01:14:37.721Z,97417.94
2022-10-21T01:17:20.903Z,97417.06
2022-10-21T01:20:18.143Z,97409.34
2022-10-21T01:23:10.303Z,97399.09
2022-10-21T01:26:01.568Z,97399.09
2022-10-21T01:28:40.169Z,97394.78
2022-10-21T01:31:37.517Z,97384.53
2022-10-21T01:34:12.105Z,97393.13
2022-10-21T01:36:49.282Z,97399.03
2022-10-21T01:39:23.344Z,97388.00
2022-10-21T01:42:03.804Z,97371.72
2022-10-21T01:44:36.122Z,97378.53
2022-10-21T01:47:10.516Z,97360.25
2022-10-21T01:49:52.452Z,97372.56
2022-10-21T01:52:18.935Z,97375.97
2022-10-21T01:54:48.182Z,97361.38
2022-10-21T01:57:15.901Z,97358.00
2022-10-21T01:59:42.951Z,97358.88
2022-10-21T02:02:09.561Z,97354.53
2022-10-21T02:04:36.687Z,97358.88
2022-10-21T02:07:03.236Z,97333.94
2022-10-21T02:12:02.732Z,97330.47
2022-10-21T02:14:32.122Z,97346.06
2022-10-21T02:16:58.875Z,97313.41
2022-10-21T02:19:25.716Z,97317.75
2022-10-21T02:21:53.050Z,97316.22
2022-10-21T02:24:42.539Z,97320.44
2022-10-21T02:27:09.046Z,97311.94
2022-10-21T02:29:39.754Z,97310.19
2022-10-21T02:32:17.972Z,97317.06
2022-10-21T02:35:22.250Z,97324.75
2022-10-21T02:38:13.595Z,97324.75
2022-10-21T02:40:45.941Z,97325.56
2022-10-21T02:43:15.601Z,97313.66
2022-10-21T02:45:42.119Z,97311.09
2022-10-21T02:48:08.593Z,97306.78
2022-10-21T02:50:35.114Z,97311.84
2022-10-21T02:53:01.662Z,97319.63
2022-10-21T02:55:28.147Z,97323.06
2022-10-21T02:57:54.664Z,97301.56
2022-10-21T03:00:21.155Z,97305.09
2022-10-21T03:02:47.614Z,97309.38
2022-10-21T03:05:14.224Z,97308.53
2022-10-21T03:07:41.441Z,97295.72
2022-10-21T03:10:08.657Z,97299.13
2022-10-21T03:12:35.155Z,97293.84
2022-10-21T03:15:01.627Z,97299.97
2022-10-21T03:17:28.107Z,97294.84
2022-10-21T03:19:54.685Z,97296.53
2022-10-21T03:22:21.182Z,97293.97
2022-10-21T03:24:47.656Z,97287.06
2022-10-21T03:27:14.156Z,97289.72
2022-10-21T03:29:40.654Z,97290.59
2022-10-21T03:32:07.118Z,97275.22
2022-10-21T03:34:33.645Z,97282.91
2022-10-21T03:37:00.192Z,97282.03
2022-10-21T03:39:26.666Z,97273.47
2022-10-21T03:41:53.158Z,97275.22
2022-10-21T03:44:19.690Z,97275.19
2022-10-21T03:46:46.179Z,97276.03
2022-10-21T03:49:21.160Z,97292.28
2022-10-21T03:51:48.214Z,97281.94
2022-10-21T03:54:14.711Z,97282.03
2022-10-21T03:56:41.184Z,97270.91
2022-10-21T03:59:07.747Z,97264.09
2022-10-21T04:01:34.305Z,97263.13
2022-10-21T04:04:00.837Z,97267.50
2022-10-21T04:06:27.334Z,97259.81
2022-10-21T04:08:53.886Z,97253.81
2022-10-21T04:11:20.400Z,97268.34
2022-10-21T04:13:47.348Z,97255.50
2022-10-21T04:16:15.435Z,97225.47
2022-10-21T04:18:41.917Z,97234.06
2022-10-21T04:21:08.883Z,97253.81
2022-10-21T04:23:35.796Z,97216.09
2022-10-21T04:26:02.331Z,97221.34
2022-10-21T04:28:28.812Z,97207.69
2022-10-21T04:30:55.319Z,97205.03
2022-10-21T04:33:21.787Z,97199.09
2022-10-21T04:35:48.286Z,97194.78
2022-10-21T04:38:14.784Z,97191.41
2022-10-21T04:40:41.635Z,97191.41
2022-10-21T04:43:08.145Z,97193.13
2022-10-21T04:45:34.617Z,97193.13
2022-10-21T04:48:01.140Z,97182.03
2022-10-21T04:50:27.647Z,97181.16
2022-10-21T04:52:54.143Z,97176.03
2022-10-21T04:55:20.621Z,97174.34
2022-10-21T04:57:47.256Z,97169.22
2022-10-21T05:00:14.016Z,97164.09
2022-10-21T05:02:40.918Z,97170.94
2022-10-21T05:05:08.140Z,97175.22
2022-10-21T05:07:34.635Z,97170.09
2022-10-21T05:10:01.158Z,97173.50
2022-10-21T05:12:27.715Z,97179.50
2022-10-21T05:14:54.246Z,97182.88
2022-10-21T05:17:20.736Z,97176.94
2022-10-21T05:19:47.251Z,97171.84
2022-10-21T05:22:13.759Z,97162.44
2022-10-21T05:24:40.236Z,97166.69
2022-10-21T05:27:06.760Z,97166.69
2022-10-21T05:29:33.253Z,97159.00
2022-10-21T05:31:59.776Z,97166.66
2022-10-21T05:34:26.268Z,97164.09
2022-10-21T05:36:52.759Z,97166.66
2022-10-21T05:39:19.230Z,97162.38
2022-10-21T05:41:47.938Z,97155.53
2022-10-21T05:44:14.814Z,97159.81
2022-10-21T05:46:41.295Z,97155.47
2022-10-21T05:49:07.863Z,97158.91
2022-10-21T05:51:34.409Z,97156.22
2022-10-21T05:54:02.890Z,97172.56
2022-10-21T05:56:29.403Z,97165.66
2022-10-21T05:58:55.899Z,97170.78
2022-10-21T06:01:22.478Z,97170.84
2022-10-21T06:03:49.068Z,97166.59
2022-10-21T06:06:15.577Z,97157.19
2022-10-21T06:08:42.141Z,97163.16
2022-10-21T06:11:13.731Z,97173.41
2022-10-21T06:13:40.493Z,97170.78
2022-10-21T06:16:07.568Z,97158.78
2022-10-21T06:18:34.320Z,97161.44
2022-10-21T06:21:00.803Z,97172.66
2022-10-21T06:23:27.298Z,97173.47
2022-10-21T06:26:00.482Z,97166.66
2022-10-21T06:28:27.340Z,97180.34
2022-10-21T06:30:53.877Z,97162.31
2022-10-21T06:33:24.638Z,97158.84
2022-10-21T06:35:53.708Z,97165.78
2022-10-21T06:38:20.222Z,97169.22
2022-10-21T06:40:48.660Z,97171.78
2022-10-21T06:43:15.691Z,97180.31
2022-10-21T06:45:42.283Z,97175.19
2022-10-21T06:48:08.796Z,97186.22
2022-10-21T06:50:36.669Z,97182.88
2022-10-21T06:53:03.486Z,97181.94
2022-10-21T06:55:29.960Z,97174.28
2022-10-21T06:57:56.488Z,97157.97
2022-10-21T07:00:23.181Z,97167.50
2022-10-21T07:02:49.718Z,97164.09
2022-10-21T07:05:16.339Z,97152.13
2022-10-21T07:07:42.834Z,97158.91
2022-10-21T07:10:09.501Z,97145.19
2022-10-21T07:12:36.073Z,97135.88
2022-10-21T07:15:02.619Z,97131.59
2022-10-21T07:17:30.996Z,97137.50
2022-10-21T07:19:57.503Z,97138.38
2022-10-21T07:22:24.057Z,97142.69
2022-10-21T07:24:50.755Z,97138.44
2022-10-21T07:27:17.304Z,97129.88
2022-10-21T07:29:43.815Z,97105.91
2022-10-21T07:32:10.319Z,97097.44
2022-10-21T07:34:36.850Z,97104.19
2022-10-21T07:37:03.364Z,97108.56
2022-10-21T07:39:29.927Z,97114.50
2022-10-21T07:41:57.305Z,97117.97
2022-10-21T07:44:24.952Z,97108.53
2022-10-21T07:46:51.645Z,97123.97
2022-10-21T07:49:18.347Z,97119.66
2022-10-21T07:51:45.613Z,97123.97
2022-10-21T07:54:13.753Z,97129.09
2022-10-21T07:56:45.223Z,97124.69
2022-10-21T07:59:13.238Z,97129.09
2022-10-21T08:01:41.747Z,97134.22
2022-10-21T08:04:08.902Z,97129.94
2022-10-21T08:06:35.436Z,97135.06
2022-10-21T08:09:02.081Z,97137.59
2022-10-21T08:11:30.660Z,97145.31
2022-10-21T08:13:57.380Z,97141.06
2022-10-21T08:16:24.214Z,97147.03
2022-10-21T08:18:50.767Z,97152.16
2022-10-21T08:21:17.289Z,97126.41
2022-10-21T08:23:43.885Z,97141.06
2022-10-21T08:26:11.805Z,97135.06
2022-10-21T08:28:38.311Z,97137.63
2022-10-21T08:31:18.217Z,97135.94
2022-10-21T08:33:44.790Z,97138.50
2022-10-21T08:36:16.023Z,97114.41
2022-10-21T08:38:42.828Z,97121.41
2022-10-21T08:41:30.928Z,97111.97
2022-10-21T08:44:01.918Z,97110.25
2022-10-21T08:46:32.010Z,97123.97
2022-10-21T08:49:05.836Z,97109.22
2022-10-21T08:51:35.255Z,97128.25
2022-10-21T08:54:05.011Z,97116.28
2022-10-21T08:56:31.664Z,97116.28
2022-10-21T08:58:58.287Z,97111.09
2022-10-21T09:01:39.420Z,97139.34
2022-10-21T09:04:36.241Z,97134.94
2022-10-21T09:07:22.904Z,97159.00
2022-10-21T09:09:56.749Z,97176.06
2022-10-21T09:12:38.465Z,97182.91
2022-10-21T09:15:11.488Z,97186.31
2022-10-21T09:17:56.617Z,97189.72
2022-10-21T09:20:29.988Z,97188.88
2022-10-21T09:23:15.092Z,97188.88
2022-10-21T09:25:48.354Z,97199.97
2022-10-21T09:28:15.468Z,97195.63
2022-10-21T09:30:42.620Z,97219.56
2022-10-21T09:33:19.869Z,97223.00
2022-10-21T09:35:51.722Z,97224.69
2022-10-21T09:38:35.476Z,97227.31
2022-10-21T09:41:03.656Z,97217.84
2022-10-21T09:43:30.363Z,97204.25
2022-10-21T09:45:56.888Z,97204.25
2022-10-21T09:49:06.933Z,97199.03
2022-10-21T09:51:34.552Z,97186.31
2022-10-21T09:54:20.724Z,97170.09
2022-10-21T09:56:50.005Z,97172.69
2022-10-21T09:59:19.101Z,97175.22
2022-10-21T10:01:45.719Z,97178.66
2022-10-21T10:04:32.714Z,97173.53
2022-10-21T10:07:20.987Z,97201.72
2022-10-21T10:09:47.745Z,97216.28
2022-10-21T10:12:16.051Z,97235.03
2022-10-21T10:14:46.271Z,97243.56
2022-10-21T10:17:31.990Z,97260.66
2022-10-21T10:20:07.325Z,97270.06
2022-10-21T10:22:42.162Z,97263.09
2022-10-21T10:25:11.913Z,97280.31
2022-10-21T10:27:59.385Z,97276.84
2022-10-21T10:30:35.535Z,97258.78
2022-10-21T10:33:06.821Z,97271.78
2022-10-21T10:35:34.371Z,97244.44
2022-10-21T10:38:02.285Z,97216.91
2022-10-21T10:40:41.843Z,97223.06
2022-10-21T10:43:24.592Z,97208.53
2022-10-21T10:45:56.799Z,97194.00
2022-10-21T10:48:27.254Z,97180.38
2022-10-21T10:50:53.913Z,97171.69
2022-10-21T10:53:29.478Z,97166.69
2022-10-21T10:56:28.640Z,97167.56
2022-10-21T10:59:19.852Z,97157.28
2022-10-21T11:01:54.270Z,97166.69
2022-10-21T11:04:27.864Z,97191.47
2022-10-21T11:06:58.507Z,97157.31
2022-10-21T11:09:27.314Z,97158.16
2022-10-21T11:11:56.238Z,97174.38
2022-10-21T11:14:22.931Z,97176.09
2022-10-21T11:17:01.410Z,97176.09
2022-10-21T11:20:03.471Z,97201.75
2022-10-21T11:22:49.667Z,97207.78
2022-10-21T11:25:28.186Z,97204.34
2022-10-21T11:28:00.664Z,97206.91
2022-10-21T11:31:06.117Z,97207.78
2022-10-21T11:33:54.596Z,97203.47
2022-10-21T11:36:29.802Z,97210.34
2022-10-21T11:39:29.652Z,97173.47
2022-10-21T11:42:08.908Z,97271.88
2022-10-21T11:44:38.308Z,97270.19
2022-10-21T11:47:16.328Z,97283.88
2022-10-21T11:49:50.716Z,97273.59
2022-10-21T11:52:33.389Z,97254.78
2022-10-21T11:55:16.573Z,97267.63
2022-10-21T11:57:55.707Z,97251.44
2022-10-21T12:00:26.433Z,97221.50
2022-10-21T12:03:30.382Z,97188.16
2022-10-21T12:06:13.875Z,97216.41
2022-10-21T12:08:51.534Z,97211.19
2022-10-21T12:11:28.038Z,97227.47
2022-10-21T12:13:56.657Z,97226.63
2022-10-21T12:16:27.635Z,97223.94
2022-10-21T12:18:56.021Z,97221.50
2022-10-21T12:21:31.074Z,97217.22
2022-10-21T12:24:27.364Z,97206.97
2022-10-21T12:27:06.964Z,97207.84
2022-10-21T12:30:00.831Z,97213.81
2022-10-21T12:33:06.712Z,97216.38
2022-10-21T12:35:50.669Z,97226.66
2022-10-21T12:38:21.521Z,97211.25
2022-10-21T12:40:48.521Z,97212.09
2022-10-21T12:43:22.313Z,97198.28
2022-10-21T12:46:02.106Z,97201.75
2022-10-21T12:48:34.220Z,97201.84
2022-10-21T12:51:08.628Z,97201.00
2022-10-21T12:54:13.540Z,97191.56
2022-10-21T12:56:45.340Z,97189.84
2022-10-21T12:59:30.116Z,97211.28
2022-10-21T13:02:05.376Z,97193.31
2022-10-21T13:04:31.759Z,97195.88
2022-10-21T13:07:16.521Z,97206.16
2022-10-21T13:10:08.079Z,97206.13
2022-10-21T13:12:34.629Z,97201.00
2022-10-21T13:15:01.788Z,97201.00
2022-10-21T13:17:33.272Z,97197.56
2022-10-21T13:20:15.143Z,97194.97
2022-10-21T13:22:45.920Z,97203.56
2022-10-21T13:25:29.088Z,97202.72
2022-10-21T13:28:03.208Z,97195.00
2022-10-21T13:30:31.679Z,97186.38
2022-10-21T13:33:04.835Z,97195.84
2022-10-21T13:35:36.698Z,97185.47
2022-10-21T13:38:22.330Z,97199.25
2022-10-21T13:40:51.106Z,97195.81
2022-10-21T13:43:24.532Z,97193.31
2022-10-21T13:45:51.777Z,97190.72
2022-10-21T13:48:19.892Z,97195.88
2022-10-21T13:50:48.147Z,97198.44
2022-10-21T13:53:29.906Z,97196.72
2022-10-21T13:55:58.736Z,97199.28
2022-10-21T13:58:25.777Z,97195.03
2022-10-21T14:00:57.778Z,97189.91
2022-10-21T14:03:25.929Z,97183.06
2022-10-21T14:05:59.719Z,97188.22
2022-10-21T14:08:27.335Z,97198.47
2022-10-21T14:10:56.092Z,97199.31
2022-10-21T14:13:24.464Z,97189.84
2022-10-21T14:15:50.975Z,97195.91
2022-10-21T14:18:32.284Z,97203.59
2022-10-21T14:21:01.499Z,97200.16
2022-10-21T14:23:28.097Z,97188.13
2022-10-21T14:25:57.936Z,97197.59
2022-10-21T14:28:24.464Z,97200.16
2022-10-21T14:30:50.969Z,97195.88
2022-10-21T14:33:25.400Z,97179.56
2022-10-21T14:36:14.715Z,97193.31
2022-10-21T14:38:42.582Z,97194.16
2022-10-21T14:41:14.740Z,97189.88
2022-10-21T14:43:42.139Z,97189.78
2022-10-21T14:46:09.077Z,97186.41
2022-10-21T14:48:55.594Z,97189.88
2022-10-21T14:51:22.676Z,97184.72
2022-10-21T14:53:59.976Z,97182.13
2022-10-21T14:56:30.168Z,97187.28
2022-10-21T14:58:58.212Z,97180.38
2022-10-21T15:01:25.292Z,97183.84
2022-10-21T15:03:54.030Z,97176.16
2022-10-21T15:06:26.197Z,97173.56
2022-10-21T15:08:55.681Z,97182.13
2022-10-21T15:11:26.272Z,97186.41
2022-10-21T15:14:07.363Z,97197.53
2022-10-21T15:19:09.003Z,97162.25
2022-10-21T15:21:47.625Z,97179.56
2022-10-21T15:24:18.379Z,97184.69
2022-10-21T15:26:45.938Z,97187.25
2022-10-21T15:29:18.706Z,97181.25
2022-10-21T15:31:45.225Z,97178.69
2022-10-21T15:34:15.483Z,97180.31
2022-10-21T15:36:42.468Z,97186.34
2022-10-21T15:39:09.442Z,97188.09
2022-10-21T15:41:36.251Z,97188.09
2022-10-21T15:44:04.330Z,97191.47
2022-10-21T15:46:33.095Z,97175.22
2022-10-21T15:49:00.812Z,97169.16
2022-10-21T15:51:27.285Z,97170.97
2022-10-21T15:53:53.795Z,97172.69
2022-10-21T15:56:20.264Z,97170.06
2022-10-21T15:58:46.752Z,97170.97
2022-10-21T16:01:15.452Z,97172.69
2022-10-21T16:03:42.460Z,97170.09
2022-10-21T16:06:26.839Z,97175.25
2022-10-21T16:08:53.425Z,97187.19
2022-10-21T16:11:29.691Z,97186.31
2022-10-21T16:14:10.056Z,97177.75
2022-10-21T16:16:37.324Z,97158.78
2022-10-21T16:19:03.850Z,97173.50
2022-10-21T16:21:30.327Z,97176.06
2022-10-21T16:23:58.418Z,97172.66
2022-10-21T16:26:26.320Z,97169.25
2022-10-21T16:28:54.069Z,97175.22
2022-10-21T16:31:21.547Z,97164.03
2022-10-21T16:33:48.130Z,97169.22
2022-10-21T16:36:16.716Z,97188.03
2022-10-21T16:38:44.050Z,97195.72
2022-10-21T16:41:11.800Z,97198.28
2022-10-21T16:43:38.292Z,97195.66
2022-10-21T16:46:04.848Z,97207.59
2022-10-21T16:48:31.347Z,97205.13
2022-10-21T16:50:57.973Z,97206.00
2022-10-21T16:53:28.916Z,97206.00
2022-10-21T16:55:55.452Z,97205.13
2022-10-21T16:58:21.947Z,97207.69
2022-10-21T17:00:48.712Z,97197.34
2022-10-21T17:03:15.253Z,97199.97
2022-10-21T17:05:41.734Z,97206.81
2022-10-21T17:08:08.244Z,97193.03
2022-10-21T17:10:34.715Z,97200.84
2022-10-21T17:13:01.543Z,97195.66
2022-10-21T17:15:30.135Z,97206.00
2022-10-21T17:17:56.644Z,97208.56
2022-10-21T17:20:23.155Z,97203.31
2022-10-21T17:22:49.659Z,97211.13
2022-10-21T17:25:17.380Z,97209.38
2022-10-21T17:27:43.847Z,97213.66
2022-10-21T17:30:12.190Z,97205.88
2022-10-21T17:32:38.784Z,97219.66
2022-10-21T17:35:05.624Z,97215.38
2022-10-21T17:37:32.121Z,97213.69
2022-10-21T17:39:58.595Z,97212.81
2022-10-21T17:42:25.073Z,97208.56
2022-10-21T17:44:52.687Z,97199.06
2022-10-21T17:47:19.183Z,97209.38
2022-10-21T17:49:45.683Z,97209.38
2022-10-21T17:52:12.236Z,97209.38
2022-10-21T17:54:38.755Z,97206.00
2022-10-21T17:57:05.306Z,97201.69
2022-10-21T17:59:32.802Z,97205.13
2022-10-21T18:01:59.975Z,97204.25
2022-10-21T18:04:26.579Z,97198.28
2022-10-21T18:06:53.107Z,97198.31
2022-10-21T18:09:19.893Z,97197.44
2022-10-21T18:11:46.518Z,97200.91
2022-10-21T18:14:14.239Z,97195.78
2022-10-21T18:16:41.237Z,97202.59
2022-10-21T18:19:07.746Z,97200.06
2022-10-21T18:21:34.555Z,97198.34
2022-10-21T18:24:01.023Z,97206.06
2022-10-21T18:26:29.055Z,97200.94
2022-10-21T18:28:57.334Z,97192.31
2022-10-21T18:31:24.106Z,97204.34
2022-10-21T18:33:52.989Z,97189.78
2022-10-21T18:36:19.466Z,97197.56
2022-10-21T18:38:45.962Z,97191.53
2022-10-21T18:41:20.005Z,97200.94
2022-10-21T18:43:51.568Z,97201.81
2022-10-21T18:46:18.344Z,97180.41
2022-10-21T18:48:44.914Z,97184.72
2022-10-21T18:51:12.673Z,97177.91
2022-10-21T18:53:39.257Z,97173.59
2022-10-21T18:56:06.798Z,97172.75
2022-10-21T18:58:33.457Z,97176.22
2022-10-21T19:01:00.084Z,97171.06
2022-10-21T19:03:26.871Z,97171.94
2022-10-21T19:05:53.387Z,97169.28
2022-10-21T19:08:19.954Z,97174.50
2022-10-21T19:10:46.845Z,97169.28
2022-10-21T19:13:13.362Z,97171.09
2022-10-21T19:15:41.286Z,97170.19
2022-10-21T19:18:11.494Z,97177.09
2022-10-21T19:20:38.934Z,97178.78
2022-10-21T19:23:05.416Z,97166.81
2022-10-21T19:25:32.519Z,97170.25
2022-10-21T19:27:58.997Z,97168.53
2022-10-21T19:30:25.486Z,97172.84
2022-10-21T19:32:51.961Z,97167.66
2022-10-21T19:35:18.491Z,97169.41
2022-10-21T19:37:44.952Z,97175.41
2022-10-21T19:40:11.558Z,97175.41
2022-10-21T19:42:38.214Z,97173.69
2022-10-21T19:45:05.259Z,97171.09
2022-10-21T19:47:31.992Z,97181.38
2022-10-21T19:49:58.558Z,97181.38
2022-10-21T19:52:25.110Z,97191.63
2022-10-21T19:54:52.356Z,97195.94
2022-10-21T19:57:18.846Z,97196.75
2022-10-21T19:59:45.316Z,97189.94
2022-10-21T20:02:11.872Z,97189.94
2022-10-21T20:04:38.367Z,97189.94
2022-10-21T20:07:04.932Z,97184.81
2022-10-21T20:09:33.878Z,97188.22
2022-10-21T20:12:02.888Z,97194.19
2022-10-21T20:14:29.376Z,97192.50
2022-10-21T20:16:55.876Z,97193.34
2022-10-21T20:19:22.475Z,97193.38
2022-10-21T20:21:49.387Z,97205.31
2022-10-21T20:24:16.289Z,97210.44
2022-10-21T20:26:44.418Z,97208.75
2022-10-21T20:29:11.503Z,97206.19
2022-10-21T20:31:38.004Z,97206.19
2022-10-21T20:34:04.512Z,97204.47
2022-10-21T20:36:32.590Z,97190.81
2022-10-21T20:38:59.641Z,97195.09
2022-10-21T20:41:28.197Z,97179.56
2022-10-21T20:43:54.743Z,97199.34
2022-10-21T20:46:22.137Z,97192.53
2022-10-21T20:48:49.467Z,97155.38
2022-10-21T20:51:16.843Z,97188.25
2022-10-21T20:53:44.821Z,97174.50
2022-10-21T20:56:11.344Z,97178.81
2022-10-21T20:58:38.358Z,97187.38
2022-10-21T21:01:17.912Z,97177.13
2022-10-21T21:03:44.691Z,97172.84
2022-10-21T21:06:13.012Z,97168.53
2022-10-21T21:08:48.614Z,97166.78
2022-10-21T21:11:20.178Z,97165.97
2022-10-21T21:13:46.721Z,97173.66
2022-10-21T21:16:13.148Z,97175.41
2022-10-21T21:18:40.446Z,97164.25
2022-10-21T21:21:08.948Z,97159.09
2022-10-21T21:23:35.581Z,97167.69
2022-10-21T21:26:05.152Z,97170.25
2022-10-21T21:28:34.063Z,97164.25
2022-10-21T21:31:03.528Z,97169.28
2022-10-21T21:33:30.479Z,97171.94
2022-10-21T21:35:56.951Z,97171.06
2022-10-21T21:38:24.274Z,97166.78
2022-10-21T21:40:50.755Z,97157.41
2022-10-21T21:43:17.263Z,97162.50
2022-10-21T21:45:47.137Z,97165.06
2022-10-21T21:48:14.190Z,97165.09
2022-10-21T21:50:41.024Z,97157.41
2022-10-21T21:53:08.248Z,97154.84
2022-10-21T21:55:35.005Z,97151.41
2022-10-21T21:58:01.704Z,97146.28
2022-10-21T22:00:28.328Z,97153.97
2022-10-21T22:02:54.929Z,97159.97
2022-10-21T22:05:24.782Z,97159.06
2022-10-21T22:07:53.988Z,97166.78
2022-10-21T22:10:20.468Z,97171.03
2022-10-21T22:12:47.028Z,97165.91
2022-10-21T22:15:29.679Z,97171.88
2022-10-21T22:18:00.512Z,97175.31
2022-10-21T22:20:26.998Z,97177.88
2022-10-21T22:22:53.544Z,97179.56
2022-10-21T22:25:20.024Z,97182.13
2022-10-21T22:27:46.499Z,97181.25
2022-10-21T22:30:14.431Z,97189.84
2022-10-21T22:32:40.947Z,97193.28
2022-10-21T22:35:08.231Z,97181.22
2022-10-21T22:37:34.836Z,97184.72
2022-10-21T22:40:01.880Z,97178.63
2022-10-21T22:42:28.405Z,97182.09
2022-10-21T22:44:54.881Z,97183.84
2022-10-21T22:47:23.448Z,97188.97
2022-10-21T22:49:50.765Z,97184.69
2022-10-21T22:52:17.384Z,97188.97
2022-10-21T22:54:49.670Z,97197.53
2022-10-21T22:57:16.668Z,97189.78
2022-10-21T22:59:44.254Z,97199.22
2022-10-21T23:02:11.225Z,97198.31
2022-10-21T23:04:37.726Z,97206.06
2022-10-21T23:07:04.243Z,97213.69
2022-10-21T23:09:30.748Z,97212.00
2022-10-21T23:11:57.375Z,97212.00
2022-10-21T23:14:23.871Z,97206.88
2022-10-21T23:16:52.268Z,97211.16
2022-10-21T23:19:18.759Z,97212.84
2022-10-21T23:21:45.275Z,97213.69
2022-10-21T23:24:11.859Z,97213.69
2022-10-21T23:26:38.384Z,97217.09
2022-10-21T23:29:04.912Z,97211.97
2022-10-21T23:31:31.472Z,97213.69
2022-10-21T23:33:57.948Z,97210.25
2022-10-21T23:36:24.475Z,97211.94
2022-10-21T23:38:54.300Z,97211.13
2022-10-21T23:41:21.055Z,97200.84
2022-10-21T23:43:47.541Z,97206.81
2022-10-21T23:46:14.104Z,97202.56
2022-10-21T23:48:40.609Z,97190.47
2022-10-21T23:51:07.128Z,97201.69
2022-10-21T23:53:33.608Z,97202.56
2022-10-21T23:56:00.103Z,97195.69
2022-10-21T23:58:26.604Z,97195.69
