createdAt,value
2023-01-23T05:41:11.588Z,52.37
2023-01-23T05:46:13.397Z,52.87
2023-01-23T05:51:15.221Z,45.27
2023-01-23T05:56:16.983Z,47.60
2023-01-23T06:01:18.836Z,45.20
2023-01-23T06:06:20.388Z,47.93
2023-01-23T06:11:22.002Z,47.20
2023-01-23T06:16:23.587Z,58.20
2023-01-23T06:21:25.215Z,52.97
2023-01-23T06:26:30.050Z,55.67
2023-01-23T06:31:32.763Z,53.67
2023-01-23T06:36:34.981Z,50.87
2023-01-23T06:41:36.826Z,50.80
2023-01-23T06:46:38.903Z,47.63
2023-01-23T06:51:41.111Z,50.57
2023-01-23T06:56:42.715Z,49.67
2023-01-23T07:01:44.386Z,50.43
2023-01-23T07:06:46.126Z,52.27
2023-01-23T07:11:47.729Z,47.50
2023-01-23T07:16:50.060Z,52.73
2023-01-23T07:21:51.695Z,50.83
2023-01-23T07:26:53.589Z,48.47
2023-01-23T07:31:55.339Z,48.60
2023-01-23T07:36:57.249Z,50.40
2023-01-23T07:41:59.328Z,55.30
2023-01-23T07:47:00.985Z,52.47
2023-01-23T07:52:03.829Z,52.33
2023-01-23T07:57:05.412Z,54.77
2023-01-23T08:02:10.390Z,56.87
2023-01-23T08:07:12.667Z,57.50
2023-01-23T08:12:14.549Z,59.17
2023-01-23T08:17:16.200Z,60.47
2023-01-23T08:22:17.941Z,62.87
2023-01-23T08:27:19.590Z,62.70
2023-01-23T08:32:21.403Z,70.97
2023-01-23T08:37:23.177Z,67.37
2023-01-23T08:42:25.044Z,59.63
2023-01-23T08:47:27.565Z,54.50
2023-01-23T08:52:29.769Z,57.57
2023-01-23T08:57:31.657Z,57.73
2023-01-23T09:02:33.720Z,60.70
2023-01-23T09:07:38.011Z,61.93
2023-01-23T09:12:42.718Z,59.83
2023-01-23T09:17:44.664Z,57.23
2023-01-23T09:22:46.334Z,65.03
2023-01-23T09:27:47.935Z,63.97
2023-01-23T09:32:49.516Z,66.00
2023-01-23T09:38:00.017Z,59.70
2023-01-23T09:43:25.681Z,58.23
2023-01-23T09:48:29.979Z,63.83
2023-01-23T09:53:39.916Z,59.97
2023-01-23T09:58:48.919Z,68.37
2023-01-23T10:03:50.795Z,64.13
2023-01-23T10:09:29.925Z,62.50
2023-01-23T10:14:46.660Z,60.20
2023-01-23T10:19:51.224Z,60.07
2023-01-23T10:24:56.503Z,62.73
2023-01-23T10:30:03.537Z,65.93
2023-01-23T10:35:13.856Z,62.17
2023-01-23T10:40:15.508Z,57.17
2023-01-23T10:45:21.258Z,58.27
2023-01-23T10:50:40.259Z,57.17
2023-01-23T10:55:45.604Z,58.33
2023-01-23T11:00:47.562Z,56.47
2023-01-23T11:05:53.592Z,58.30
2023-01-23T11:11:15.726Z,54.53
2023-01-23T11:16:23.825Z,54.63
2023-01-23T11:21:32.667Z,56.50
2023-01-23T11:26:36.072Z,53.40
2023-01-23T11:31:37.843Z,53.20
2023-01-23T11:36:59.773Z,58.23
2023-01-23T11:42:02.681Z,52.90
2023-01-23T11:47:36.611Z,53.50
2023-01-23T11:53:21.191Z,50.40
2023-01-23T11:58:49.563Z,52.63
2023-01-23T12:04:19.669Z,57.10
2023-01-23T12:09:22.132Z,55.27
2023-01-23T12:14:35.727Z,57.93
2023-01-23T12:19:57.052Z,56.23
2023-01-23T12:25:20.340Z,54.63
2023-01-23T12:30:28.070Z,57.00
2023-01-23T12:35:54.467Z,52.93
2023-01-23T12:41:36.765Z,51.90
2023-01-23T12:47:10.385Z,50.97
2023-01-23T12:52:20.038Z,51.20
2023-01-23T12:57:52.530Z,53.13
2023-01-23T13:03:37.487Z,52.80
2023-01-23T13:09:18.482Z,47.87
2023-01-23T13:14:43.422Z,53.73
2023-01-23T13:20:13.258Z,48.33
2023-01-23T13:25:19.379Z,50.43
2023-01-23T13:30:27.000Z,46.37
2023-01-23T13:35:44.738Z,49.50
2023-01-23T13:41:11.395Z,49.27
2023-01-23T13:46:25.436Z,51.20
2023-01-23T14:23:59.668Z,48.97
2023-01-23T14:29:24.618Z,51.97
2023-01-23T14:34:27.040Z,54.07
2023-01-23T14:39:31.373Z,54.97
2023-01-23T14:44:39.066Z,54.90
2023-01-23T14:49:40.797Z,57.40
2023-01-23T14:54:53.375Z,50.20
2023-01-23T14:59:57.706Z,51.77
2023-01-23T15:05:20.073Z,53.93
2023-01-23T15:10:43.509Z,51.30
2023-01-23T15:15:50.809Z,51.03
2023-01-23T15:20:57.347Z,52.57
2023-01-23T15:26:12.859Z,45.90
2023-01-23T15:31:34.491Z,49.70
2023-01-23T15:36:36.388Z,47.63
2023-01-23T15:41:47.801Z,51.10
2023-01-23T15:46:49.754Z,48.30
2023-01-23T15:51:51.521Z,51.03
2023-01-23T15:57:05.363Z,49.50
2023-01-23T16:02:30.124Z,52.50
2023-01-23T16:07:52.673Z,49.17
2023-01-23T16:12:57.386Z,50.40
2023-01-23T16:18:00.075Z,55.90
2023-01-23T16:23:15.117Z,51.33
2023-01-23T16:28:23.935Z,55.37
2023-01-23T16:33:26.648Z,54.10
2023-01-23T16:38:29.270Z,49.67
2023-01-23T16:43:31.590Z,51.23
2023-01-23T16:48:33.463Z,49.53
2023-01-23T16:53:38.169Z,48.97
2023-01-23T16:58:41.372Z,47.63
2023-01-23T17:03:44.303Z,53.20
2023-01-23T17:08:46.124Z,47.30
2023-01-23T17:13:49.013Z,51.13
2023-01-23T17:18:51.589Z,50.67
2023-01-23T17:23:53.652Z,46.57
2023-01-23T17:28:55.331Z,45.27
2023-01-23T17:33:56.929Z,46.37
2023-01-23T17:38:59.791Z,50.17
2023-01-23T17:44:01.488Z,47.37
2023-01-23T17:49:04.425Z,46.93
2023-01-23T17:54:18.596Z,48.20
2023-01-23T17:59:20.270Z,45.33
2023-01-23T18:04:23.165Z,47.63
2023-01-23T18:09:24.826Z,44.43
2023-01-23T18:15:01.269Z,46.40
2023-01-23T18:20:04.078Z,46.47
2023-01-23T18:25:06.290Z,47.67
2023-01-23T18:30:11.279Z,47.20
2023-01-23T18:35:37.118Z,48.03
2023-01-23T18:41:20.124Z,47.73
2023-01-23T18:46:24.181Z,46.83
2023-01-23T18:51:54.701Z,47.33
2023-01-23T18:57:16.541Z,48.50
2023-01-23T19:03:07.618Z,48.60
2023-01-23T19:08:31.049Z,46.53
2023-01-23T19:13:44.713Z,48.67
2023-01-23T19:19:01.763Z,46.33
2023-01-23T19:24:11.308Z,51.10
2023-01-23T19:29:21.967Z,49.37
2023-01-23T19:34:24.499Z,50.03
2023-01-23T19:39:26.853Z,55.17
2023-01-23T19:44:32.173Z,56.03
2023-01-23T19:49:33.757Z,56.13
2023-01-23T19:54:36.555Z,55.03
2023-01-23T19:59:38.163Z,58.70
2023-01-23T20:04:39.739Z,54.93
2023-01-23T20:09:41.413Z,49.73
2023-01-23T20:14:42.956Z,55.67
2023-01-23T20:19:44.550Z,56.70
2023-01-23T20:24:46.344Z,51.07
2023-01-23T20:29:53.728Z,53.93
2023-01-23T20:34:55.357Z,47.10
2023-01-23T20:39:56.989Z,46.07
2023-01-23T20:44:58.555Z,48.43
2023-01-23T20:50:00.912Z,44.87
2023-01-23T20:55:03.080Z,42.20
2023-01-23T21:00:05.193Z,46.97
2023-01-23T21:05:07.293Z,46.83
2023-01-23T21:10:09.377Z,44.93
2023-01-23T21:15:11.525Z,44.00
