createdAt,value
2022-10-23T00:01:17.227Z,10.90
2022-10-23T00:03:46.281Z,10.80
2022-10-23T00:06:15.278Z,10.80
2022-10-23T00:08:43.858Z,10.80
2022-10-23T00:11:14.090Z,10.70
2022-10-23T00:13:42.508Z,10.70
2022-10-23T00:16:12.138Z,10.60
2022-10-23T00:18:40.977Z,10.60
2022-10-23T00:21:11.223Z,10.50
2022-10-23T00:23:40.455Z,10.50
2022-10-23T00:26:11.254Z,10.50
2022-10-23T00:28:39.717Z,10.50
2022-10-23T00:31:07.851Z,10.50
2022-10-23T00:33:37.560Z,10.60
2022-10-23T00:36:07.400Z,10.60
2022-10-23T00:38:36.179Z,10.60
2022-10-23T00:41:04.794Z,10.60
2022-10-23T00:43:36.125Z,10.60
2022-10-23T00:46:04.136Z,10.60
2022-10-23T00:48:32.447Z,10.60
2022-10-23T00:51:01.945Z,10.60
2022-10-23T00:53:30.294Z,10.60
2022-10-23T00:55:59.900Z,10.50
2022-10-23T00:58:28.174Z,10.50
2022-10-23T01:00:57.501Z,10.50
2022-10-23T01:03:28.747Z,10.50
2022-10-23T01:06:08.282Z,10.50
2022-10-23T01:08:42.849Z,10.50
2022-10-23T01:11:15.418Z,10.50
2022-10-23T01:13:53.599Z,10.40
2022-10-23T01:16:28.311Z,10.40
2022-10-23T01:18:59.927Z,10.40
2022-10-23T01:21:37.692Z,10.40
2022-10-23T01:24:16.197Z,10.30
2022-10-23T01:27:12.948Z,10.30
2022-10-23T01:29:45.639Z,10.30
2022-10-23T01:32:15.972Z,10.30
2022-10-23T01:34:48.796Z,10.30
2022-10-23T01:37:24.293Z,10.30
2022-10-23T01:39:56.426Z,10.30
2022-10-23T01:42:33.982Z,10.20
2022-10-23T01:45:05.885Z,10.20
2022-10-23T01:47:43.047Z,10.20
2022-10-23T01:50:15.717Z,10.20
2022-10-23T01:52:46.408Z,10.20
2022-10-23T01:55:15.439Z,10.20
2022-10-23T01:57:46.621Z,10.20
2022-10-23T02:00:17.424Z,10.20
2022-10-23T02:02:56.831Z,10.20
2022-10-23T02:05:32.904Z,10.20
2022-10-23T02:08:03.583Z,10.20
2022-10-23T02:10:41.723Z,10.20
2022-10-23T02:13:17.001Z,10.20
2022-10-23T02:15:49.880Z,10.10
2022-10-23T02:18:31.533Z,10.10
2022-10-23T02:21:06.948Z,10.10
2022-10-23T02:23:37.291Z,10.10
2022-10-23T02:26:09.024Z,10.10
2022-10-23T02:28:44.382Z,10.00
2022-10-23T02:31:16.955Z,10.00
2022-10-23T02:33:46.602Z,10.00
2022-10-23T02:36:15.387Z,9.90
2022-10-23T02:38:45.786Z,9.90
2022-10-23T02:41:43.290Z,9.90
2022-10-23T02:44:26.388Z,9.90
2022-10-23T02:47:05.241Z,9.90
2022-10-23T02:49:40.523Z,9.80
2022-10-23T02:52:17.835Z,9.80
2022-10-23T02:55:06.904Z,9.80
2022-10-23T02:57:51.885Z,9.80
2022-10-23T03:00:23.206Z,9.80
2022-10-23T03:02:57.089Z,9.80
2022-10-23T03:05:35.323Z,9.80
2022-10-23T03:08:05.037Z,9.70
2022-10-23T03:10:33.312Z,9.70
2022-10-23T03:13:01.305Z,9.70
2022-10-23T03:15:35.498Z,9.70
2022-10-23T03:18:03.480Z,9.70
2022-10-23T03:20:31.756Z,9.70
2022-10-23T03:23:01.017Z,9.70
2022-10-23T03:25:29.645Z,9.70
2022-10-23T03:27:59.343Z,9.70
2022-10-23T03:30:27.761Z,9.70
2022-10-23T03:32:57.593Z,9.70
2022-10-23T03:35:25.826Z,9.70
2022-10-23T03:37:53.768Z,9.70
2022-10-23T03:40:22.265Z,9.60
2022-10-23T03:42:50.244Z,9.60
2022-10-23T03:45:20.720Z,9.60
2022-10-23T03:47:51.637Z,9.60
2022-10-23T03:50:21.603Z,9.50
2022-10-23T03:52:49.649Z,9.50
2022-10-23T03:55:18.173Z,9.50
2022-10-23T03:57:46.175Z,9.40
2022-10-23T04:00:15.025Z,9.40
2022-10-23T04:02:48.080Z,9.40
2022-10-23T04:05:17.375Z,9.40
2022-10-23T04:07:55.615Z,9.40
2022-10-23T04:10:24.109Z,9.40
2022-10-23T04:12:52.093Z,9.40
2022-10-23T04:15:20.237Z,9.40
2022-10-23T04:17:48.242Z,9.40
2022-10-23T04:20:16.560Z,9.40
2022-10-23T04:22:44.927Z,9.40
2022-10-23T04:25:14.832Z,9.40
2022-10-23T04:27:43.433Z,9.40
2022-10-23T04:30:13.385Z,9.40
2022-10-23T04:32:41.917Z,9.40
2022-10-23T04:35:10.264Z,9.30
2022-10-23T04:37:38.460Z,9.30
2022-10-23T04:40:08.784Z,9.30
2022-10-23T04:42:40.002Z,9.30
2022-10-23T04:45:09.256Z,9.20
2022-10-23T04:47:37.503Z,9.20
2022-10-23T04:50:06.660Z,9.20
2022-10-23T04:52:56.066Z,9.20
2022-10-23T04:55:50.683Z,9.20
2022-10-23T04:58:27.273Z,9.20
2022-10-23T05:00:58.621Z,9.20
2022-10-23T05:03:28.005Z,9.20
2022-10-23T05:05:57.188Z,9.10
2022-10-23T05:08:31.614Z,9.20
2022-10-23T05:11:17.995Z,9.10
2022-10-23T05:13:50.607Z,9.10
2022-10-23T05:16:29.564Z,9.20
2022-10-23T05:18:58.231Z,9.20
2022-10-23T05:21:30.828Z,9.20
2022-10-23T05:24:02.175Z,9.20
2022-10-23T05:26:31.830Z,9.20
2022-10-23T05:29:06.569Z,9.20
2022-10-23T05:31:36.543Z,9.30
2022-10-23T05:34:13.484Z,9.30
2022-10-23T05:36:45.042Z,9.30
2022-10-23T05:39:14.655Z,9.30
2022-10-23T05:41:42.876Z,9.30
2022-10-23T05:44:12.456Z,9.40
2022-10-23T05:46:49.172Z,9.40
2022-10-23T05:49:36.287Z,9.40
2022-10-23T05:52:16.158Z,9.30
2022-10-23T05:54:54.386Z,9.30
2022-10-23T05:57:42.771Z,9.30
2022-10-23T06:00:15.097Z,9.30
2022-10-23T06:02:43.109Z,9.30
2022-10-23T06:05:31.953Z,9.30
2022-10-23T06:08:21.319Z,9.30
2022-10-23T06:10:51.668Z,9.30
2022-10-23T06:13:20.454Z,9.30
2022-10-23T06:15:49.818Z,9.30
2022-10-23T06:18:23.445Z,9.30
2022-10-23T06:21:02.906Z,9.30
2022-10-23T06:23:32.098Z,9.40
2022-10-23T06:26:21.421Z,9.40
2022-10-23T06:29:09.062Z,9.40
2022-10-23T06:31:39.082Z,9.40
2022-10-23T06:34:07.422Z,9.50
2022-10-23T06:36:35.547Z,9.50
2022-10-23T06:39:29.752Z,9.60
2022-10-23T06:42:35.863Z,9.60
2022-10-23T06:45:34.672Z,9.70
2022-10-23T06:48:16.299Z,9.80
2022-10-23T06:50:56.233Z,9.90
2022-10-23T06:53:35.817Z,9.90
2022-10-23T06:56:11.903Z,9.90
2022-10-23T06:58:41.812Z,10.00
2022-10-23T07:01:16.836Z,10.10
2022-10-23T07:03:49.228Z,10.20
2022-10-23T07:06:21.744Z,10.30
2022-10-23T07:08:49.714Z,10.40
2022-10-23T07:11:38.525Z,10.50
2022-10-23T07:14:06.945Z,10.60
2022-10-23T07:16:35.131Z,10.70
2022-10-23T07:19:06.782Z,10.90
2022-10-23T07:21:48.312Z,11.00
2022-10-23T07:24:37.060Z,11.20
2022-10-23T07:27:11.706Z,11.40
2022-10-23T07:29:39.766Z,11.60
2022-10-23T07:32:08.039Z,11.80
2022-10-23T07:38:17.797Z,12.00
2022-10-23T07:40:51.303Z,12.10
2022-10-23T07:43:20.998Z,12.20
2022-10-23T07:45:50.334Z,12.30
2022-10-23T07:48:27.301Z,12.30
2022-10-23T07:51:08.172Z,12.40
2022-10-23T07:53:40.469Z,12.50
2022-10-23T07:56:39.170Z,12.70
2022-10-23T07:59:18.965Z,12.90
2022-10-23T08:01:56.748Z,12.90
2022-10-23T08:04:31.359Z,13.10
2022-10-23T08:07:10.880Z,13.20
2022-10-23T08:09:42.967Z,13.30
2022-10-23T08:12:11.002Z,13.40
2022-10-23T08:14:39.408Z,13.40
2022-10-23T08:17:09.676Z,13.40
2022-10-23T08:19:49.930Z,13.40
2022-10-23T08:22:21.000Z,13.40
2022-10-23T08:24:49.521Z,13.50
2022-10-23T08:27:17.594Z,13.70
2022-10-23T08:29:48.250Z,13.70
2022-10-23T08:32:16.331Z,13.80
2022-10-23T08:34:54.144Z,13.90
2022-10-23T08:37:26.073Z,14.00
2022-10-23T08:39:54.860Z,14.10
2022-10-23T08:42:53.745Z,14.30
2022-10-23T08:45:31.223Z,14.30
2022-10-23T08:48:17.342Z,14.50
2022-10-23T08:51:18.865Z,14.60
2022-10-23T08:53:53.863Z,14.80
2022-10-23T08:56:28.511Z,15.00
2022-10-23T08:59:05.272Z,15.00
2022-10-23T09:01:39.574Z,15.00
2022-10-23T09:04:07.592Z,15.00
2022-10-23T09:06:40.828Z,15.00
2022-10-23T09:09:41.296Z,15.30
2022-10-23T09:12:13.994Z,15.50
2022-10-23T09:15:12.299Z,15.50
2022-10-23T09:17:43.453Z,15.60
2022-10-23T09:20:20.779Z,15.70
2022-10-23T09:22:51.412Z,15.60
2022-10-23T09:25:23.305Z,15.40
2022-10-23T09:27:56.116Z,15.50
2022-10-23T09:30:35.042Z,15.60
2022-10-23T09:33:15.110Z,15.70
2022-10-23T09:35:54.967Z,15.90
2022-10-23T09:38:29.109Z,16.20
2022-10-23T09:41:01.476Z,16.40
2022-10-23T09:43:30.392Z,16.80
2022-10-23T09:46:06.442Z,17.30
2022-10-23T09:48:36.485Z,17.50
2022-10-23T09:51:15.827Z,17.80
2022-10-23T09:53:51.025Z,18.30
2022-10-23T09:56:28.741Z,18.70
2022-10-23T09:58:58.671Z,19.60
2022-10-23T10:01:29.566Z,20.20
2022-10-23T10:04:10.321Z,20.40
2022-10-23T10:06:38.660Z,21.10
2022-10-23T10:09:11.878Z,21.70
2022-10-23T10:11:47.088Z,22.40
2022-10-23T10:14:49.544Z,23.50
2022-10-23T10:17:26.758Z,24.50
2022-10-23T10:20:13.201Z,24.20
2022-10-23T10:22:48.232Z,23.70
2022-10-23T10:25:20.997Z,23.20
2022-10-23T10:28:00.537Z,23.20
2022-10-23T10:30:37.923Z,23.00
2022-10-23T10:33:10.796Z,22.80
2022-10-23T10:35:43.687Z,22.60
2022-10-23T10:38:46.367Z,21.90
2022-10-23T10:41:30.099Z,21.70
2022-10-23T10:44:13.528Z,21.50
2022-10-23T10:46:52.701Z,21.10
2022-10-23T10:49:28.269Z,20.50
2022-10-23T10:52:20.020Z,20.40
2022-10-23T10:54:57.431Z,20.60
2022-10-23T10:57:33.104Z,21.00
2022-10-23T11:00:07.141Z,21.40
2022-10-23T11:02:41.729Z,21.80
2022-10-23T11:05:20.351Z,22.10
2022-10-23T11:07:56.180Z,22.60
2022-10-23T11:10:24.337Z,23.50
2022-10-23T11:12:53.312Z,24.10
2022-10-23T11:15:27.451Z,24.70
2022-10-23T11:17:56.945Z,25.10
2022-10-23T11:20:38.957Z,25.40
2022-10-23T11:23:24.447Z,24.80
2022-10-23T11:26:07.474Z,24.30
2022-10-23T11:28:52.998Z,24.00
2022-10-23T11:31:32.037Z,23.50
2022-10-23T11:34:26.308Z,22.50
2022-10-23T11:36:56.840Z,22.10
2022-10-23T11:39:29.285Z,21.60
2022-10-23T11:42:14.642Z,20.80
2022-10-23T11:44:45.622Z,20.40
2022-10-23T11:47:38.216Z,20.20
2022-10-23T11:50:26.099Z,20.30
2022-10-23T11:53:13.613Z,20.40
2022-10-23T11:56:02.283Z,20.40
2022-10-23T11:58:42.857Z,20.20
2022-10-23T12:01:28.988Z,20.30
2022-10-23T12:04:01.673Z,20.30
2022-10-23T12:06:33.402Z,20.70
2022-10-23T12:09:06.085Z,20.90
2022-10-23T12:11:45.852Z,20.90
2022-10-23T12:14:28.509Z,20.90
2022-10-23T12:16:56.991Z,20.50
2022-10-23T12:19:28.142Z,20.40
2022-10-23T12:21:59.856Z,20.40
2022-10-23T12:25:04.031Z,20.50
2022-10-23T12:27:35.277Z,20.90
2022-10-23T12:30:21.973Z,21.10
2022-10-23T12:33:17.622Z,21.70
2022-10-23T12:36:13.890Z,22.70
2022-10-23T12:38:45.779Z,23.00
2022-10-23T12:41:17.231Z,23.30
2022-10-23T12:43:56.916Z,22.60
2022-10-23T12:46:36.625Z,22.10
2022-10-23T12:49:16.594Z,21.60
2022-10-23T12:51:46.711Z,21.00
2022-10-23T12:54:17.830Z,20.80
2022-10-23T12:56:46.175Z,20.60
2022-10-23T12:59:17.830Z,20.50
2022-10-23T13:01:49.166Z,20.20
2022-10-23T13:04:26.659Z,20.00
2022-10-23T13:06:57.793Z,19.60
2022-10-23T13:09:30.708Z,19.30
2022-10-23T13:12:22.329Z,19.30
2022-10-23T13:15:00.138Z,18.90
2022-10-23T13:17:39.130Z,18.70
2022-10-23T13:20:12.725Z,18.60
2022-10-23T13:22:43.083Z,18.50
2022-10-23T13:25:26.146Z,18.30
2022-10-23T13:28:18.931Z,18.10
2022-10-23T13:30:47.552Z,17.80
2022-10-23T13:33:24.152Z,17.70
2022-10-23T13:35:59.668Z,17.70
2022-10-23T13:38:33.997Z,17.60
2022-10-23T13:41:04.445Z,17.50
2022-10-23T13:43:34.415Z,17.60
2022-10-23T13:46:02.933Z,17.50
2022-10-23T13:48:32.520Z,17.40
2022-10-23T13:51:12.623Z,17.30
2022-10-23T13:53:42.311Z,17.30
2022-10-23T13:56:12.873Z,17.30
2022-10-23T13:58:40.893Z,17.30
2022-10-23T14:01:17.441Z,17.10
2022-10-23T14:03:45.544Z,17.10
2022-10-23T14:06:13.754Z,17.10
2022-10-23T14:08:43.266Z,17.20
2022-10-23T14:11:12.742Z,17.20
2022-10-23T14:13:40.929Z,17.20
2022-10-23T14:16:12.528Z,17.30
2022-10-23T14:18:41.123Z,17.20
2022-10-23T14:21:11.442Z,17.20
2022-10-23T14:23:39.705Z,17.20
2022-10-23T14:26:10.941Z,17.10
2022-10-23T14:28:39.606Z,17.00
2022-10-23T14:31:09.085Z,17.00
2022-10-23T14:33:37.279Z,17.00
2022-10-23T14:36:05.663Z,16.90
2022-10-23T14:38:34.036Z,16.80
2022-10-23T14:41:02.159Z,16.80
2022-10-23T14:43:31.637Z,16.90
2022-10-23T14:46:09.705Z,16.80
2022-10-23T14:48:38.213Z,16.70
2022-10-23T14:51:08.052Z,16.70
2022-10-23T14:53:36.265Z,16.70
2022-10-23T14:56:05.260Z,16.70
2022-10-23T14:58:34.750Z,16.70
2022-10-23T15:01:03.142Z,16.70
2022-10-23T15:03:31.498Z,16.60
2022-10-23T15:05:59.536Z,16.50
2022-10-23T15:08:27.700Z,16.60
2022-10-23T15:10:55.649Z,16.60
2022-10-23T15:13:23.838Z,16.40
2022-10-23T15:16:02.774Z,16.40
2022-10-23T15:18:31.140Z,16.40
2022-10-23T15:20:59.487Z,16.30
2022-10-23T15:23:27.713Z,16.30
2022-10-23T15:25:56.965Z,16.20
2022-10-23T15:28:25.617Z,16.10
2022-10-23T15:30:55.501Z,16.20
2022-10-23T15:33:24.329Z,16.20
2022-10-23T15:35:53.099Z,16.10
2022-10-23T15:38:22.479Z,16.10
2022-10-23T15:40:50.482Z,16.10
2022-10-23T15:43:18.926Z,16.10
2022-10-23T15:45:47.164Z,16.00
2022-10-23T15:48:16.447Z,16.00
2022-10-23T15:50:44.661Z,16.00
2022-10-23T15:53:12.659Z,16.00
2022-10-23T15:55:40.860Z,15.90
2022-10-23T15:58:08.805Z,15.80
2022-10-23T16:00:38.317Z,15.80
2022-10-23T16:03:06.269Z,15.80
2022-10-23T16:05:36.873Z,15.80
2022-10-23T16:08:06.285Z,15.80
2022-10-23T16:10:34.597Z,15.80
2022-10-23T16:13:02.583Z,15.80
2022-10-23T16:15:30.850Z,15.70
2022-10-23T16:17:58.863Z,15.60
2022-10-23T16:20:27.009Z,15.60
2022-10-23T16:22:56.509Z,15.50
2022-10-23T16:25:24.587Z,15.50
2022-10-23T16:27:52.721Z,15.50
2022-10-23T16:30:22.938Z,15.50
2022-10-23T16:32:51.210Z,15.50
2022-10-23T16:35:19.532Z,15.40
2022-10-23T16:38:00.546Z,15.30
2022-10-23T16:40:28.891Z,15.30
2022-10-23T16:43:15.577Z,15.30
2022-10-23T16:46:02.278Z,15.30
2022-10-23T16:48:30.649Z,15.30
2022-10-23T16:50:59.180Z,15.30
2022-10-23T16:53:30.848Z,15.30
2022-10-23T16:55:59.601Z,15.30
2022-10-23T16:58:28.434Z,15.30
2022-10-23T17:00:58.358Z,15.40
2022-10-23T17:03:26.665Z,15.30
2022-10-23T17:05:57.379Z,15.30
2022-10-23T17:08:30.622Z,15.30
2022-10-23T17:11:07.351Z,15.30
2022-10-23T17:13:36.212Z,15.30
2022-10-23T17:16:06.709Z,15.40
2022-10-23T17:18:38.662Z,15.30
2022-10-23T17:21:09.409Z,15.40
2022-10-23T17:23:38.996Z,15.30
2022-10-23T17:26:08.855Z,15.30
2022-10-23T17:28:40.518Z,15.30
2022-10-23T17:31:13.733Z,15.30
2022-10-23T17:33:42.999Z,15.40
2022-10-23T17:36:11.850Z,15.40
2022-10-23T17:38:42.095Z,15.30
2022-10-23T17:41:11.339Z,15.30
2022-10-23T17:43:39.779Z,15.30
2022-10-23T17:46:09.384Z,15.30
2022-10-23T17:48:37.675Z,15.30
2022-10-23T17:51:07.946Z,15.30
2022-10-23T17:53:37.192Z,15.20
2022-10-23T17:56:08.856Z,15.20
2022-10-23T17:58:37.833Z,15.20
2022-10-23T18:01:06.649Z,15.20
2022-10-23T18:03:35.699Z,15.20
2022-10-23T18:06:08.505Z,15.30
2022-10-23T18:08:37.074Z,15.30
2022-10-23T18:11:07.433Z,15.30
2022-10-23T18:13:37.967Z,15.30
2022-10-23T18:16:11.255Z,15.30
2022-10-23T18:18:40.659Z,15.30
2022-10-23T18:21:09.764Z,15.30
2022-10-23T18:23:38.507Z,15.30
2022-10-23T18:26:15.920Z,15.40
2022-10-23T18:28:44.929Z,15.40
2022-10-23T18:31:14.029Z,15.50
2022-10-23T18:33:42.888Z,15.50
2022-10-23T18:36:16.625Z,15.60
2022-10-23T18:38:45.371Z,15.60
2022-10-23T18:41:15.056Z,15.60
2022-10-23T18:43:44.809Z,15.60
2022-10-23T18:46:13.661Z,15.60
2022-10-23T18:48:42.279Z,15.70
2022-10-23T18:51:15.833Z,15.70
2022-10-23T18:53:46.979Z,15.70
2022-10-23T18:56:22.097Z,15.80
2022-10-23T18:58:50.981Z,15.80
2022-10-23T19:01:20.534Z,15.80
2022-10-23T19:03:49.226Z,15.90
2022-10-23T19:06:17.978Z,15.80
2022-10-23T19:08:46.495Z,15.90
2022-10-23T19:11:18.197Z,15.80
2022-10-23T19:13:46.248Z,15.80
2022-10-23T19:16:17.682Z,15.80
2022-10-23T19:18:49.957Z,15.80
2022-10-23T19:21:19.277Z,15.80
2022-10-23T19:23:48.174Z,15.70
2022-10-23T19:26:17.998Z,15.80
2022-10-23T19:28:48.081Z,15.80
2022-10-23T19:31:16.699Z,15.80
2022-10-23T19:33:44.812Z,15.90
2022-10-23T19:36:14.440Z,15.90
2022-10-23T19:38:42.786Z,15.50
2022-10-23T19:41:11.233Z,15.10
2022-10-23T19:43:42.155Z,14.90
2022-10-23T19:46:12.389Z,14.80
2022-10-23T19:48:44.428Z,14.70
2022-10-23T19:51:13.995Z,14.60
2022-10-23T19:53:42.841Z,14.60
2022-10-23T19:56:12.880Z,14.60
2022-10-23T19:58:42.382Z,14.50
2022-10-23T20:01:12.802Z,14.50
2022-10-23T20:03:41.431Z,14.50
2022-10-23T20:06:11.310Z,14.40
2022-10-23T20:08:39.483Z,14.40
2022-10-23T20:11:09.205Z,14.40
2022-10-23T20:13:37.635Z,14.40
2022-10-23T20:16:07.858Z,14.40
2022-10-23T20:18:36.147Z,14.40
2022-10-23T20:21:04.370Z,14.40
2022-10-23T20:23:32.448Z,14.30
2022-10-23T20:26:06.598Z,14.30
2022-10-23T20:28:34.995Z,14.40
2022-10-23T20:31:08.449Z,14.30
2022-10-23T20:33:36.724Z,14.30
2022-10-23T20:36:05.085Z,14.30
2022-10-23T20:38:33.284Z,14.30
2022-10-23T20:41:05.617Z,14.30
2022-10-23T20:43:34.732Z,14.30
2022-10-23T20:46:05.023Z,14.30
2022-10-23T20:48:36.288Z,14.30
2022-10-23T20:51:05.095Z,14.30
2022-10-23T20:53:33.801Z,14.30
2022-10-23T20:56:04.883Z,14.20
2022-10-23T20:58:32.982Z,14.20
2022-10-23T21:01:04.340Z,14.20
2022-10-23T21:03:34.016Z,14.20
2022-10-23T21:06:05.995Z,14.10
2022-10-23T21:08:34.105Z,14.20
2022-10-23T21:11:02.211Z,14.20
2022-10-23T21:13:30.804Z,14.20
2022-10-23T21:15:59.592Z,14.10
2022-10-23T21:18:44.981Z,14.10
2022-10-23T21:21:19.170Z,14.10
2022-10-23T21:23:48.117Z,14.10
2022-10-23T21:26:19.567Z,14.10
2022-10-23T21:28:56.316Z,14.10
2022-10-23T21:31:34.927Z,14.10
2022-10-23T21:34:03.163Z,14.10
2022-10-23T21:36:34.281Z,14.20
2022-10-23T21:39:08.040Z,14.20
2022-10-23T21:41:36.069Z,14.10
2022-10-23T21:44:06.498Z,14.10
2022-10-23T21:46:36.206Z,14.10
2022-10-23T21:49:04.831Z,14.10
2022-10-23T21:51:37.143Z,14.10
2022-10-23T21:54:06.308Z,14.10
2022-10-23T21:56:38.038Z,14.00
2022-10-23T21:59:09.830Z,14.00
2022-10-23T22:01:37.942Z,13.90
2022-10-23T22:04:06.347Z,13.90
2022-10-23T22:06:35.698Z,13.90
2022-10-23T22:09:04.637Z,13.90
2022-10-23T22:11:33.042Z,13.90
2022-10-23T22:14:01.464Z,13.80
2022-10-23T22:16:29.532Z,13.90
2022-10-23T22:18:57.954Z,13.90
2022-10-23T22:21:28.702Z,13.90
2022-10-23T22:24:00.219Z,13.90
2022-10-23T22:26:30.114Z,14.00
2022-10-23T22:28:59.905Z,13.90
2022-10-23T22:31:29.872Z,13.90
2022-10-23T22:33:58.729Z,13.90
2022-10-23T22:36:27.515Z,13.90
2022-10-23T22:38:56.771Z,13.90
2022-10-23T22:41:26.224Z,13.90
2022-10-23T22:43:57.780Z,13.90
2022-10-23T22:46:27.887Z,13.90
2022-10-23T22:48:56.421Z,13.90
2022-10-23T22:51:26.624Z,14.00
2022-10-23T22:53:54.739Z,14.00
2022-10-23T22:56:24.946Z,14.00
2022-10-23T22:58:54.860Z,14.00
2022-10-23T23:01:25.647Z,14.00
2022-10-23T23:03:54.053Z,14.10
2022-10-23T23:06:23.052Z,14.00
2022-10-23T23:08:51.862Z,14.00
2022-10-23T23:11:22.148Z,14.10
2022-10-23T23:13:50.865Z,14.10
2022-10-23T23:16:23.991Z,14.10
2022-10-23T23:18:52.783Z,14.10
2022-10-23T23:21:20.988Z,14.10
2022-10-23T23:23:49.848Z,14.10
2022-10-23T23:26:18.496Z,14.10
2022-10-23T23:28:46.688Z,14.10
2022-10-23T23:31:18.688Z,14.20
2022-10-23T23:33:48.764Z,14.10
2022-10-23T23:36:19.355Z,14.10
2022-10-23T23:38:47.555Z,14.10
2022-10-23T23:41:17.200Z,14.10
2022-10-23T23:43:45.391Z,14.10
2022-10-23T23:46:13.757Z,14.10
2022-10-23T23:48:42.377Z,14.10
2022-10-23T23:51:11.721Z,14.00
2022-10-23T23:53:39.871Z,14.00
2022-10-23T23:56:08.515Z,14.00
2022-10-23T23:58:36.797Z,14.00
