createdAt,value
2018-01-31T01:53:10.964Z,22.93
2018-01-31T01:55:38.640Z,22.20
2018-01-31T01:58:07.076Z,21.50
2018-01-31T02:00:34.754Z,20.50
2018-01-31T02:03:02.422Z,19.83
2018-01-31T02:05:30.074Z,20.33
2018-01-31T02:07:57.755Z,19.07
2018-01-31T02:10:25.408Z,18.73
2018-01-31T02:12:53.073Z,18.97
2018-01-31T02:15:21.084Z,20.07
2018-01-31T02:17:48.722Z,19.00
2018-01-31T02:20:17.178Z,19.17
2018-01-31T02:22:44.877Z,18.00
2018-01-31T02:25:12.524Z,18.13
2018-01-31T02:27:40.947Z,18.57
2018-01-31T02:30:08.620Z,20.30
2018-01-31T02:32:36.287Z,19.43
2018-01-31T02:35:03.970Z,19.17
2018-01-31T02:37:32.577Z,20.07
2018-01-31T02:40:01.311Z,20.70
2018-01-31T02:42:28.994Z,20.37
2018-01-31T02:44:56.634Z,21.80
2018-01-31T02:47:24.345Z,20.50
2018-01-31T02:49:52.070Z,20.70
2018-01-31T02:52:19.750Z,22.40
2018-01-31T02:54:48.214Z,21.07
2018-01-31T02:57:15.933Z,23.03
2018-01-31T02:59:43.589Z,20.83
2018-01-31T03:02:11.290Z,22.23
2018-01-31T03:04:38.970Z,22.13
2018-01-31T03:07:06.648Z,21.67
2018-01-31T03:09:35.111Z,21.93
2018-01-31T03:12:03.590Z,21.80
2018-01-31T03:14:32.038Z,23.30
2018-01-31T03:16:59.675Z,23.97
2018-01-31T03:19:27.341Z,22.80
2018-01-31T03:21:55.047Z,22.57
2018-01-31T03:24:22.735Z,23.57
2018-01-31T03:26:50.410Z,20.87
2018-01-31T03:29:18.083Z,20.90
2018-01-31T03:31:45.727Z,21.47
2018-01-31T03:34:13.407Z,20.27
2018-01-31T03:36:41.128Z,19.03
2018-01-31T03:39:09.593Z,20.67
2018-01-31T03:41:38.065Z,21.83
2018-01-31T03:44:05.734Z,21.90
2018-01-31T03:46:34.151Z,22.33
2018-01-31T03:49:01.847Z,21.63
2018-01-31T03:51:29.503Z,22.80
2018-01-31T03:53:57.184Z,24.43
2018-01-31T03:56:24.850Z,24.07
2018-01-31T03:58:52.502Z,23.30
2018-01-31T04:01:20.171Z,24.07
2018-01-31T04:03:47.855Z,23.17
2018-01-31T04:06:16.271Z,22.87
2018-01-31T04:08:43.973Z,24.70
2018-01-31T04:11:11.629Z,24.17
2018-01-31T04:13:39.281Z,22.60
2018-01-31T04:16:06.922Z,23.77
2018-01-31T04:18:34.650Z,24.70
2018-01-31T04:21:02.321Z,24.57
2018-01-31T04:23:30.001Z,24.37
2018-01-31T04:25:57.674Z,24.90
2018-01-31T04:28:25.362Z,22.37
2018-01-31T04:30:53.782Z,23.50
2018-01-31T04:33:21.439Z,22.23
2018-01-31T04:35:49.120Z,21.53
2018-01-31T04:38:16.829Z,20.47
2018-01-31T04:40:45.299Z,19.23
2018-01-31T04:43:13.054Z,19.13
2018-01-31T04:45:40.722Z,20.43
2018-01-31T04:48:08.403Z,22.33
2018-01-31T04:50:36.841Z,21.30
2018-01-31T04:53:04.503Z,23.67
2018-01-31T04:55:32.179Z,27.03
2018-01-31T04:57:59.882Z,23.70
2018-01-31T05:00:27.530Z,23.90
2018-01-31T05:02:55.994Z,25.17
2018-01-31T05:05:24.461Z,24.70
2018-01-31T05:07:52.158Z,27.70
2018-01-31T05:10:19.837Z,26.37
2018-01-31T05:12:47.473Z,26.77
2018-01-31T05:15:15.912Z,24.93
2018-01-31T05:17:43.570Z,25.70
2018-01-31T05:20:11.257Z,24.77
2018-01-31T05:22:39.693Z,23.43
2018-01-31T05:25:07.376Z,22.10
2018-01-31T05:27:35.043Z,21.53
2018-01-31T05:30:02.714Z,22.10
2018-01-31T05:32:31.153Z,21.00
2018-01-31T05:34:59.086Z,22.07
2018-01-31T05:37:26.735Z,20.87
2018-01-31T05:39:55.193Z,22.23
2018-01-31T05:42:22.844Z,22.93
2018-01-31T05:44:50.486Z,21.17
2018-01-31T05:47:18.133Z,21.23
2018-01-31T05:49:45.782Z,21.63
2018-01-31T05:52:13.422Z,22.37
2018-01-31T05:54:41.105Z,21.17
2018-01-31T05:57:08.787Z,21.23
2018-01-31T05:59:36.458Z,22.87
2018-01-31T06:02:04.133Z,20.80
2018-01-31T06:04:31.851Z,21.73
2018-01-31T06:06:59.520Z,22.63
2018-01-31T06:09:27.179Z,23.03
2018-01-31T06:11:54.910Z,23.70
2018-01-31T06:14:22.583Z,23.10
2018-01-31T06:16:50.258Z,23.20
2018-01-31T06:19:17.947Z,23.23
2018-01-31T06:21:45.587Z,23.93
2018-01-31T06:24:13.244Z,23.50
2018-01-31T06:26:41.008Z,23.30
2018-01-31T06:29:08.747Z,24.17
2018-01-31T06:31:36.409Z,25.67
2018-01-31T06:34:04.080Z,23.47
2018-01-31T06:36:31.715Z,24.07
2018-01-31T06:38:59.480Z,23.27
2018-01-31T06:41:27.884Z,23.77
2018-01-31T06:43:55.526Z,23.07
2018-01-31T06:46:23.188Z,21.63
2018-01-31T06:48:50.893Z,22.77
2018-01-31T06:51:18.552Z,24.33
2018-01-31T06:53:46.198Z,23.70
2018-01-31T06:56:13.852Z,22.63
2018-01-31T06:58:41.518Z,23.27
2018-01-31T07:01:09.191Z,24.60
2018-01-31T07:03:36.857Z,24.27
2018-01-31T07:06:04.538Z,24.37
2018-01-31T07:08:32.317Z,23.60
2018-01-31T07:11:00.731Z,23.03
2018-01-31T07:13:28.405Z,22.97
2018-01-31T07:15:56.054Z,23.90
2018-01-31T07:18:23.710Z,24.33
2018-01-31T07:20:51.369Z,23.67
2018-01-31T07:23:19.021Z,23.93
2018-01-31T07:25:46.678Z,23.37
2018-01-31T07:28:14.387Z,23.80
2018-01-31T07:30:42.042Z,26.63
2018-01-31T07:33:09.722Z,25.80
2018-01-31T07:35:37.392Z,24.03
2018-01-31T07:38:05.843Z,24.07
2018-01-31T07:40:33.509Z,24.07
2018-01-31T07:43:02.007Z,22.30
2018-01-31T07:45:29.805Z,24.50
2018-01-31T07:47:57.484Z,23.17
2018-01-31T07:50:25.263Z,24.40
2018-01-31T07:52:52.930Z,24.73
2018-01-31T07:55:20.625Z,23.37
2018-01-31T07:57:49.065Z,23.10
2018-01-31T08:00:16.762Z,22.03
2018-01-31T08:02:44.431Z,21.90
2018-01-31T08:05:12.857Z,21.77
2018-01-31T08:07:40.534Z,21.07
2018-01-31T08:10:08.241Z,19.00
2018-01-31T08:12:36.730Z,20.13
2018-01-31T08:15:04.455Z,19.63
2018-01-31T08:17:32.184Z,18.23
2018-01-31T08:19:59.892Z,17.00
2018-01-31T08:22:28.346Z,16.13
2018-01-31T08:24:55.994Z,17.40
2018-01-31T08:27:23.664Z,17.53
2018-01-31T08:29:52.164Z,16.60
2018-01-31T08:32:19.810Z,17.10
2018-01-31T08:34:47.497Z,18.07
2018-01-31T08:37:15.932Z,16.43
2018-01-31T08:39:43.700Z,16.37
2018-01-31T08:42:11.357Z,15.67
2018-01-31T08:44:39.030Z,14.97
2018-01-31T08:47:06.678Z,14.00
2018-01-31T08:49:34.357Z,14.03
2018-01-31T08:52:02.218Z,14.23
2018-01-31T08:54:30.054Z,11.97
2018-01-31T08:56:57.747Z,12.47
2018-01-31T08:59:25.434Z,11.70
2018-01-31T09:01:53.902Z,11.27
2018-01-31T09:04:21.707Z,11.30
2018-01-31T09:06:49.399Z,11.50
2018-01-31T09:09:17.073Z,13.20
2018-01-31T09:11:44.755Z,11.60
2018-01-31T09:14:13.243Z,11.57
2018-01-31T09:16:41.714Z,11.60
2018-01-31T09:19:10.185Z,11.83
2018-01-31T09:21:37.892Z,11.07
2018-01-31T09:24:05.719Z,11.37
2018-01-31T09:26:34.241Z,11.40
2018-01-31T09:29:01.955Z,10.20
2018-01-31T09:31:29.713Z,10.17
2018-01-31T09:33:57.473Z,9.93
2018-01-31T09:36:25.160Z,10.17
2018-01-31T09:38:53.653Z,10.10
2018-01-31T09:41:21.339Z,9.93
2018-01-31T09:43:49.027Z,9.50
2018-01-31T09:46:16.730Z,9.30
2018-01-31T09:48:45.166Z,8.87
2018-01-31T09:51:12.882Z,9.50
2018-01-31T09:53:40.669Z,8.17
2018-01-31T09:56:08.368Z,9.80
2018-01-31T09:58:36.080Z,9.87
2018-01-31T10:01:03.796Z,8.73
2018-01-31T10:03:32.290Z,10.67
2018-01-31T10:06:00.729Z,8.77
2018-01-31T10:08:28.430Z,10.27
2018-01-31T10:10:56.974Z,9.67
2018-01-31T10:13:24.680Z,10.13
2018-01-31T10:15:53.137Z,9.73
2018-01-31T10:18:20.838Z,8.73
2018-01-31T10:20:48.522Z,9.00
2018-01-31T10:23:16.205Z,9.80
2018-01-31T10:25:43.916Z,9.87
2018-01-31T10:28:11.708Z,9.93
2018-01-31T10:30:39.385Z,10.67
2018-01-31T10:33:07.145Z,10.30
2018-01-31T10:35:34.934Z,10.13
2018-01-31T10:38:02.645Z,10.07
2018-01-31T10:40:30.355Z,10.87
2018-01-31T10:42:58.082Z,10.50
2018-01-31T10:45:25.757Z,10.57
2018-01-31T10:47:53.468Z,11.47
2018-01-31T10:50:21.297Z,10.80
2018-01-31T10:52:49.065Z,9.97
2018-01-31T10:57:28.683Z,12.87
2018-01-31T10:57:44.579Z,13.63
2018-01-31T11:00:12.382Z,13.13
2018-01-31T11:02:40.065Z,13.93
2018-01-31T11:05:07.754Z,14.80
2018-01-31T11:07:35.427Z,13.17
2018-01-31T11:10:03.149Z,12.73
2018-01-31T11:12:31.613Z,13.63
2018-01-31T11:14:59.312Z,13.40
2018-01-31T11:17:27.015Z,12.90
2018-01-31T11:19:55.466Z,11.40
2018-01-31T11:22:23.169Z,11.03
2018-01-31T11:24:51.630Z,10.40
2018-01-31T11:27:20.094Z,11.00
2018-01-31T11:29:47.790Z,10.47
2018-01-31T11:32:15.506Z,13.03
2018-01-31T11:34:43.243Z,11.80
2018-01-31T11:37:11.015Z,11.00
2018-01-31T11:39:38.696Z,11.90
2018-01-31T11:42:06.381Z,10.67
2018-01-31T11:44:34.808Z,11.27
2018-01-31T11:47:02.479Z,11.20
2018-01-31T11:49:30.118Z,11.50
2018-01-31T11:51:57.776Z,11.70
2018-01-31T11:54:25.410Z,12.77
2018-01-31T11:56:53.836Z,12.10
2018-01-31T11:59:21.491Z,11.83
2018-01-31T12:01:49.173Z,11.87
2018-01-31T12:04:16.803Z,11.93
2018-01-31T12:06:44.442Z,13.33
2018-01-31T12:09:24.059Z,12.33
2018-01-31T12:11:52.475Z,14.30
2018-01-31T12:14:32.053Z,13.10
2018-01-31T12:17:10.824Z,11.97
2018-01-31T12:19:50.475Z,12.80
2018-01-31T12:22:29.909Z,13.37
2018-01-31T12:25:09.462Z,13.87
2018-01-31T12:27:49.066Z,13.83
2018-01-31T12:30:28.549Z,13.60
2018-01-31T12:33:08.147Z,14.17
2018-01-31T12:35:48.448Z,14.70
2018-01-31T12:38:27.995Z,13.77
2018-01-31T12:40:55.144Z,13.67
2018-01-31T12:43:22.307Z,14.13
2018-01-31T12:45:49.466Z,14.77
2018-01-31T12:48:29.078Z,15.10
2018-01-31T12:51:08.461Z,15.50
2018-01-31T12:53:53.740Z,13.93
2018-01-31T12:56:48.845Z,14.73
2018-01-31T12:59:28.316Z,14.57
2018-01-31T13:02:18.623Z,14.93
2018-01-31T13:04:58.037Z,14.70
2018-01-31T13:07:46.521Z,16.13
2018-01-31T13:10:25.982Z,13.67
2018-01-31T13:13:06.262Z,14.90
2018-01-31T13:18:45.586Z,14.00
2018-01-31T13:21:25.907Z,14.93
2018-01-31T13:24:05.374Z,14.33
2018-01-31T13:29:32.706Z,15.37
2018-01-31T13:32:12.292Z,15.77
2018-01-31T13:34:52.790Z,16.07
2018-01-31T13:37:38.226Z,16.83
2018-01-31T13:40:13.708Z,16.40
2018-01-31T13:42:48.747Z,16.90
2018-01-31T13:45:28.382Z,15.30
2018-01-31T13:48:08.046Z,15.90
2018-01-31T13:50:47.672Z,16.07
2018-01-31T13:53:27.152Z,15.87
2018-01-31T13:56:06.643Z,15.93
2018-01-31T13:58:47.328Z,15.83
2018-01-31T14:01:26.778Z,15.37
2018-01-31T14:04:03.073Z,15.30
2018-01-31T14:06:43.525Z,15.67
2018-01-31T14:09:22.973Z,15.63
2018-01-31T14:12:03.239Z,16.53
2018-01-31T14:14:43.626Z,15.17
2018-01-31T14:17:23.170Z,15.00
2018-01-31T14:20:02.761Z,14.77
2018-01-31T14:22:42.283Z,14.13
2018-01-31T14:25:21.837Z,15.63
2018-01-31T14:28:01.387Z,15.77
2018-01-31T14:30:41.750Z,13.20
2018-01-31T14:33:22.129Z,14.43
2018-01-31T14:36:01.613Z,15.50
2018-01-31T14:38:28.756Z,12.07
2018-01-31T14:40:55.912Z,12.23
2018-01-31T14:43:23.073Z,11.90
2018-01-31T14:45:50.210Z,13.00
2018-01-31T14:48:17.350Z,12.93
2018-01-31T14:50:44.519Z,12.00
2018-01-31T14:53:11.838Z,13.17
2018-01-31T14:55:38.977Z,12.43
2018-01-31T14:58:06.127Z,13.07
2018-01-31T15:00:33.261Z,13.57
2018-01-31T15:03:00.414Z,12.77
2018-01-31T15:05:27.570Z,13.67
2018-01-31T15:07:54.854Z,11.90
2018-01-31T15:10:21.986Z,12.83
2018-01-31T15:12:49.333Z,12.00
2018-01-31T15:15:16.485Z,13.00
2018-01-31T15:17:43.653Z,13.77
2018-01-31T15:20:10.837Z,13.17
2018-01-31T15:22:38.777Z,13.10
2018-01-31T15:25:05.920Z,12.53
2018-01-31T15:27:33.071Z,14.40
2018-01-31T15:30:00.229Z,14.23
2018-01-31T15:32:28.167Z,14.93
2018-01-31T15:34:55.316Z,13.83
2018-01-31T15:37:22.542Z,13.90
2018-01-31T15:39:49.811Z,13.57
2018-01-31T15:42:16.951Z,14.77
2018-01-31T15:44:44.098Z,14.83
2018-01-31T15:47:11.253Z,13.67
2018-01-31T15:49:38.510Z,13.40
2018-01-31T15:52:05.774Z,15.60
2018-01-31T15:54:33.015Z,16.03
2018-01-31T15:57:00.188Z,16.33
2018-01-31T15:59:27.446Z,15.77
2018-01-31T16:01:54.683Z,17.03
2018-01-31T16:04:21.854Z,15.27
2018-01-31T16:06:49.780Z,16.27
2018-01-31T16:09:16.942Z,14.63
2018-01-31T16:11:44.125Z,17.13
2018-01-31T16:14:12.046Z,31.33
2018-01-31T16:16:39.745Z,17.30
2018-01-31T16:19:20.370Z,15.93
2018-01-31T16:21:49.514Z,17.03
2018-01-31T16:24:18.154Z,15.57
2018-01-31T16:26:47.545Z,17.20
2018-01-31T16:29:28.721Z,16.40
2018-01-31T16:32:09.692Z,16.00
2018-01-31T16:34:38.789Z,18.50
2018-01-31T16:37:07.881Z,14.80
2018-01-31T16:39:36.942Z,15.07
2018-01-31T16:42:05.251Z,14.93
2018-01-31T16:44:34.315Z,14.67
2018-01-31T16:47:02.724Z,15.60
2018-01-31T16:49:32.023Z,16.07
2018-01-31T16:52:01.014Z,14.77
2018-01-31T16:54:29.951Z,14.50
2018-01-31T16:56:58.063Z,16.30
2018-01-31T16:59:26.021Z,17.00
2018-01-31T17:01:53.969Z,14.90
2018-01-31T17:04:22.184Z,15.00
2018-01-31T17:06:51.282Z,16.73
2018-01-31T17:09:20.272Z,15.40
2018-01-31T17:11:49.364Z,15.97
2018-01-31T17:14:18.253Z,15.53
2018-01-31T17:16:46.220Z,14.77
2018-01-31T17:19:14.251Z,14.63
2018-01-31T17:21:43.012Z,16.30
2018-01-31T17:24:11.034Z,16.50
2018-01-31T17:26:39.045Z,16.07
2018-01-31T17:29:07.611Z,17.03
2018-01-31T17:31:35.316Z,17.17
2018-01-31T17:34:03.770Z,17.00
2018-01-31T17:36:31.473Z,15.77
2018-01-31T17:38:59.179Z,16.30
2018-01-31T17:41:26.869Z,16.33
2018-01-31T17:43:55.382Z,17.47
2018-01-31T17:46:23.094Z,17.10
2018-01-31T17:48:50.844Z,17.80
2018-01-31T17:51:18.554Z,17.20
2018-01-31T17:53:46.254Z,17.47
2018-01-31T17:56:14.040Z,17.07
2018-01-31T17:58:42.613Z,17.03
2018-01-31T18:01:10.327Z,16.57
2018-01-31T18:03:38.017Z,17.43
2018-01-31T18:06:05.736Z,17.07
2018-01-31T18:08:33.541Z,16.10
2018-01-31T18:11:01.326Z,16.20
2018-01-31T18:13:29.078Z,18.23
2018-01-31T18:15:56.777Z,17.63
2018-01-31T18:18:25.282Z,17.57
2018-01-31T18:20:53.387Z,17.73
2018-01-31T18:23:21.172Z,16.57
2018-01-31T18:25:48.928Z,17.40
2018-01-31T18:28:16.770Z,16.90
2018-01-31T18:30:44.494Z,15.73
2018-01-31T18:33:12.267Z,16.27
2018-01-31T18:35:40.061Z,15.17
2018-01-31T18:38:07.925Z,15.97
2018-01-31T18:40:35.793Z,15.90
2018-01-31T18:43:03.657Z,17.50
2018-01-31T18:45:31.409Z,16.53
2018-01-31T18:47:59.531Z,15.80
2018-01-31T18:50:28.379Z,17.20
2018-01-31T18:52:56.362Z,17.80
2018-01-31T18:55:25.069Z,21.10
2018-01-31T18:57:54.014Z,21.37
2018-01-31T19:00:21.785Z,19.33
2018-01-31T19:02:49.558Z,18.63
2018-01-31T19:05:17.267Z,18.63
2018-01-31T19:07:45.752Z,16.97
2018-01-31T19:10:13.557Z,17.30
2018-01-31T19:12:41.309Z,16.83
2018-01-31T19:15:09.022Z,17.03
2018-01-31T19:17:37.521Z,18.10
2018-01-31T19:20:05.316Z,18.70
2018-01-31T19:22:33.047Z,16.87
2018-01-31T19:25:00.781Z,18.40
2018-01-31T19:27:29.659Z,18.27
2018-01-31T19:29:57.390Z,17.03
2018-01-31T19:32:25.145Z,17.97
2018-01-31T19:34:52.862Z,18.03
2018-01-31T19:37:21.386Z,17.60
2018-01-31T19:39:49.107Z,17.10
2018-01-31T19:42:17.642Z,17.40
2018-01-31T19:44:45.439Z,17.97
2018-01-31T19:47:13.209Z,17.90
2018-01-31T19:49:41.778Z,17.23
2018-01-31T19:52:09.560Z,17.60
2018-01-31T19:54:38.046Z,16.87
2018-01-31T19:57:06.606Z,17.00
2018-01-31T19:59:34.347Z,17.57
2018-01-31T20:02:02.110Z,19.33
2018-01-31T20:04:29.827Z,18.73
2018-01-31T20:06:57.584Z,17.73
2018-01-31T20:09:25.399Z,16.93
2018-01-31T20:11:53.129Z,17.10
2018-01-31T20:14:20.878Z,17.00
2018-01-31T20:16:48.649Z,17.40
2018-01-31T20:19:16.413Z,17.97
2018-01-31T20:21:44.172Z,17.33
2018-01-31T20:24:11.939Z,17.30
2018-01-31T20:26:39.651Z,18.00
2018-01-31T20:29:08.170Z,17.90
2018-01-31T20:31:36.732Z,18.23
2018-01-31T20:34:05.675Z,18.07
2018-01-31T20:36:33.458Z,16.07
2018-01-31T20:39:01.264Z,17.10
2018-01-31T20:41:29.815Z,17.43
2018-01-31T20:43:57.582Z,16.93
2018-01-31T20:46:25.406Z,18.73
2018-01-31T20:48:53.796Z,17.30
2018-01-31T20:51:22.382Z,18.83
2018-01-31T20:53:50.119Z,17.73
2018-01-31T20:56:17.899Z,19.13
2018-01-31T20:58:45.705Z,18.77
2018-01-31T21:01:14.366Z,18.67
2018-01-31T21:03:42.089Z,20.07
2018-01-31T21:06:09.897Z,19.37
2018-01-31T21:08:37.674Z,20.90
2018-01-31T21:11:06.198Z,19.93
2018-01-31T21:13:33.956Z,20.40
2018-01-31T21:16:01.759Z,20.83
2018-01-31T21:18:29.518Z,22.20
2018-01-31T21:20:58.047Z,22.20
2018-01-31T21:23:25.797Z,22.83
2018-01-31T21:25:54.754Z,22.70
2018-01-31T21:28:22.577Z,22.83
2018-01-31T21:30:50.546Z,22.47
2018-01-31T21:33:18.292Z,22.07
2018-01-31T21:35:46.780Z,23.20
2018-01-31T21:38:15.287Z,23.60
2018-01-31T21:40:43.059Z,24.23
2018-01-31T21:43:10.883Z,23.43
2018-01-31T21:45:39.391Z,22.30
2018-01-31T21:48:07.177Z,23.27
2018-01-31T21:50:34.894Z,22.43
2018-01-31T21:53:03.536Z,22.63
2018-01-31T21:55:31.387Z,22.43
2018-01-31T21:57:59.238Z,21.17
2018-01-31T22:00:26.967Z,22.33
2018-01-31T22:02:55.429Z,22.13
2018-01-31T22:05:23.133Z,22.90
2018-01-31T22:07:50.834Z,21.70
2018-01-31T22:10:18.611Z,22.30
2018-01-31T22:12:46.314Z,22.03
2018-01-31T22:15:14.015Z,22.93
2018-01-31T22:17:41.714Z,23.20
2018-01-31T22:20:10.178Z,22.17
2018-01-31T22:22:37.950Z,23.73
2018-01-31T22:25:06.413Z,23.23
2018-01-31T22:27:34.107Z,23.40
2018-01-31T22:30:02.586Z,23.43
2018-01-31T22:32:31.020Z,22.87
2018-01-31T22:34:58.745Z,24.00
2018-01-31T22:37:26.435Z,23.30
2018-01-31T22:39:54.134Z,23.30
2018-01-31T22:42:22.619Z,22.73
2018-01-31T22:44:51.089Z,22.53
2018-01-31T22:47:18.822Z,22.53
2018-01-31T22:49:46.531Z,21.30
2018-01-31T22:52:15.055Z,21.80
2018-01-31T22:54:42.750Z,20.07
2018-01-31T22:57:10.444Z,19.33
2018-01-31T22:59:38.162Z,20.03
2018-01-31T23:02:05.855Z,19.53
2018-01-31T23:04:34.314Z,20.30
2018-01-31T23:07:02.013Z,20.07
2018-01-31T23:09:29.745Z,20.57
2018-01-31T23:11:58.295Z,21.23
2018-01-31T23:14:31.607Z,22.20
2018-01-31T23:16:59.302Z,20.80
2018-01-31T23:19:27.006Z,20.73
2018-01-31T23:21:54.697Z,21.93
2018-01-31T23:24:22.373Z,20.77
2018-01-31T23:26:50.829Z,20.30
2018-01-31T23:29:18.516Z,22.10
2018-01-31T23:31:52.903Z,22.13
2018-01-31T23:34:27.064Z,23.30
2018-01-31T23:36:54.778Z,23.93
2018-01-31T23:39:22.585Z,24.47
2018-01-31T23:41:50.341Z,21.00
2018-01-31T23:44:18.859Z,22.17
2018-01-31T23:46:46.601Z,20.87
2018-01-31T23:49:14.272Z,21.20
2018-01-31T23:51:41.954Z,20.87
2018-01-31T23:54:09.659Z,19.87
2018-01-31T23:56:38.144Z,19.80
2018-01-31T23:59:06.609Z,18.67
