createdAt,value
2018-07-28T00:00:41.040Z,99.90
2018-07-28T00:03:11.697Z,99.90
2018-07-28T00:08:12.989Z,99.90
2018-07-28T00:13:13.674Z,99.90
2018-07-28T00:18:15.683Z,99.90
2018-07-28T00:20:46.228Z,99.90
2018-07-28T00:23:16.915Z,99.90
2018-07-28T00:25:52.248Z,99.90
2018-07-28T00:28:22.893Z,99.90
2018-07-28T00:30:53.575Z,99.90
2018-07-28T00:33:25.349Z,99.90
2018-07-28T00:35:56.478Z,99.90
2018-07-28T00:38:27.943Z,99.90
2018-07-28T00:40:58.530Z,99.90
2018-07-28T00:43:29.000Z,99.90
2018-07-28T00:45:59.594Z,99.90
2018-07-28T00:48:30.166Z,99.90
2018-07-28T00:51:00.623Z,99.90
2018-07-28T00:53:31.362Z,99.90
2018-07-28T00:56:01.873Z,99.90
2018-07-28T00:58:32.417Z,99.90
2018-07-28T01:01:02.842Z,99.90
2018-07-28T01:03:34.213Z,99.90
2018-07-28T01:06:05.299Z,99.90
2018-07-28T01:08:35.750Z,99.90
2018-07-28T01:11:06.402Z,99.90
2018-07-28T01:13:37.087Z,99.90
2018-07-28T01:16:07.653Z,99.90
2018-07-28T01:18:38.331Z,99.90
2018-07-28T01:21:10.516Z,99.90
2018-07-28T01:23:41.240Z,99.90
2018-07-28T01:26:11.831Z,99.90
2018-07-28T01:28:42.559Z,99.90
2018-07-28T01:31:13.435Z,99.90
2018-07-28T01:33:44.963Z,99.90
2018-07-28T01:36:15.462Z,99.90
2018-07-28T01:38:46.916Z,99.90
2018-07-28T01:41:17.421Z,99.90
2018-07-28T01:43:47.889Z,99.90
2018-07-28T01:46:18.376Z,99.90
2018-07-28T01:48:49.040Z,99.90
2018-07-28T01:51:20.165Z,99.90
2018-07-28T01:53:51.737Z,99.90
2018-07-28T01:56:22.291Z,99.90
2018-07-28T01:58:52.892Z,99.90
2018-07-28T02:01:23.515Z,99.90
2018-07-28T02:03:54.273Z,99.90
2018-07-28T02:06:24.900Z,99.90
2018-07-28T02:08:55.581Z,99.90
2018-07-28T02:11:26.742Z,99.90
2018-07-28T02:13:57.388Z,99.90
2018-07-28T02:16:28.057Z,99.90
2018-07-28T02:18:58.514Z,99.90
2018-07-28T02:21:28.969Z,99.90
2018-07-28T02:23:59.567Z,99.90
2018-07-28T02:26:30.217Z,99.90
2018-07-28T02:29:02.378Z,99.90
2018-07-28T02:31:33.758Z,99.90
2018-07-28T02:34:04.575Z,99.90
2018-07-28T02:36:35.140Z,99.90
2018-07-28T02:41:37.757Z,99.90
2018-07-28T02:46:39.682Z,99.90
2018-07-28T02:51:40.906Z,99.90
2018-07-28T02:54:11.518Z,99.90
2018-07-28T02:56:42.056Z,99.90
2018-07-28T02:59:12.584Z,99.90
2018-07-28T03:01:42.954Z,99.90
2018-07-28T03:04:13.606Z,99.90
2018-07-28T03:06:44.627Z,99.90
2018-07-28T03:09:15.887Z,99.90
2018-07-28T03:11:46.370Z,99.90
2018-07-28T03:14:17.033Z,99.90
2018-07-28T03:16:47.566Z,99.90
2018-07-28T03:19:18.141Z,99.90
2018-07-28T03:21:48.701Z,99.90
2018-07-28T03:24:19.480Z,99.90
2018-07-28T03:26:50.635Z,99.90
2018-07-28T03:29:22.105Z,99.90
2018-07-28T03:31:52.754Z,99.90
2018-07-28T03:34:23.295Z,99.90
2018-07-28T03:39:23.737Z,99.90
2018-07-28T03:41:54.303Z,99.90
2018-07-28T03:44:24.880Z,99.90
2018-07-28T03:46:56.028Z,99.90
2018-07-28T03:49:27.269Z,99.90
2018-07-28T03:51:57.745Z,99.90
2018-07-28T03:54:28.251Z,99.90
2018-07-28T03:56:58.727Z,99.90
2018-07-28T03:59:29.295Z,99.90
2018-07-28T04:04:30.606Z,99.90
2018-07-28T04:07:02.031Z,99.90
2018-07-28T04:09:32.996Z,99.90
2018-07-28T04:12:03.436Z,99.90
2018-07-28T04:14:33.952Z,99.90
2018-07-28T04:17:04.452Z,99.90
2018-07-28T04:19:35.720Z,99.90
2018-07-28T04:22:06.257Z,99.90
2018-07-28T04:24:36.980Z,99.90
2018-07-28T04:27:08.338Z,99.90
2018-07-28T04:29:38.978Z,99.90
2018-07-28T04:32:09.667Z,99.90
2018-07-28T04:34:40.393Z,99.90
2018-07-28T04:37:11.043Z,99.90
2018-07-28T04:39:41.469Z,99.90
2018-07-28T04:42:12.654Z,99.90
2018-07-28T04:44:44.366Z,99.90
2018-07-28T04:47:16.074Z,99.90
2018-07-28T04:49:46.590Z,99.90
2018-07-28T04:52:17.407Z,99.90
2018-07-28T04:54:48.003Z,99.90
2018-07-28T04:57:18.534Z,99.90
2018-07-28T04:59:48.925Z,99.90
2018-07-28T05:04:50.855Z,99.90
2018-07-28T05:07:21.922Z,99.90
2018-07-28T05:12:22.538Z,99.90
2018-07-28T05:14:53.035Z,99.90
2018-07-28T05:17:23.602Z,99.90
2018-07-28T05:19:54.734Z,99.90
2018-07-28T05:22:27.493Z,99.90
2018-07-28T05:24:59.005Z,99.90
2018-07-28T05:27:30.010Z,99.90
2018-07-28T05:30:00.718Z,99.90
2018-07-28T05:37:32.049Z,99.90
2018-07-28T05:40:03.136Z,99.90
2018-07-28T05:42:34.132Z,99.90
2018-07-28T05:45:06.107Z,99.90
2018-07-28T05:47:37.175Z,99.90
2018-07-28T05:50:09.655Z,99.90
2018-07-28T05:52:40.482Z,99.90
2018-07-28T05:55:11.363Z,99.90
2018-07-28T05:57:41.877Z,99.90
2018-07-28T06:00:13.290Z,99.90
2018-07-28T06:02:47.189Z,99.90
2018-07-28T06:05:19.107Z,99.90
2018-07-28T06:07:50.354Z,99.90
2018-07-28T06:10:21.783Z,99.90
2018-07-28T06:12:52.742Z,99.90
2018-07-28T06:15:23.500Z,99.90
2018-07-28T06:17:54.796Z,99.90
2018-07-28T06:20:26.305Z,99.90
2018-07-28T06:22:57.222Z,99.90
2018-07-28T06:25:28.444Z,99.90
2018-07-28T06:28:00.125Z,99.90
2018-07-28T06:30:31.330Z,99.90
2018-07-28T06:33:02.215Z,99.90
2018-07-28T06:35:34.394Z,99.90
2018-07-28T06:38:05.503Z,99.90
2018-07-28T06:40:36.873Z,99.90
2018-07-28T06:43:09.737Z,99.90
2018-07-28T06:45:42.622Z,99.90
2018-07-28T06:48:15.083Z,99.90
2018-07-28T06:50:46.999Z,99.90
2018-07-28T06:53:18.524Z,99.90
2018-07-28T06:55:49.749Z,99.90
2018-07-28T06:58:20.915Z,99.90
2018-07-28T07:00:53.460Z,99.90
2018-07-28T07:03:24.998Z,99.90
2018-07-28T07:08:27.437Z,99.90
2018-07-28T07:10:58.218Z,99.90
2018-07-28T07:13:30.224Z,99.90
2018-07-28T07:16:01.789Z,99.90
2018-07-28T07:18:34.560Z,99.90
2018-07-28T07:21:06.577Z,99.90
2018-07-28T07:23:37.411Z,99.90
2018-07-28T07:26:09.140Z,99.90
2018-07-28T07:28:39.970Z,99.90
2018-07-28T07:31:11.237Z,99.90
2018-07-28T07:33:43.561Z,99.90
2018-07-28T07:36:14.567Z,99.90
2018-07-28T07:38:46.123Z,99.90
2018-07-28T07:41:17.478Z,99.90
2018-07-28T07:43:48.206Z,99.90
2018-07-28T07:46:18.952Z,99.90
2018-07-28T07:48:50.191Z,99.90
2018-07-28T07:51:21.994Z,99.90
2018-07-28T07:53:53.258Z,99.90
2018-07-28T07:56:24.749Z,99.90
2018-07-28T07:58:55.966Z,99.90
2018-07-28T08:01:27.020Z,99.90
2018-07-28T08:03:57.645Z,99.90
2018-07-28T08:06:28.484Z,99.90
2018-07-28T08:08:59.384Z,99.90
2018-07-28T08:11:30.813Z,99.90
2018-07-28T08:14:02.209Z,99.90
2018-07-28T08:16:32.804Z,99.90
2018-07-28T08:21:33.721Z,99.90
2018-07-28T08:24:04.461Z,99.90
2018-07-28T08:26:36.388Z,99.90
2018-07-28T08:29:08.773Z,99.90
2018-07-28T08:31:40.339Z,99.90
2018-07-28T08:34:11.543Z,99.90
2018-07-28T08:36:46.148Z,99.90
2018-07-28T08:39:19.274Z,99.90
2018-07-28T08:41:50.995Z,99.90
2018-07-28T08:44:22.607Z,99.90
2018-07-28T08:46:55.332Z,99.90
2018-07-28T08:49:25.862Z,99.90
2018-07-28T08:51:56.833Z,99.90
2018-07-28T08:54:27.370Z,99.90
2018-07-28T08:56:57.998Z,99.90
2018-07-28T08:59:28.638Z,99.90
2018-07-28T09:02:00.854Z,99.90
2018-07-28T09:04:33.435Z,99.90
2018-07-28T09:07:04.831Z,99.90
2018-07-28T09:09:35.759Z,99.90
2018-07-28T09:12:06.451Z,99.90
2018-07-28T09:14:38.062Z,99.90
2018-07-28T09:17:09.045Z,99.80
2018-07-28T09:19:39.781Z,94.90
2018-07-28T09:22:12.432Z,92.60
2018-07-28T09:24:43.991Z,91.00
2018-07-28T09:27:14.773Z,86.50
2018-07-28T09:29:45.923Z,77.90
2018-07-28T09:32:20.565Z,81.90
2018-07-28T09:34:55.400Z,82.40
2018-07-28T09:37:28.616Z,81.60
2018-07-28T09:40:00.841Z,86.00
2018-07-28T09:42:31.654Z,88.20
2018-07-28T09:45:02.890Z,86.10
2018-07-28T09:47:34.226Z,84.50
2018-07-28T09:50:16.364Z,82.10
2018-07-28T09:52:51.001Z,80.70
2018-07-28T09:55:22.664Z,79.80
2018-07-28T09:57:54.355Z,84.80
2018-07-28T10:00:32.165Z,84.80
2018-07-28T10:03:05.723Z,81.20
2018-07-28T10:05:37.737Z,80.20
2018-07-28T10:08:10.670Z,79.00
2018-07-28T10:10:43.622Z,76.90
2018-07-28T10:13:15.912Z,73.80
2018-07-28T10:15:49.141Z,73.90
2018-07-28T10:18:22.799Z,72.30
2018-07-28T10:20:57.032Z,71.30
2018-07-28T10:23:29.038Z,69.00
2018-07-28T10:26:02.129Z,67.00
2018-07-28T10:28:38.015Z,67.20
2018-07-28T10:31:12.989Z,66.80
2018-07-28T10:33:45.253Z,67.40
2018-07-28T10:36:17.509Z,67.30
2018-07-28T10:41:20.278Z,64.30
2018-07-28T10:43:51.544Z,64.20
2018-07-28T10:46:25.589Z,62.80
2018-07-28T10:48:56.927Z,63.30
2018-07-28T10:51:27.824Z,64.60
2018-07-28T10:53:58.760Z,62.90
2018-07-28T10:56:29.860Z,63.30
2018-07-28T10:59:00.533Z,62.90
2018-07-28T11:01:32.545Z,62.70
2018-07-28T11:04:04.575Z,65.70
2018-07-28T11:06:35.263Z,71.10
2018-07-28T11:09:09.026Z,74.00
2018-07-28T11:11:39.846Z,73.50
2018-07-28T11:14:10.595Z,72.10
2018-07-28T11:16:41.460Z,69.30
2018-07-28T11:21:44.420Z,64.60
2018-07-28T11:24:15.641Z,66.70
2018-07-28T11:26:46.543Z,70.30
2018-07-28T11:29:17.357Z,70.60
2018-07-28T11:32:05.034Z,71.70
2018-07-28T11:34:52.105Z,73.00
2018-07-28T11:38:38.063Z,72.50
2018-07-28T11:41:24.945Z,73.50
2018-07-28T11:45:16.981Z,73.00
2018-07-28T11:47:47.766Z,71.70
2018-07-28T11:50:20.152Z,69.30
2018-07-28T11:52:52.100Z,67.60
2018-07-28T11:55:23.251Z,65.70
2018-07-28T11:57:53.813Z,64.90
2018-07-28T12:00:25.444Z,65.90
2018-07-28T12:02:56.032Z,64.80
2018-07-28T12:05:27.728Z,63.40
2018-07-28T12:08:01.240Z,62.40
2018-07-28T12:10:32.655Z,62.90
2018-07-28T12:13:04.721Z,61.00
2018-07-28T12:18:09.478Z,58.10
2018-07-28T12:20:40.721Z,58.60
2018-07-28T12:23:14.028Z,58.50
2018-07-28T12:25:50.213Z,58.60
2018-07-28T12:28:21.573Z,58.50
2018-07-28T12:30:52.388Z,59.30
2018-07-28T12:33:23.802Z,58.10
2018-07-28T12:35:55.037Z,58.70
2018-07-28T12:38:27.102Z,58.20
2018-07-28T12:40:59.000Z,58.30
2018-07-28T12:43:30.148Z,58.80
2018-07-28T12:46:00.819Z,58.30
2018-07-28T12:48:32.076Z,57.90
2018-07-28T12:51:03.101Z,58.90
2018-07-28T12:53:34.749Z,59.80
2018-07-28T12:56:06.665Z,61.10
2018-07-28T13:01:09.536Z,60.00
2018-07-28T13:03:40.930Z,59.30
2018-07-28T13:06:11.901Z,59.70
2018-07-28T13:08:43.140Z,59.00
2018-07-28T13:11:16.648Z,57.20
2018-07-28T13:13:49.729Z,56.10
2018-07-28T13:16:27.101Z,56.90
2018-07-28T13:18:58.009Z,55.30
2018-07-28T13:21:32.290Z,56.10
2018-07-28T13:24:06.266Z,57.20
2018-07-28T13:26:37.693Z,58.30
2018-07-28T13:31:42.135Z,58.90
2018-07-28T13:34:13.084Z,59.00
2018-07-28T13:36:45.520Z,58.60
2018-07-28T13:39:17.209Z,57.60
2018-07-28T13:41:48.121Z,57.40
2018-07-28T13:44:19.249Z,56.20
2018-07-28T13:46:51.673Z,57.40
2018-07-28T13:49:22.641Z,57.20
2018-07-28T13:51:53.371Z,55.40
2018-07-28T13:54:24.183Z,56.50
2018-07-28T13:56:55.280Z,54.80
2018-07-28T13:59:26.158Z,55.70
2018-07-28T14:01:57.731Z,55.10
2018-07-28T14:04:30.183Z,55.90
2018-07-28T14:07:01.258Z,55.20
2018-07-28T14:09:32.791Z,56.80
2018-07-28T14:14:35.105Z,55.60
2018-07-28T14:19:36.590Z,56.10
2018-07-28T14:22:09.020Z,56.60
2018-07-28T14:24:40.351Z,55.80
2018-07-28T14:27:11.591Z,56.90
2018-07-28T14:29:42.942Z,57.10
2018-07-28T14:32:13.944Z,57.30
2018-07-28T14:34:44.937Z,57.50
2018-07-28T14:37:16.515Z,57.90
2018-07-28T14:39:49.984Z,57.70
2018-07-28T14:42:21.392Z,56.90
2018-07-28T14:44:52.068Z,56.70
2018-07-28T14:47:23.565Z,55.70
2018-07-28T14:49:54.428Z,54.70
2018-07-28T14:52:28.000Z,54.80
2018-07-28T14:55:01.085Z,55.30
2018-07-28T14:57:34.074Z,54.80
2018-07-28T15:02:35.334Z,54.40
2018-07-28T15:05:06.905Z,55.60
2018-07-28T15:07:39.017Z,54.50
2018-07-28T15:12:40.980Z,55.80
2018-07-28T15:15:15.383Z,54.70
2018-07-28T15:17:46.350Z,54.30
2018-07-28T15:20:18.169Z,55.00
2018-07-28T15:22:49.021Z,55.90
2018-07-28T15:25:20.667Z,55.70
2018-07-28T15:30:23.783Z,55.70
2018-07-28T15:32:55.162Z,56.00
2018-07-28T15:35:25.726Z,56.60
2018-07-28T15:40:26.813Z,57.00
2018-07-28T15:45:29.447Z,56.90
2018-07-28T15:48:00.802Z,57.10
2018-07-28T15:50:32.170Z,57.90
2018-07-28T15:53:03.747Z,59.50
2018-07-28T15:55:34.595Z,57.70
2018-07-28T15:58:05.143Z,57.80
2018-07-28T16:00:35.709Z,56.90
2018-07-28T16:03:06.354Z,58.80
2018-07-28T16:05:37.313Z,58.30
2018-07-28T16:08:08.837Z,58.10
2018-07-28T16:10:39.478Z,58.20
2018-07-28T16:13:09.973Z,56.80
2018-07-28T16:15:40.608Z,56.90
2018-07-28T16:18:11.374Z,56.70
2018-07-28T16:20:42.317Z,56.70
2018-07-28T16:23:13.231Z,57.80
2018-07-28T16:25:44.495Z,58.00
2018-07-28T16:28:16.247Z,58.60
2018-07-28T16:30:47.358Z,58.80
2018-07-28T16:33:18.505Z,57.40
2018-07-28T16:35:49.554Z,57.80
2018-07-28T16:38:20.370Z,57.70
2018-07-28T16:40:50.974Z,56.80
2018-07-28T16:43:21.589Z,56.10
2018-07-28T16:45:55.439Z,55.40
2018-07-28T16:48:27.921Z,56.80
2018-07-28T16:50:58.916Z,57.80
2018-07-28T16:53:29.854Z,53.70
2018-07-28T16:56:01.780Z,55.60
2018-07-28T17:01:02.811Z,57.40
2018-07-28T17:03:35.707Z,58.60
2018-07-28T17:08:37.347Z,57.80
2018-07-28T17:11:08.656Z,57.70
2018-07-28T17:13:39.753Z,57.90
2018-07-28T17:16:12.703Z,58.30
2018-07-28T17:18:44.467Z,58.40
2018-07-28T17:21:16.006Z,58.90
2018-07-28T17:23:46.986Z,59.40
2018-07-28T17:26:17.662Z,60.10
2018-07-28T17:28:48.708Z,61.00
2018-07-28T17:31:19.440Z,61.80
2018-07-28T17:33:50.299Z,61.40
2018-07-28T17:36:20.974Z,61.40
2018-07-28T17:38:53.970Z,61.50
2018-07-28T17:41:24.965Z,61.90
2018-07-28T17:43:56.575Z,60.70
2018-07-28T17:46:28.305Z,61.90
2018-07-28T17:48:59.250Z,62.10
2018-07-28T17:51:31.342Z,62.30
2018-07-28T17:54:02.178Z,62.50
2018-07-28T17:56:34.904Z,62.30
2018-07-28T17:59:07.149Z,62.60
2018-07-28T18:01:38.115Z,62.90
2018-07-28T18:04:08.854Z,63.30
2018-07-28T18:06:39.676Z,63.60
2018-07-28T18:09:13.066Z,64.40
2018-07-28T18:11:44.773Z,66.20
2018-07-28T18:14:18.094Z,66.10
2018-07-28T18:16:48.678Z,66.50
2018-07-28T18:19:19.498Z,67.00
2018-07-28T18:24:20.746Z,67.60
2018-07-28T18:26:51.825Z,68.00
2018-07-28T18:31:54.204Z,69.50
2018-07-28T18:34:24.888Z,72.70
2018-07-28T18:36:55.611Z,74.40
2018-07-28T18:39:26.330Z,75.90
2018-07-28T18:41:57.018Z,77.40
2018-07-28T18:44:28.530Z,78.70
2018-07-28T18:46:59.163Z,78.80
2018-07-28T18:49:30.732Z,76.20
2018-07-28T18:52:01.872Z,78.60
2018-07-28T18:54:33.183Z,81.10
2018-07-28T18:57:03.837Z,81.90
2018-07-28T18:59:34.574Z,81.50
2018-07-28T19:02:05.483Z,82.70
2018-07-28T19:04:36.647Z,82.30
2018-07-28T19:07:07.738Z,82.10
2018-07-28T19:09:44.531Z,82.40
2018-07-28T19:12:15.502Z,82.90
2018-07-28T19:14:46.508Z,83.50
2018-07-28T19:17:17.475Z,83.30
2018-07-28T19:19:48.268Z,83.00
2018-07-28T19:22:24.644Z,84.20
2018-07-28T19:24:56.051Z,84.30
2018-07-28T19:27:26.978Z,83.80
2018-07-28T19:29:58.082Z,84.50
2018-07-28T19:32:29.554Z,86.70
2018-07-28T19:35:00.319Z,87.00
2018-07-28T19:37:32.776Z,87.80
2018-07-28T19:40:04.511Z,88.70
2018-07-28T19:42:42.068Z,89.40
2018-07-28T19:45:12.986Z,90.10
2018-07-28T19:47:43.885Z,90.40
2018-07-28T19:50:14.622Z,90.20
2018-07-28T19:52:45.312Z,90.30
2018-07-28T19:55:17.280Z,90.60
2018-07-28T19:57:48.727Z,90.30
2018-07-28T20:00:19.490Z,91.00
2018-07-28T20:02:50.086Z,92.80
2018-07-28T20:05:20.768Z,92.90
2018-07-28T20:07:51.827Z,92.80
2018-07-28T20:10:22.625Z,92.30
2018-07-28T20:12:53.333Z,92.40
2018-07-28T20:15:25.008Z,92.30
2018-07-28T20:17:55.771Z,92.80
2018-07-28T20:20:26.694Z,93.10
2018-07-28T20:22:58.143Z,93.90
2018-07-28T20:25:29.115Z,96.50
2018-07-28T20:28:00.349Z,97.20
2018-07-28T20:30:31.221Z,94.80
2018-07-28T20:35:34.044Z,94.80
2018-07-28T20:38:06.072Z,94.10
2018-07-28T20:40:39.430Z,98.10
2018-07-28T20:43:11.560Z,99.40
2018-07-28T20:45:42.258Z,99.80
2018-07-28T20:48:13.114Z,98.00
2018-07-28T20:50:44.544Z,98.00
2018-07-28T20:53:15.239Z,99.90
2018-07-28T20:55:46.389Z,99.90
2018-07-28T20:58:18.070Z,99.90
2018-07-28T21:00:49.490Z,98.80
2018-07-28T21:03:20.276Z,99.40
2018-07-28T21:05:51.731Z,99.60
2018-07-28T21:08:22.612Z,99.80
2018-07-28T21:10:53.534Z,99.60
2018-07-28T21:13:25.132Z,99.90
2018-07-28T21:15:56.115Z,99.90
2018-07-28T21:18:26.772Z,99.90
2018-07-28T21:20:59.698Z,99.90
2018-07-28T21:23:31.399Z,99.90
2018-07-28T21:26:02.199Z,99.90
2018-07-28T21:28:33.817Z,99.90
2018-07-28T21:31:04.797Z,99.90
2018-07-28T21:33:36.279Z,99.90
2018-07-28T21:36:08.002Z,99.90
2018-07-28T21:38:39.239Z,99.90
2018-07-28T21:41:10.191Z,99.90
2018-07-28T21:43:42.916Z,99.90
2018-07-28T21:46:14.476Z,99.90
2018-07-28T21:48:45.214Z,99.90
2018-07-28T21:51:15.854Z,99.90
2018-07-28T21:53:46.703Z,99.90
2018-07-28T21:56:21.305Z,99.90
2018-07-28T21:58:55.576Z,99.90
2018-07-28T22:01:27.025Z,99.90
2018-07-28T22:03:57.724Z,99.90
2018-07-28T22:06:28.394Z,99.90
2018-07-28T22:08:59.103Z,99.90
2018-07-28T22:11:30.006Z,99.90
2018-07-28T22:16:31.265Z,99.90
2018-07-28T22:19:02.361Z,99.90
2018-07-28T22:24:05.032Z,99.90
2018-07-28T22:26:36.006Z,99.90
2018-07-28T22:29:07.350Z,99.90
2018-07-28T22:31:38.959Z,99.90
2018-07-28T22:34:11.157Z,99.90
2018-07-28T22:36:42.558Z,99.90
2018-07-28T22:41:44.652Z,99.90
2018-07-28T22:44:16.486Z,99.90
2018-07-28T22:46:47.949Z,99.90
2018-07-28T22:49:20.260Z,99.90
2018-07-28T22:51:51.062Z,99.90
2018-07-28T22:54:22.311Z,99.90
2018-07-28T22:56:53.498Z,99.90
2018-07-28T22:59:25.530Z,99.90
2018-07-28T23:01:56.892Z,99.90
2018-07-28T23:04:28.670Z,99.90
2018-07-28T23:07:00.324Z,99.90
2018-07-28T23:09:31.488Z,99.90
2018-07-28T23:12:02.886Z,99.90
2018-07-28T23:14:33.736Z,99.90
2018-07-28T23:17:04.702Z,99.90
2018-07-28T23:19:35.698Z,99.90
2018-07-28T23:24:37.563Z,99.90
2018-07-28T23:27:09.082Z,99.90
2018-07-28T23:29:39.990Z,99.90
2018-07-28T23:32:10.785Z,99.90
2018-07-28T23:34:41.736Z,99.90
2018-07-28T23:39:42.964Z,99.90
2018-07-28T23:42:13.596Z,99.90
2018-07-28T23:44:44.313Z,99.90
2018-07-28T23:47:15.134Z,99.90
2018-07-28T23:49:45.953Z,99.90
2018-07-28T23:52:17.536Z,99.90
2018-07-28T23:54:49.736Z,99.90
2018-07-28T23:57:20.513Z,99.90
2018-07-28T23:59:51.200Z,99.90
