createdAt,value
2017-09-27T00:01:09.070Z,65.90
2017-09-27T00:03:35.862Z,64.50
2017-09-27T00:06:02.622Z,66.60
2017-09-27T00:08:29.376Z,51.53
2017-09-27T00:10:56.432Z,63.73
2017-09-27T00:13:23.198Z,54.83
2017-09-27T00:15:49.975Z,57.33
2017-09-27T00:18:16.751Z,62.80
2017-09-27T00:20:43.495Z,55.83
2017-09-27T00:23:10.239Z,70.47
2017-09-27T00:25:37.034Z,50.90
2017-09-27T00:28:03.783Z,64.43
2017-09-27T00:30:30.930Z,55.20
2017-09-27T00:32:57.722Z,51.17
2017-09-27T00:35:24.468Z,56.40
2017-09-27T00:37:51.374Z,54.87
2017-09-27T00:40:18.183Z,58.27
2017-09-27T00:42:44.952Z,54.77
2017-09-27T00:45:11.790Z,55.60
2017-09-27T00:47:38.630Z,58.17
2017-09-27T00:50:05.413Z,50.70
2017-09-27T00:52:32.183Z,52.87
2017-09-27T00:54:58.996Z,57.33
2017-09-27T00:57:25.863Z,55.07
2017-09-27T00:59:52.641Z,56.97
2017-09-27T01:02:19.440Z,50.67
2017-09-27T01:04:46.204Z,58.23
2017-09-27T01:07:12.959Z,65.03
2017-09-27T01:09:39.782Z,53.90
2017-09-27T01:12:06.532Z,58.67
2017-09-27T01:14:33.299Z,57.03
2017-09-27T01:17:00.084Z,53.87
2017-09-27T01:19:26.873Z,57.30
2017-09-27T01:21:53.647Z,50.23
2017-09-27T01:24:20.481Z,56.87
2017-09-27T01:26:47.258Z,56.60
2017-09-27T01:29:14.574Z,54.53
2017-09-27T01:31:41.420Z,53.93
2017-09-27T01:34:08.217Z,52.17
2017-09-27T01:36:35.015Z,50.87
2017-09-27T01:39:01.858Z,47.67
2017-09-27T01:41:28.655Z,47.50
2017-09-27T01:43:55.453Z,48.70
2017-09-27T01:46:22.271Z,55.40
2017-09-27T01:48:49.063Z,47.10
2017-09-27T01:51:15.844Z,53.23
2017-09-27T01:53:42.679Z,45.63
2017-09-27T01:56:09.452Z,52.83
2017-09-27T01:58:36.837Z,49.37
2017-09-27T02:01:03.643Z,55.60
2017-09-27T02:03:30.426Z,49.30
2017-09-27T02:05:57.194Z,50.30
2017-09-27T02:08:23.988Z,53.10
2017-09-27T02:10:50.808Z,43.87
2017-09-27T02:13:17.560Z,51.50
2017-09-27T02:15:45.105Z,54.20
2017-09-27T02:18:11.866Z,49.03
2017-09-27T02:20:38.657Z,55.37
2017-09-27T02:23:05.513Z,56.53
2017-09-27T02:25:32.271Z,51.67
2017-09-27T02:27:59.027Z,47.27
2017-09-27T02:30:25.821Z,65.57
2017-09-27T02:32:52.571Z,52.93
2017-09-27T02:35:19.318Z,54.13
2017-09-27T02:37:46.123Z,64.77
2017-09-27T02:40:12.890Z,53.73
2017-09-27T02:42:39.649Z,56.70
2017-09-27T02:45:06.434Z,52.70
2017-09-27T02:47:33.190Z,54.37
2017-09-27T02:49:59.936Z,53.97
2017-09-27T02:52:26.720Z,53.60
2017-09-27T02:54:53.487Z,54.27
2017-09-27T02:57:20.237Z,54.63
2017-09-27T02:59:47.052Z,57.60
2017-09-27T03:02:13.821Z,60.20
2017-09-27T03:04:40.595Z,48.00
2017-09-27T03:07:07.403Z,44.33
2017-09-27T03:09:34.148Z,53.60
2017-09-27T03:12:00.922Z,46.70
2017-09-27T03:14:27.724Z,47.47
2017-09-27T03:16:54.493Z,47.60
2017-09-27T03:19:21.248Z,59.40
2017-09-27T03:21:48.361Z,47.60
2017-09-27T03:24:15.123Z,51.60
2017-09-27T03:26:41.879Z,55.03
2017-09-27T03:29:08.688Z,55.30
2017-09-27T03:31:35.462Z,52.17
2017-09-27T03:34:02.546Z,50.20
2017-09-27T03:36:29.362Z,52.63
2017-09-27T03:38:56.111Z,54.90
2017-09-27T03:41:22.865Z,49.20
2017-09-27T03:43:49.786Z,54.87
2017-09-27T03:46:16.561Z,61.90
2017-09-27T03:48:43.328Z,52.27
2017-09-27T03:51:10.147Z,51.63
2017-09-27T03:53:36.899Z,56.43
2017-09-27T03:56:03.664Z,58.47
2017-09-27T03:58:31.058Z,56.80
2017-09-27T04:00:57.823Z,54.67
2017-09-27T04:03:24.575Z,60.63
2017-09-27T04:05:51.366Z,54.27
2017-09-27T04:08:18.889Z,60.63
2017-09-27T04:10:45.638Z,53.67
2017-09-27T04:13:12.674Z,63.60
2017-09-27T04:15:39.883Z,56.43
2017-09-27T04:18:07.307Z,52.60
2017-09-27T04:20:34.463Z,61.07
2017-09-27T04:23:01.243Z,59.00
2017-09-27T04:25:28.717Z,60.80
2017-09-27T04:27:55.533Z,76.57
2017-09-27T04:30:22.290Z,65.33
2017-09-27T04:32:49.055Z,58.90
2017-09-27T04:35:15.859Z,57.73
2017-09-27T04:37:42.631Z,54.90
2017-09-27T04:40:09.375Z,65.93
2017-09-27T04:42:36.199Z,60.27
2017-09-27T04:45:02.995Z,55.00
2017-09-27T04:47:29.811Z,61.80
2017-09-27T04:49:57.366Z,60.53
2017-09-27T04:52:24.928Z,57.77
2017-09-27T04:54:52.417Z,57.10
2017-09-27T04:57:19.205Z,61.60
2017-09-27T04:59:45.959Z,61.80
2017-09-27T05:02:12.748Z,65.27
2017-09-27T05:04:40.168Z,66.23
2017-09-27T05:07:06.934Z,58.30
2017-09-27T05:09:34.309Z,66.57
2017-09-27T05:12:02.568Z,59.27
2017-09-27T05:14:30.936Z,69.03
2017-09-27T05:16:57.701Z,65.27
2017-09-27T05:19:25.299Z,67.30
2017-09-27T05:21:52.131Z,64.70
2017-09-27T05:24:19.124Z,56.87
2017-09-27T05:26:45.927Z,60.17
2017-09-27T05:29:12.704Z,53.97
2017-09-27T05:31:39.459Z,58.97
2017-09-27T05:34:06.277Z,69.13
2017-09-27T05:36:33.327Z,60.23
2017-09-27T05:39:00.114Z,62.20
2017-09-27T05:41:26.909Z,64.27
2017-09-27T05:43:53.655Z,55.77
2017-09-27T05:46:20.401Z,68.80
2017-09-27T05:48:47.260Z,71.97
2017-09-27T05:51:14.023Z,61.73
2017-09-27T05:53:40.780Z,68.10
2017-09-27T05:56:07.568Z,67.17
2017-09-27T05:58:34.349Z,65.07
2017-09-27T06:01:01.102Z,61.43
2017-09-27T06:03:27.905Z,65.27
2017-09-27T06:05:54.670Z,64.43
2017-09-27T06:08:21.781Z,63.73
2017-09-27T06:10:48.590Z,69.93
2017-09-27T06:13:15.357Z,79.83
2017-09-27T06:15:42.096Z,66.03
2017-09-27T06:18:08.876Z,66.47
2017-09-27T06:20:35.629Z,65.20
2017-09-27T06:23:02.371Z,62.37
2017-09-27T06:25:29.150Z,64.67
2017-09-27T06:27:55.899Z,71.90
2017-09-27T06:30:22.670Z,64.73
2017-09-27T06:32:49.715Z,63.53
2017-09-27T06:35:16.955Z,72.80
2017-09-27T06:37:43.716Z,70.53
2017-09-27T06:40:11.055Z,66.33
2017-09-27T06:42:37.893Z,67.50
2017-09-27T06:45:04.984Z,68.33
2017-09-27T06:47:31.768Z,79.00
2017-09-27T06:49:58.523Z,71.27
2017-09-27T06:52:26.281Z,66.00
2017-09-27T06:54:53.059Z,60.10
2017-09-27T06:57:19.823Z,54.67
2017-09-27T06:59:46.691Z,62.73
2017-09-27T07:02:13.503Z,60.37
2017-09-27T07:04:40.487Z,55.43
2017-09-27T07:07:07.265Z,55.00
2017-09-27T07:09:34.054Z,59.50
2017-09-27T07:12:00.846Z,57.93
2017-09-27T07:14:27.596Z,57.63
2017-09-27T07:16:54.402Z,58.50
2017-09-27T07:19:21.155Z,60.27
2017-09-27T07:21:47.907Z,68.33
2017-09-27T07:24:14.711Z,58.03
2017-09-27T07:26:41.476Z,59.57
2017-09-27T07:29:08.263Z,56.97
2017-09-27T07:31:35.045Z,63.63
2017-09-27T07:34:01.814Z,65.00
2017-09-27T07:36:28.576Z,62.50
2017-09-27T07:38:55.376Z,58.80
2017-09-27T07:41:22.120Z,56.83
2017-09-27T07:43:48.894Z,65.23
2017-09-27T07:46:16.307Z,54.57
2017-09-27T07:48:43.145Z,52.67
2017-09-27T07:51:10.515Z,50.97
2017-09-27T07:53:37.327Z,53.27
2017-09-27T07:56:04.110Z,54.17
2017-09-27T07:58:30.951Z,51.87
2017-09-27T08:00:57.851Z,50.77
2017-09-27T08:03:24.610Z,61.27
2017-09-27T08:05:51.377Z,51.03
2017-09-27T08:08:18.171Z,59.13
2017-09-27T08:10:44.923Z,56.47
2017-09-27T08:13:11.682Z,47.57
2017-09-27T08:15:38.671Z,67.97
2017-09-27T08:18:05.441Z,46.83
2017-09-27T08:20:32.198Z,51.50
2017-09-27T08:22:58.975Z,53.63
2017-09-27T08:25:25.740Z,49.20
2017-09-27T08:27:52.476Z,51.93
2017-09-27T08:30:19.259Z,55.57
2017-09-27T08:32:46.018Z,58.27
2017-09-27T08:35:12.767Z,51.30
2017-09-27T08:37:39.631Z,55.70
2017-09-27T08:40:06.383Z,57.10
2017-09-27T08:42:33.302Z,63.60
2017-09-27T08:45:00.090Z,53.17
2017-09-27T08:47:26.844Z,58.70
2017-09-27T08:49:54.291Z,52.73
2017-09-27T08:52:21.072Z,58.27
2017-09-27T08:54:47.829Z,50.43
2017-09-27T08:57:14.612Z,55.37
2017-09-27T08:59:41.394Z,54.50
2017-09-27T09:02:08.139Z,55.13
2017-09-27T09:04:35.625Z,55.63
2017-09-27T09:07:02.427Z,55.50
2017-09-27T09:09:29.168Z,49.47
2017-09-27T09:11:55.911Z,55.97
2017-09-27T09:14:22.722Z,49.77
2017-09-27T09:16:49.469Z,59.97
2017-09-27T09:19:16.236Z,55.67
2017-09-27T09:21:43.031Z,50.80
2017-09-27T09:24:09.803Z,54.20
2017-09-27T09:26:36.648Z,58.20
2017-09-27T09:29:03.448Z,54.73
2017-09-27T09:31:30.203Z,65.33
2017-09-27T09:33:56.986Z,53.23
2017-09-27T09:36:23.784Z,62.90
2017-09-27T09:38:50.530Z,66.63
2017-09-27T09:41:17.287Z,60.13
2017-09-27T09:43:44.103Z,71.83
2017-09-27T09:46:10.868Z,62.50
2017-09-27T09:48:37.630Z,63.37
2017-09-27T09:51:04.413Z,62.90
2017-09-27T09:53:31.247Z,62.00
2017-09-27T09:55:58.234Z,66.40
2017-09-27T09:58:25.020Z,66.60
2017-09-27T10:00:51.777Z,61.33
2017-09-27T10:03:18.532Z,57.40
2017-09-27T10:05:45.327Z,58.37
2017-09-27T10:08:12.075Z,63.33
2017-09-27T10:10:38.871Z,60.93
2017-09-27T10:13:05.655Z,67.60
2017-09-27T10:15:32.425Z,58.00
2017-09-27T10:17:59.176Z,63.33
2017-09-27T10:20:25.986Z,56.50
2017-09-27T10:22:52.762Z,57.00
2017-09-27T10:25:20.119Z,63.23
2017-09-27T10:27:46.978Z,60.67
2017-09-27T10:30:14.328Z,58.07
2017-09-27T10:32:42.049Z,53.30
2017-09-27T10:35:08.898Z,65.87
2017-09-27T10:37:35.696Z,61.53
2017-09-27T10:40:02.566Z,58.23
2017-09-27T10:42:29.418Z,54.37
2017-09-27T10:44:56.185Z,57.10
2017-09-27T10:47:22.949Z,48.50
2017-09-27T10:49:49.750Z,49.80
2017-09-27T10:52:16.781Z,47.67
2017-09-27T10:54:43.588Z,49.43
2017-09-27T10:57:10.391Z,48.73
2017-09-27T10:59:37.165Z,56.17
2017-09-27T11:02:03.951Z,50.77
2017-09-27T11:04:30.757Z,46.63
2017-09-27T11:06:57.518Z,49.53
2017-09-27T11:09:24.276Z,48.93
2017-09-27T11:11:51.089Z,51.70
2017-09-27T11:14:18.296Z,46.33
2017-09-27T11:16:45.149Z,41.63
2017-09-27T11:19:11.948Z,46.33
2017-09-27T11:21:38.717Z,45.93
2017-09-27T11:24:06.106Z,45.40
2017-09-27T11:26:32.903Z,45.17
2017-09-27T11:29:00.258Z,42.70
2017-09-27T11:31:27.010Z,48.70
2017-09-27T11:33:53.818Z,40.97
2017-09-27T11:36:20.563Z,42.00
2017-09-27T11:38:47.316Z,53.90
2017-09-27T11:41:14.106Z,48.93
2017-09-27T11:43:40.856Z,45.03
2017-09-27T11:46:07.624Z,44.67
2017-09-27T11:48:35.202Z,45.03
2017-09-27T11:51:02.174Z,47.97
2017-09-27T11:53:29.018Z,44.27
2017-09-27T11:55:55.808Z,40.53
2017-09-27T11:58:22.563Z,50.70
2017-09-27T12:00:49.330Z,49.40
2017-09-27T12:03:16.191Z,45.30
2017-09-27T12:05:43.165Z,54.13
2017-09-27T12:08:09.942Z,55.00
2017-09-27T12:10:36.729Z,50.73
2017-09-27T12:13:03.499Z,70.13
2017-09-27T12:15:30.245Z,63.17
2017-09-27T12:17:57.037Z,76.40
2017-09-27T12:20:23.818Z,72.50
2017-09-27T12:22:50.587Z,77.93
2017-09-27T12:25:17.415Z,81.20
2017-09-27T12:27:44.188Z,73.30
2017-09-27T12:30:10.963Z,72.77
2017-09-27T12:32:37.769Z,79.27
2017-09-27T12:35:04.535Z,83.63
2017-09-27T12:37:31.296Z,83.60
2017-09-27T12:39:58.129Z,63.80
2017-09-27T12:42:24.897Z,70.43
2017-09-27T12:44:51.648Z,73.13
2017-09-27T12:47:18.446Z,69.87
2017-09-27T12:49:45.219Z,70.00
2017-09-27T12:52:11.992Z,58.00
2017-09-27T12:54:38.822Z,66.07
2017-09-27T12:57:06.224Z,71.63
2017-09-27T12:59:32.972Z,69.93
2017-09-27T13:01:59.776Z,71.13
2017-09-27T13:04:26.551Z,76.97
2017-09-27T13:06:53.314Z,64.93
2017-09-27T13:09:20.129Z,69.00
2017-09-27T13:11:46.878Z,61.30
2017-09-27T13:14:13.654Z,69.40
2017-09-27T13:16:40.471Z,71.90
2017-09-27T13:19:07.215Z,75.37
2017-09-27T13:21:33.978Z,63.60
2017-09-27T13:24:00.762Z,77.17
2017-09-27T13:26:27.515Z,70.20
2017-09-27T13:28:54.345Z,69.80
2017-09-27T13:31:21.230Z,75.43
2017-09-27T13:33:48.001Z,76.80
2017-09-27T13:36:14.758Z,61.60
2017-09-27T13:38:41.562Z,65.33
2017-09-27T13:41:08.326Z,83.60
2017-09-27T13:43:35.106Z,80.83
2017-09-27T13:46:01.949Z,70.90
2017-09-27T13:48:28.727Z,70.73
2017-09-27T13:50:55.488Z,80.20
2017-09-27T13:53:22.272Z,59.17
2017-09-27T13:55:49.238Z,70.07
2017-09-27T13:58:16.018Z,70.60
2017-09-27T14:00:42.811Z,77.57
2017-09-27T14:03:09.568Z,78.40
2017-09-27T14:05:36.347Z,70.50
2017-09-27T14:08:03.126Z,65.47
2017-09-27T14:10:30.346Z,66.50
2017-09-27T14:12:57.132Z,65.87
2017-09-27T14:15:23.920Z,59.27
2017-09-27T14:17:50.702Z,66.93
2017-09-27T14:20:18.219Z,65.40
2017-09-27T14:22:50.018Z,66.87
2017-09-27T14:25:16.762Z,63.47
2017-09-27T14:27:43.524Z,58.50
2017-09-27T14:30:10.332Z,63.97
2017-09-27T14:32:37.088Z,57.77
2017-09-27T14:35:03.872Z,60.20
2017-09-27T14:37:30.670Z,63.00
2017-09-27T14:39:57.440Z,66.07
2017-09-27T14:42:24.188Z,61.43
2017-09-27T14:44:51.006Z,65.93
2017-09-27T14:47:17.775Z,54.37
2017-09-27T14:49:45.248Z,59.63
2017-09-27T14:52:12.088Z,60.90
2017-09-27T14:54:38.858Z,60.53
2017-09-27T14:57:05.699Z,65.40
2017-09-27T14:59:32.505Z,50.83
2017-09-27T15:01:59.263Z,61.80
2017-09-27T15:04:26.038Z,54.53
2017-09-27T15:06:52.835Z,58.97
2017-09-27T15:09:19.588Z,59.17
2017-09-27T15:11:46.679Z,65.97
2017-09-27T15:14:14.008Z,53.37
2017-09-27T15:16:40.785Z,52.73
2017-09-27T15:19:07.559Z,62.63
2017-09-27T15:21:34.383Z,46.33
2017-09-27T15:24:01.307Z,65.60
2017-09-27T15:26:28.111Z,47.47
2017-09-27T15:28:55.160Z,46.63
2017-09-27T15:31:22.212Z,50.00
2017-09-27T15:33:48.986Z,49.57
2017-09-27T15:36:15.820Z,49.90
2017-09-27T15:38:42.652Z,57.97
2017-09-27T15:41:10.097Z,50.03
2017-09-27T15:43:36.955Z,52.93
2017-09-27T15:46:03.704Z,52.93
2017-09-27T15:48:30.473Z,43.47
2017-09-27T15:50:57.303Z,43.80
2017-09-27T15:53:24.105Z,50.50
2017-09-27T15:55:50.898Z,50.00
2017-09-27T15:58:17.707Z,48.70
2017-09-27T16:00:44.491Z,41.50
2017-09-27T16:03:11.257Z,39.53
2017-09-27T16:05:38.071Z,40.80
2017-09-27T16:08:04.839Z,58.17
2017-09-27T16:10:31.610Z,41.43
2017-09-27T16:12:58.428Z,51.00
2017-09-27T16:15:25.200Z,38.77
2017-09-27T16:17:51.966Z,41.27
2017-09-27T16:20:18.782Z,42.93
2017-09-27T16:22:45.722Z,41.37
2017-09-27T16:25:12.494Z,38.43
2017-09-27T16:27:39.297Z,46.87
2017-09-27T16:30:06.078Z,45.30
2017-09-27T16:32:32.847Z,36.60
2017-09-27T16:34:59.690Z,37.70
2017-09-27T16:37:26.504Z,35.30
2017-09-27T16:39:53.311Z,38.00
2017-09-27T16:42:20.098Z,43.47
2017-09-27T16:44:46.851Z,41.80
2017-09-27T16:47:13.658Z,42.97
2017-09-27T16:49:40.482Z,40.43
2017-09-27T16:52:07.260Z,42.73
2017-09-27T16:54:34.268Z,36.73
2017-09-27T16:57:01.066Z,36.93
2017-09-27T16:59:27.832Z,39.90
2017-09-27T17:01:54.630Z,35.37
2017-09-27T17:04:21.896Z,48.73
2017-09-27T17:06:49.025Z,40.80
2017-09-27T17:09:15.799Z,35.67
2017-09-27T17:11:43.510Z,43.00
2017-09-27T17:14:10.272Z,39.50
2017-09-27T17:16:37.055Z,46.57
2017-09-27T17:19:03.899Z,38.83
2017-09-27T17:21:30.653Z,42.27
2017-09-27T17:23:57.408Z,41.50
2017-09-27T17:26:24.558Z,46.03
2017-09-27T17:28:51.335Z,43.00
2017-09-27T17:31:18.103Z,47.90
2017-09-27T17:33:44.893Z,42.77
2017-09-27T17:36:11.660Z,38.63
2017-09-27T17:38:38.442Z,39.10
2017-09-27T17:41:05.247Z,43.33
2017-09-27T17:43:32.039Z,47.00
2017-09-27T17:45:58.820Z,46.33
2017-09-27T17:48:25.647Z,43.03
2017-09-27T17:50:52.422Z,38.00
2017-09-27T17:53:19.178Z,39.30
2017-09-27T17:55:46.583Z,38.83
2017-09-27T17:58:13.339Z,36.83
2017-09-27T18:00:40.717Z,36.50
2017-09-27T18:03:07.523Z,41.40
2017-09-27T18:05:39.961Z,41.97
2017-09-27T18:08:24.457Z,35.20
2017-09-27T18:11:12.464Z,37.03
2017-09-27T18:13:44.915Z,35.27
2017-09-27T18:16:17.367Z,37.63
2017-09-27T18:18:44.206Z,37.70
2017-09-27T18:21:11.611Z,37.03
2017-09-27T18:23:38.601Z,41.10
2017-09-27T18:26:06.107Z,45.23
2017-09-27T18:28:33.198Z,39.13
2017-09-27T18:30:59.943Z,41.80
2017-09-27T18:33:26.697Z,40.27
2017-09-27T18:35:53.497Z,37.90
2017-09-27T18:38:20.281Z,43.30
2017-09-27T18:40:47.097Z,35.30
2017-09-27T18:43:13.925Z,34.60
2017-09-27T18:45:40.671Z,36.80
2017-09-27T18:48:07.453Z,34.27
2017-09-27T18:50:34.240Z,39.50
2017-09-27T18:53:01.006Z,35.50
2017-09-27T18:55:27.804Z,35.57
2017-09-27T18:57:54.614Z,41.13
2017-09-27T19:00:27.928Z,36.13
2017-09-27T19:03:07.131Z,40.97
2017-09-27T19:05:34.167Z,42.40
2017-09-27T19:08:00.928Z,37.97
2017-09-27T19:10:27.791Z,38.00
2017-09-27T19:12:54.871Z,36.53
2017-09-27T19:15:21.675Z,39.53
2017-09-27T19:17:49.154Z,35.90
2017-09-27T19:20:15.990Z,37.10
2017-09-27T19:22:42.764Z,37.53
2017-09-27T19:25:09.603Z,38.67
2017-09-27T19:27:37.150Z,38.60
2017-09-27T19:30:03.924Z,36.30
2017-09-27T19:32:30.721Z,34.10
2017-09-27T19:34:57.550Z,35.70
2017-09-27T19:37:24.318Z,44.83
2017-09-27T19:39:51.124Z,34.60
2017-09-27T19:42:18.543Z,37.50
2017-09-27T19:44:45.302Z,36.77
2017-09-27T19:47:12.118Z,34.13
2017-09-27T19:49:38.939Z,34.00
2017-09-27T19:52:05.691Z,32.30
2017-09-27T19:54:33.073Z,33.43
2017-09-27T19:57:00.345Z,37.10
2017-09-27T19:59:27.131Z,33.73
2017-09-27T20:01:53.978Z,35.90
2017-09-27T20:04:20.758Z,33.43
2017-09-27T20:06:47.541Z,28.77
2017-09-27T20:09:14.932Z,32.03
2017-09-27T20:11:41.692Z,35.60
2017-09-27T20:14:08.512Z,31.80
2017-09-27T20:16:35.327Z,33.23
2017-09-27T20:19:02.084Z,31.43
2017-09-27T20:21:29.832Z,31.97
2017-09-27T20:23:56.635Z,28.93
2017-09-27T20:26:23.464Z,34.40
2017-09-27T20:28:50.252Z,30.93
2017-09-27T20:31:17.055Z,30.87
2017-09-27T20:33:43.833Z,28.37
2017-09-27T20:36:10.612Z,27.90
2017-09-27T20:38:37.422Z,31.67
2017-09-27T20:41:04.165Z,35.13
2017-09-27T20:43:30.943Z,31.87
2017-09-27T20:45:57.735Z,33.03
2017-09-27T20:48:24.496Z,37.07
2017-09-27T20:50:51.260Z,35.23
2017-09-27T20:53:18.055Z,35.67
2017-09-27T20:55:44.812Z,35.70
2017-09-27T20:58:11.616Z,28.20
2017-09-27T21:00:38.422Z,36.07
2017-09-27T21:03:05.194Z,29.90
2017-09-27T21:05:31.959Z,36.50
2017-09-27T21:07:58.802Z,32.30
2017-09-27T21:10:25.615Z,33.53
2017-09-27T21:12:52.447Z,32.57
2017-09-27T21:15:19.266Z,27.23
2017-09-27T21:17:46.070Z,31.00
2017-09-27T21:20:12.812Z,33.57
2017-09-27T21:22:39.653Z,29.60
2017-09-27T21:25:06.404Z,25.00
2017-09-27T21:27:33.162Z,28.03
2017-09-27T21:30:00.070Z,38.10
2017-09-27T21:32:26.818Z,28.63
2017-09-27T21:34:53.690Z,35.30
2017-09-27T21:37:20.497Z,27.80
2017-09-27T21:39:47.296Z,31.63
2017-09-27T21:42:14.053Z,36.80
2017-09-27T21:44:40.848Z,29.03
2017-09-27T21:47:07.598Z,24.43
2017-09-27T21:49:34.360Z,32.70
2017-09-27T21:52:01.175Z,27.13
2017-09-27T21:54:27.937Z,29.60
2017-09-27T21:56:54.719Z,32.87
2017-09-27T21:59:21.547Z,27.53
2017-09-27T22:01:48.314Z,37.27
2017-09-27T22:04:15.089Z,36.27
2017-09-27T22:06:41.872Z,37.43
2017-09-27T22:09:08.653Z,31.53
2017-09-27T22:11:35.425Z,32.13
2017-09-27T22:14:02.231Z,32.03
2017-09-27T22:16:29.020Z,32.80
2017-09-27T22:18:55.887Z,27.73
2017-09-27T22:21:22.688Z,36.20
2017-09-27T22:23:49.451Z,29.23
2017-09-27T22:26:16.698Z,30.07
2017-09-27T22:28:43.493Z,28.47
2017-09-27T22:31:10.255Z,34.63
2017-09-27T22:33:37.028Z,32.10
2017-09-27T22:36:03.817Z,38.90
2017-09-27T22:38:30.601Z,33.53
2017-09-27T22:40:57.359Z,30.50
2017-09-27T22:43:24.161Z,28.30
2017-09-27T22:45:50.987Z,34.83
2017-09-27T22:48:17.755Z,33.10
2017-09-27T22:50:44.535Z,32.33
2017-09-27T22:53:11.311Z,29.50
2017-09-27T22:55:38.247Z,34.57
2017-09-27T22:58:05.047Z,29.40
2017-09-27T23:00:31.799Z,34.03
2017-09-27T23:02:58.580Z,32.27
2017-09-27T23:05:25.412Z,33.47
2017-09-27T23:07:52.904Z,36.73
2017-09-27T23:10:19.673Z,47.60
2017-09-27T23:12:46.475Z,33.03
2017-09-27T23:15:13.232Z,37.20
2017-09-27T23:17:40.030Z,33.83
2017-09-27T23:20:06.841Z,33.00
2017-09-27T23:22:35.304Z,37.17
2017-09-27T23:25:02.125Z,36.60
2017-09-27T23:27:28.966Z,35.07
2017-09-27T23:29:55.728Z,37.27
2017-09-27T23:32:22.474Z,31.40
2017-09-27T23:34:49.290Z,34.83
2017-09-27T23:37:16.058Z,34.53
2017-09-27T23:39:42.819Z,32.73
2017-09-27T23:42:10.153Z,33.53
2017-09-27T23:44:36.926Z,32.90
2017-09-27T23:47:03.738Z,32.57
2017-09-27T23:49:30.578Z,31.80
2017-09-27T23:51:57.346Z,35.83
2017-09-27T23:54:24.128Z,31.30
2017-09-27T23:56:50.931Z,34.83
2017-09-27T23:59:17.688Z,34.80
