createdAt,value
2022-12-03T00:14:09.474Z,86
2022-12-03T00:29:09.488Z,86
2022-12-03T00:44:09.456Z,87
2022-12-03T01:14:09.411Z,87
2022-12-03T01:29:09.389Z,88
2022-12-03T01:44:09.403Z,88
2022-12-03T01:59:09.387Z,88
2022-12-03T02:14:09.376Z,88
2022-12-03T02:29:09.361Z,89
2022-12-03T02:44:09.367Z,88
2022-12-03T02:59:09.414Z,89
2022-12-03T03:14:09.342Z,89
2022-12-03T03:29:09.364Z,89
2022-12-03T03:44:09.337Z,89
2022-12-03T03:59:09.359Z,89
2022-12-03T04:14:09.302Z,89
2022-12-03T04:29:09.348Z,90
2022-12-03T04:44:09.301Z,90
2022-12-03T04:59:15.613Z,89
2022-12-03T05:14:09.282Z,89
2022-12-03T05:29:09.300Z,90
2022-12-03T05:44:09.267Z,89
2022-12-03T05:59:09.313Z,89
2022-12-03T06:14:09.243Z,90
2022-12-03T06:29:09.260Z,90
2022-12-03T06:44:09.203Z,90
2022-12-03T06:59:09.317Z,90
2022-12-03T07:14:09.198Z,90
2022-12-03T07:29:09.240Z,91
2022-12-03T07:59:09.237Z,90
2022-12-03T08:14:09.153Z,90
2022-12-03T08:29:09.196Z,90
2022-12-03T08:44:09.147Z,90
2022-12-03T08:59:09.184Z,90
2022-12-03T09:14:12.506Z,90
2022-12-03T09:29:12.084Z,90
2022-12-03T09:44:13.982Z,89
2022-12-03T10:14:09.143Z,89
2022-12-03T10:29:09.113Z,88
2022-12-03T10:44:09.119Z,88
2022-12-03T10:59:09.107Z,87
2022-12-03T11:14:09.101Z,86
2022-12-03T11:29:09.283Z,86
2022-12-03T11:44:09.071Z,85
2022-12-03T11:59:09.063Z,85
2022-12-03T12:14:09.057Z,84
2022-12-03T12:29:08.997Z,84
2022-12-03T12:44:08.965Z,83
2022-12-03T12:59:09.039Z,83
2022-12-03T13:14:08.958Z,83
2022-12-03T13:29:08.941Z,83
2022-12-03T13:44:08.925Z,82
2022-12-03T13:59:08.940Z,82
2022-12-03T14:14:08.900Z,82
2022-12-03T14:44:08.887Z,82
2022-12-03T14:59:08.855Z,82
2022-12-03T15:14:08.868Z,82
2022-12-03T15:29:08.841Z,82
2022-12-03T15:44:08.862Z,81
2022-12-03T15:59:08.833Z,81
2022-12-03T16:14:08.801Z,81
2022-12-03T16:29:08.843Z,81
2022-12-03T16:44:08.771Z,81
2022-12-03T16:59:13.806Z,81
2022-12-03T17:14:13.755Z,81
2022-12-03T17:29:08.756Z,81
2022-12-03T17:44:10.834Z,81
2022-12-03T17:59:08.775Z,81
2022-12-03T18:14:08.706Z,81
2022-12-03T18:29:08.721Z,81
2022-12-03T18:44:08.718Z,81
2022-12-03T18:59:08.716Z,81
2022-12-03T19:14:08.649Z,81
2022-12-03T19:29:08.675Z,81
2022-12-03T19:44:11.072Z,81
2022-12-03T19:59:08.690Z,82
2022-12-03T20:14:08.608Z,82
2022-12-03T20:29:08.640Z,82
2022-12-03T20:44:08.576Z,82
2022-12-03T20:59:08.604Z,82
2022-12-03T21:14:08.564Z,82
2022-12-03T21:29:08.581Z,82
2022-12-03T21:44:08.547Z,82
2022-12-03T21:59:08.570Z,83
2022-12-03T22:14:08.532Z,83
2022-12-03T22:29:08.556Z,83
2022-12-03T22:44:08.485Z,83
2022-12-03T22:59:08.532Z,84
2022-12-03T23:14:08.490Z,84
2022-12-03T23:29:08.745Z,84
2022-12-03T23:44:08.466Z,84
2022-12-03T23:59:08.479Z,84
