createdAt,value
2019-02-11T00:04:54.567Z,4.50
2019-02-11T00:09:59.821Z,4.50
2019-02-11T00:15:01.999Z,4.40
2019-02-11T00:20:08.567Z,4.40
2019-02-11T00:25:10.114Z,4.40
2019-02-11T00:30:11.777Z,4.40
2019-02-11T00:35:13.433Z,4.40
2019-02-11T00:40:15.130Z,4.40
2019-02-11T00:45:16.648Z,4.40
2019-02-11T00:50:18.221Z,4.40
2019-02-11T00:55:19.810Z,4.40
2019-02-11T01:00:21.301Z,4.40
2019-02-11T01:05:22.777Z,4.40
2019-02-11T01:10:24.401Z,4.50
2019-02-11T01:15:25.840Z,4.40
2019-02-11T01:20:28.715Z,4.40
2019-02-11T01:25:30.146Z,4.30
2019-02-11T01:30:35.046Z,4.30
2019-02-11T01:35:36.986Z,4.20
2019-02-11T01:40:58.206Z,4.20
2019-02-11T01:46:01.644Z,4.10
2019-02-11T01:51:03.323Z,4.10
2019-02-11T01:56:07.199Z,4.10
2019-02-11T02:01:10.812Z,4.10
2019-02-11T02:06:13.655Z,4.00
2019-02-11T02:11:16.819Z,4.00
2019-02-11T02:16:18.641Z,4.00
2019-02-11T02:21:20.120Z,3.90
2019-02-11T02:26:21.798Z,3.90
2019-02-11T02:31:24.852Z,3.90
2019-02-11T02:36:26.218Z,3.90
2019-02-11T02:41:29.858Z,3.80
2019-02-11T02:46:31.354Z,3.80
2019-02-11T02:51:32.999Z,3.80
2019-02-11T02:56:34.442Z,3.80
2019-02-11T03:01:35.984Z,3.80
2019-02-11T03:06:37.750Z,3.70
2019-02-11T03:11:39.377Z,3.70
2019-02-11T03:16:40.998Z,3.80
2019-02-11T03:21:42.461Z,3.90
2019-02-11T03:26:43.997Z,3.90
2019-02-11T03:31:45.472Z,4.00
2019-02-11T03:36:47.071Z,4.10
2019-02-11T03:41:48.953Z,4.10
2019-02-11T03:46:52.004Z,4.20
2019-02-11T03:51:53.435Z,4.20
2019-02-11T03:56:54.960Z,4.30
2019-02-11T04:01:56.948Z,4.20
2019-02-11T04:06:58.366Z,4.10
2019-02-11T04:12:00.769Z,4.10
2019-02-11T04:17:02.345Z,4.00
2019-02-11T04:22:06.511Z,4.00
2019-02-11T04:27:26.601Z,3.90
2019-02-11T04:32:27.989Z,3.80
2019-02-11T04:37:29.598Z,3.70
2019-02-11T04:42:31.518Z,3.60
2019-02-11T04:47:32.984Z,3.60
2019-02-11T04:52:34.997Z,3.50
2019-02-11T04:57:36.455Z,3.60
2019-02-11T05:02:37.951Z,3.60
2019-02-11T05:07:39.375Z,3.60
2019-02-11T05:12:40.982Z,3.70
2019-02-11T05:17:42.800Z,3.70
2019-02-11T05:22:44.163Z,3.80
2019-02-11T05:27:45.578Z,3.80
2019-02-11T05:32:46.905Z,3.80
2019-02-11T05:37:50.291Z,3.80
2019-02-11T05:42:54.062Z,3.80
2019-02-11T05:47:55.387Z,3.80
2019-02-11T05:52:56.889Z,3.80
2019-02-11T05:57:58.361Z,3.70
2019-02-11T06:02:59.983Z,3.60
2019-02-11T06:08:01.524Z,3.60
2019-02-11T06:13:06.163Z,3.50
2019-02-11T06:18:07.792Z,3.50
2019-02-11T06:23:12.347Z,3.50
2019-02-11T06:28:13.890Z,3.50
2019-02-11T06:33:15.399Z,3.50
2019-02-11T06:38:16.790Z,3.40
2019-02-11T06:43:19.993Z,3.40
2019-02-11T06:48:21.414Z,3.40
2019-02-11T06:53:22.781Z,3.50
2019-02-11T06:58:24.452Z,3.50
2019-02-11T07:03:27.096Z,3.50
2019-02-11T07:08:28.554Z,3.50
2019-02-11T07:13:30.170Z,3.60
2019-02-11T07:18:31.901Z,3.50
2019-02-11T07:23:36.192Z,3.50
2019-02-11T07:28:37.774Z,3.50
2019-02-11T07:33:40.825Z,3.40
2019-02-11T07:38:42.389Z,3.40
2019-02-11T07:43:48.503Z,3.40
2019-02-11T07:48:50.276Z,3.50
2019-02-11T07:53:52.029Z,3.60
2019-02-11T07:58:53.599Z,3.70
2019-02-11T08:03:55.498Z,3.90
2019-02-11T08:08:56.875Z,4.00
2019-02-11T08:13:58.319Z,4.10
2019-02-11T08:19:01.554Z,4.10
2019-02-11T08:24:04.803Z,4.10
2019-02-11T08:29:06.372Z,4.20
2019-02-11T08:34:08.597Z,4.20
2019-02-11T08:39:10.189Z,4.30
2019-02-11T08:44:13.151Z,4.30
2019-02-11T08:49:16.460Z,4.40
2019-02-11T08:54:20.857Z,4.50
2019-02-11T08:59:24.496Z,4.60
2019-02-11T09:04:30.197Z,4.70
2019-02-11T09:09:31.493Z,4.80
2019-02-11T09:14:33.990Z,4.90
2019-02-11T09:19:42.320Z,5.00
2019-02-11T09:24:43.850Z,5.10
2019-02-11T09:29:45.357Z,5.20
2019-02-11T09:34:46.748Z,5.30
2019-02-11T09:39:48.162Z,5.40
2019-02-11T09:44:49.847Z,5.50
2019-02-11T09:50:13.305Z,5.70
2019-02-11T09:55:22.294Z,5.90
2019-02-11T10:00:24.075Z,6.10
2019-02-11T10:05:25.572Z,6.20
2019-02-11T10:10:27.041Z,6.20
2019-02-11T10:15:28.647Z,6.20
2019-02-11T10:20:33.159Z,6.30
2019-02-11T10:25:34.637Z,6.30
2019-02-11T10:30:54.844Z,6.30
2019-02-11T10:35:57.244Z,6.40
2019-02-11T10:40:58.718Z,6.50
2019-02-11T10:46:02.003Z,6.60
2019-02-11T10:51:03.506Z,6.80
2019-02-11T10:56:04.816Z,6.90
2019-02-11T11:01:06.522Z,6.90
2019-02-11T11:06:08.152Z,7.00
2019-02-11T11:11:09.747Z,7.10
2019-02-11T11:16:11.321Z,7.20
2019-02-11T11:21:13.341Z,7.20
2019-02-11T11:26:14.894Z,7.30
2019-02-11T11:31:16.637Z,7.30
2019-02-11T11:36:18.082Z,7.30
2019-02-11T11:41:20.577Z,7.40
2019-02-11T11:46:21.984Z,7.40
2019-02-11T11:51:24.759Z,7.40
2019-02-11T11:56:26.231Z,7.30
2019-02-11T12:01:27.945Z,7.20
2019-02-11T12:06:29.324Z,7.20
2019-02-11T12:11:30.899Z,7.20
2019-02-11T12:16:32.383Z,7.20
2019-02-11T12:21:34.041Z,7.20
2019-02-11T12:26:37.381Z,7.20
2019-02-11T12:31:38.758Z,7.10
2019-02-11T12:36:40.256Z,7.20
2019-02-11T12:41:41.881Z,7.20
2019-02-11T12:46:43.300Z,7.20
2019-02-11T12:51:44.804Z,7.20
2019-02-11T12:56:46.107Z,7.20
2019-02-11T13:01:47.667Z,7.00
2019-02-11T13:06:49.144Z,7.00
2019-02-11T13:11:50.419Z,6.90
2019-02-11T13:16:51.855Z,6.90
2019-02-11T13:21:53.645Z,7.00
2019-02-11T13:26:58.482Z,7.10
2019-02-11T13:31:59.815Z,7.20
2019-02-11T13:37:01.754Z,7.20
2019-02-11T13:42:03.231Z,7.10
2019-02-11T13:47:04.945Z,7.10
2019-02-11T13:52:06.588Z,7.00
2019-02-11T13:57:07.979Z,6.90
2019-02-11T14:02:10.332Z,6.90
2019-02-11T14:07:11.946Z,7.00
2019-02-11T14:12:13.715Z,7.10
2019-02-11T14:17:15.148Z,7.20
2019-02-11T14:22:16.758Z,7.20
2019-02-11T14:27:18.510Z,7.20
2019-02-11T14:32:21.487Z,7.20
2019-02-11T14:37:22.916Z,7.20
2019-02-11T14:42:24.247Z,7.20
2019-02-11T14:47:25.526Z,7.10
2019-02-11T14:52:27.037Z,7.10
2019-02-11T14:57:28.573Z,7.10
2019-02-11T15:02:30.087Z,7.10
2019-02-11T15:07:31.815Z,7.00
2019-02-11T15:12:34.310Z,7.00
2019-02-11T15:17:37.045Z,7.00
2019-02-11T15:22:38.506Z,7.00
2019-02-11T15:27:39.824Z,7.00
2019-02-11T15:32:41.224Z,6.90
2019-02-11T15:37:42.743Z,6.80
2019-02-11T15:42:44.063Z,6.70
2019-02-11T15:47:45.698Z,6.60
2019-02-11T15:52:47.154Z,6.50
2019-02-11T15:57:48.566Z,6.50
2019-02-11T16:02:51.702Z,6.40
2019-02-11T16:07:53.511Z,6.40
2019-02-11T16:12:55.135Z,6.30
2019-02-11T16:17:56.479Z,6.20
2019-02-11T16:22:58.304Z,6.20
2019-02-11T16:28:00.442Z,6.10
2019-02-11T16:33:01.856Z,6.10
2019-02-11T16:38:03.459Z,6.00
2019-02-11T16:43:04.959Z,5.90
2019-02-11T16:48:06.386Z,5.90
2019-02-11T16:53:08.016Z,5.80
2019-02-11T16:58:09.399Z,5.70
2019-02-11T17:03:11.073Z,5.70
2019-02-11T17:08:12.598Z,5.60
2019-02-11T17:13:14.337Z,5.50
2019-02-11T17:18:15.739Z,5.40
2019-02-11T17:23:17.074Z,5.40
2019-02-11T17:28:22.007Z,5.30
2019-02-11T17:33:23.403Z,5.20
2019-02-11T17:38:24.751Z,5.10
2019-02-11T17:43:26.335Z,5.00
2019-02-11T17:48:28.242Z,4.80
2019-02-11T17:53:29.687Z,4.70
2019-02-11T17:58:31.115Z,4.70
2019-02-11T18:03:32.933Z,4.60
2019-02-11T18:08:34.532Z,4.60
2019-02-11T18:13:37.145Z,4.50
2019-02-11T18:18:39.175Z,4.40
2019-02-11T18:23:40.554Z,4.30
2019-02-11T18:28:42.299Z,4.10
2019-02-11T18:33:43.854Z,4.00
2019-02-11T18:38:45.291Z,3.90
2019-02-11T18:43:46.980Z,3.70
2019-02-11T18:48:48.362Z,3.60
2019-02-11T18:53:49.881Z,3.40
2019-02-11T18:58:51.388Z,3.30
2019-02-11T19:03:53.144Z,3.20
2019-02-11T19:08:54.817Z,3.10
2019-02-11T19:13:56.188Z,3.00
2019-02-11T19:18:57.745Z,2.90
2019-02-11T19:24:00.114Z,2.80
2019-02-11T19:29:01.688Z,2.70
2019-02-11T19:34:03.332Z,2.60
2019-02-11T19:39:07.051Z,2.60
2019-02-11T19:44:08.474Z,2.50
2019-02-11T19:49:10.043Z,2.50
2019-02-11T19:54:11.367Z,2.50
2019-02-11T19:59:12.641Z,2.40
2019-02-11T20:04:14.098Z,2.40
2019-02-11T20:09:15.469Z,2.30
2019-02-11T20:14:16.884Z,2.20
2019-02-11T20:19:18.418Z,2.20
2019-02-11T20:24:19.852Z,2.20
2019-02-11T20:29:21.305Z,2.10
2019-02-11T20:34:22.823Z,2.10
2019-02-11T20:39:24.235Z,2.00
2019-02-11T20:44:25.758Z,2.00
2019-02-11T20:49:27.026Z,1.80
2019-02-11T20:54:28.387Z,1.80
2019-02-11T20:59:30.587Z,1.70
2019-02-11T21:04:32.064Z,1.60
2019-02-11T21:09:33.505Z,1.60
2019-02-11T21:14:34.817Z,1.50
2019-02-11T21:19:36.212Z,1.50
2019-02-11T21:24:37.619Z,1.40
2019-02-11T21:29:38.914Z,1.30
2019-02-11T21:34:40.258Z,1.30
2019-02-11T21:39:41.587Z,1.20
2019-02-11T21:44:43.321Z,1.20
2019-02-11T21:49:44.879Z,1.10
2019-02-11T21:54:46.311Z,1.10
2019-02-11T21:59:47.854Z,1.00
2019-02-11T22:04:49.269Z,0.90
2019-02-11T22:09:50.775Z,0.80
2019-02-11T22:14:52.122Z,0.80
2019-02-11T22:19:53.636Z,0.70
2019-02-11T22:24:56.434Z,0.70
2019-02-11T22:29:58.008Z,0.60
2019-02-11T22:34:59.432Z,0.60
2019-02-11T22:40:00.765Z,0.60
2019-02-11T22:45:04.107Z,0.50
2019-02-11T22:50:10.374Z,0.50
2019-02-11T22:55:14.983Z,0.40
2019-02-11T23:00:26.407Z,0.40
2019-02-11T23:05:28.010Z,0.40
2019-02-11T23:10:29.582Z,0.40
2019-02-11T23:15:30.994Z,0.40
2019-02-11T23:20:32.325Z,0.30
2019-02-11T23:25:34.175Z,0.30
2019-02-11T23:30:35.494Z,0.30
2019-02-11T23:35:36.858Z,0.30
2019-02-11T23:40:38.112Z,0.40
2019-02-11T23:45:39.833Z,0.50
2019-02-11T23:50:41.217Z,0.50
2019-02-11T23:55:43.033Z,0.50
