createdAt,value
2017-11-10T00:02:06.046Z,27.40
2017-11-10T00:04:35.233Z,29.20
2017-11-10T00:07:04.108Z,29.63
2017-11-10T00:09:32.972Z,29.03
2017-11-10T00:12:01.842Z,29.97
2017-11-10T00:14:30.690Z,31.90
2017-11-10T00:16:59.563Z,34.67
2017-11-10T00:19:28.494Z,33.23
2017-11-10T00:21:57.382Z,34.00
2017-11-10T00:24:26.251Z,35.47
2017-11-10T00:26:55.092Z,34.90
2017-11-10T00:29:23.940Z,35.87
2017-11-10T00:31:52.823Z,33.97
2017-11-10T00:34:21.710Z,37.07
2017-11-10T00:36:51.284Z,33.10
2017-11-10T00:39:20.200Z,36.17
2017-11-10T00:41:49.046Z,35.37
2017-11-10T00:44:17.899Z,36.20
2017-11-10T00:46:46.755Z,36.23
2017-11-10T00:49:15.592Z,36.17
2017-11-10T00:51:44.460Z,36.23
2017-11-10T00:54:13.337Z,36.87
2017-11-10T00:56:42.211Z,37.20
2017-11-10T00:59:11.075Z,36.97
2017-11-10T01:01:39.955Z,36.43
2017-11-10T01:04:09.559Z,37.17
2017-11-10T01:06:40.263Z,35.20
2017-11-10T01:09:09.186Z,35.60
2017-11-10T01:11:38.032Z,36.23
2017-11-10T01:14:06.887Z,37.40
2017-11-10T01:16:35.770Z,37.17
2017-11-10T01:19:04.621Z,35.50
2017-11-10T01:21:33.466Z,36.23
2017-11-10T01:24:02.339Z,37.57
2017-11-10T01:26:31.221Z,37.80
2017-11-10T01:29:00.065Z,37.50
2017-11-10T01:31:28.952Z,37.77
2017-11-10T01:33:57.796Z,36.17
2017-11-10T01:36:26.642Z,36.77
2017-11-10T01:38:55.510Z,37.53
2017-11-10T01:41:24.357Z,37.87
2017-11-10T01:43:53.212Z,37.43
2017-11-10T01:46:22.073Z,36.03
2017-11-10T01:48:51.865Z,36.47
2017-11-10T01:51:20.745Z,37.10
2017-11-10T01:53:49.637Z,37.03
2017-11-10T01:56:18.517Z,37.60
2017-11-10T01:58:47.364Z,37.23
2017-11-10T02:01:16.247Z,36.50
2017-11-10T02:03:45.089Z,35.47
2017-11-10T02:06:13.945Z,36.50
2017-11-10T02:08:42.812Z,38.63
2017-11-10T02:11:11.657Z,37.80
2017-11-10T02:13:41.181Z,37.30
2017-11-10T02:16:10.083Z,37.77
2017-11-10T02:18:38.937Z,36.40
2017-11-10T02:21:07.793Z,34.57
2017-11-10T02:23:36.681Z,36.43
2017-11-10T02:26:05.563Z,34.90
2017-11-10T02:28:34.434Z,36.73
2017-11-10T02:31:03.344Z,36.63
2017-11-10T02:33:32.194Z,37.80
2017-11-10T02:36:01.046Z,36.67
2017-11-10T02:38:29.985Z,36.67
2017-11-10T02:40:59.653Z,36.13
2017-11-10T02:43:28.507Z,34.90
2017-11-10T02:45:57.378Z,36.17
2017-11-10T02:48:26.245Z,35.20
2017-11-10T02:50:55.094Z,33.87
2017-11-10T02:53:24.066Z,35.67
2017-11-10T02:55:52.965Z,35.33
2017-11-10T02:58:21.869Z,35.93
2017-11-10T03:00:51.707Z,37.60
2017-11-10T03:03:20.581Z,35.73
2017-11-10T03:05:49.435Z,35.63
2017-11-10T03:08:18.317Z,37.47
2017-11-10T03:10:47.172Z,36.87
2017-11-10T03:13:16.030Z,38.17
2017-11-10T03:15:45.538Z,37.73
2017-11-10T03:18:14.401Z,37.23
2017-11-10T03:20:43.358Z,36.10
2017-11-10T03:23:12.231Z,37.80
2017-11-10T03:25:41.141Z,36.17
2017-11-10T03:28:10.056Z,38.30
2017-11-10T03:30:39.096Z,37.40
2017-11-10T03:33:07.977Z,36.13
2017-11-10T03:35:36.865Z,36.70
2017-11-10T03:38:05.987Z,37.63
2017-11-10T03:40:35.669Z,38.87
2017-11-10T03:43:04.547Z,35.57
2017-11-10T03:45:33.454Z,37.47
2017-11-10T03:48:03.259Z,38.23
2017-11-10T03:50:32.097Z,37.30
2017-11-10T03:53:00.967Z,36.20
2017-11-10T03:55:30.576Z,35.77
2017-11-10T03:57:59.434Z,34.43
2017-11-10T04:00:28.325Z,37.37
2017-11-10T04:02:57.195Z,37.20
2017-11-10T04:05:26.152Z,36.07
2017-11-10T04:07:55.042Z,35.73
2017-11-10T04:10:23.907Z,36.27
2017-11-10T04:12:52.805Z,35.87
2017-11-10T04:15:21.697Z,35.33
2017-11-10T04:17:50.576Z,38.17
2017-11-10T04:20:19.493Z,39.47
2017-11-10T04:22:48.366Z,35.67
2017-11-10T04:25:17.217Z,32.80
2017-11-10T04:27:46.083Z,34.13
2017-11-10T04:30:14.966Z,33.23
2017-11-10T04:32:43.853Z,31.73
2017-11-10T04:35:12.697Z,32.27
2017-11-10T04:37:42.430Z,32.77
2017-11-10T04:40:11.305Z,33.77
2017-11-10T04:42:40.163Z,33.73
2017-11-10T04:45:09.035Z,34.70
2017-11-10T04:47:37.884Z,31.33
2017-11-10T04:50:06.731Z,33.23
2017-11-10T04:52:35.598Z,31.30
2017-11-10T04:55:04.491Z,32.20
2017-11-10T04:57:33.344Z,34.37
2017-11-10T05:00:03.227Z,28.10
2017-11-10T05:02:32.089Z,30.20
2017-11-10T05:05:00.925Z,34.70
2017-11-10T05:07:30.548Z,34.67
2017-11-10T05:09:59.403Z,33.90
2017-11-10T05:12:28.250Z,34.67
2017-11-10T05:14:57.121Z,32.83
2017-11-10T05:17:25.974Z,33.87
2017-11-10T05:19:54.863Z,31.23
2017-11-10T05:22:23.740Z,34.17
2017-11-10T05:24:52.580Z,32.10
2017-11-10T05:27:22.128Z,30.27
2017-11-10T05:29:51.043Z,31.23
2017-11-10T05:32:20.509Z,29.53
2017-11-10T05:34:49.367Z,30.80
2017-11-10T05:37:18.239Z,28.77
2017-11-10T05:39:47.107Z,27.90
2017-11-10T05:42:15.995Z,27.00
2017-11-10T05:44:44.859Z,26.17
2017-11-10T05:47:13.716Z,27.90
2017-11-10T05:49:42.568Z,25.93
2017-11-10T05:52:11.502Z,25.23
2017-11-10T05:54:40.398Z,25.47
2017-11-10T05:57:09.252Z,26.50
2017-11-10T05:59:38.142Z,24.30
2017-11-10T06:02:07.029Z,25.80
2017-11-10T06:04:35.893Z,25.67
2017-11-10T06:07:04.782Z,25.43
2017-11-10T06:09:33.632Z,27.50
2017-11-10T06:12:02.494Z,26.20
2017-11-10T06:14:31.441Z,25.70
2017-11-10T06:17:00.289Z,26.67
2017-11-10T06:19:29.177Z,26.97
2017-11-10T06:21:58.103Z,27.57
2017-11-10T06:24:26.966Z,28.70
2017-11-10T06:26:55.813Z,36.20
2017-11-10T06:29:24.686Z,29.23
2017-11-10T06:31:53.521Z,27.57
2017-11-10T06:34:22.425Z,28.70
2017-11-10T06:36:51.300Z,29.63
2017-11-10T06:39:20.174Z,29.20
2017-11-10T06:41:49.829Z,35.97
2017-11-10T06:44:18.775Z,30.57
2017-11-10T06:46:47.626Z,27.63
2017-11-10T06:49:16.471Z,29.87
2017-11-10T06:51:45.348Z,28.50
2017-11-10T06:54:14.198Z,29.93
2017-11-10T06:56:43.053Z,28.87
2017-11-10T06:59:11.958Z,29.20
2017-11-10T07:01:40.807Z,28.07
2017-11-10T07:04:10.448Z,27.60
2017-11-10T07:06:39.351Z,33.07
2017-11-10T07:09:08.248Z,27.30
2017-11-10T07:11:37.102Z,25.77
2017-11-10T07:14:05.990Z,32.40
2017-11-10T07:16:34.836Z,27.40
2017-11-10T07:19:03.689Z,26.93
2017-11-10T07:21:32.582Z,29.63
2017-11-10T07:24:01.987Z,26.40
2017-11-10T07:26:30.998Z,26.73
2017-11-10T07:28:59.878Z,27.97
2017-11-10T07:31:28.731Z,26.17
2017-11-10T07:33:57.580Z,29.50
2017-11-10T07:36:26.480Z,25.93
2017-11-10T07:38:55.338Z,27.57
2017-11-10T07:41:24.192Z,26.53
2017-11-10T07:43:53.089Z,27.20
2017-11-10T07:46:21.968Z,26.00
2017-11-10T07:48:50.801Z,25.57
2017-11-10T07:51:19.668Z,27.80
2017-11-10T07:53:48.536Z,26.53
2017-11-10T07:56:17.399Z,28.33
2017-11-10T07:58:46.278Z,27.73
2017-11-10T08:01:15.123Z,28.03
2017-11-10T08:03:43.988Z,27.00
2017-11-10T08:06:12.875Z,26.93
2017-11-10T08:08:41.753Z,25.07
2017-11-10T08:11:10.599Z,26.70
2017-11-10T08:13:39.487Z,26.57
2017-11-10T08:16:08.333Z,25.63
2017-11-10T08:18:37.202Z,32.67
2017-11-10T08:21:06.128Z,26.27
2017-11-10T08:23:35.628Z,32.90
2017-11-10T08:26:04.499Z,26.47
2017-11-10T08:28:33.387Z,27.73
2017-11-10T08:31:02.882Z,25.00
2017-11-10T08:33:31.804Z,24.13
2017-11-10T08:36:00.708Z,25.03
2017-11-10T08:38:29.559Z,26.70
2017-11-10T08:40:58.422Z,23.40
2017-11-10T08:43:27.281Z,23.67
2017-11-10T08:45:56.136Z,23.93
2017-11-10T08:48:24.982Z,23.80
2017-11-10T08:50:53.867Z,23.47
2017-11-10T08:53:22.758Z,25.20
2017-11-10T08:55:52.495Z,23.83
2017-11-10T08:58:21.394Z,22.17
2017-11-10T09:00:50.285Z,24.50
2017-11-10T09:03:19.155Z,24.57
2017-11-10T09:05:48.036Z,23.27
2017-11-10T09:08:16.879Z,24.90
2017-11-10T09:10:45.725Z,23.13
2017-11-10T09:13:14.602Z,23.37
2017-11-10T09:15:43.474Z,23.40
2017-11-10T09:18:12.324Z,25.13
2017-11-10T09:20:41.993Z,24.47
2017-11-10T09:23:10.837Z,23.10
2017-11-10T09:25:39.725Z,22.60
2017-11-10T09:28:27.346Z,21.97
2017-11-10T09:31:12.071Z,23.17
2017-11-10T09:33:46.806Z,23.57
2017-11-10T09:36:15.670Z,25.57
2017-11-10T09:38:47.144Z,23.87
2017-11-10T09:41:16.834Z,24.47
2017-11-10T09:44:02.375Z,25.53
2017-11-10T09:46:35.881Z,24.93
2017-11-10T09:49:05.805Z,24.07
2017-11-10T09:51:40.505Z,23.93
2017-11-10T09:54:14.069Z,23.67
2017-11-10T09:56:44.511Z,23.57
2017-11-10T09:59:15.381Z,22.73
2017-11-10T10:01:49.939Z,21.97
2017-11-10T10:04:31.535Z,19.67
2017-11-10T10:07:02.090Z,23.13
2017-11-10T10:09:36.741Z,17.60
2017-11-10T10:12:09.271Z,15.63
2017-11-10T10:14:53.084Z,17.13
2017-11-10T10:17:27.748Z,17.17
2017-11-10T10:20:11.509Z,17.17
2017-11-10T10:22:40.345Z,15.67
2017-11-10T10:25:09.205Z,17.70
2017-11-10T10:27:38.087Z,19.37
2017-11-10T10:30:06.945Z,19.40
2017-11-10T10:32:35.835Z,19.97
2017-11-10T10:35:04.703Z,21.30
2017-11-10T10:37:33.552Z,20.57
2017-11-10T10:40:03.098Z,22.10
2017-11-10T10:42:31.988Z,21.03
2017-11-10T10:45:00.873Z,18.40
2017-11-10T10:47:29.718Z,18.03
2017-11-10T10:49:58.596Z,17.40
2017-11-10T10:52:27.454Z,17.83
2017-11-10T10:54:56.295Z,16.23
2017-11-10T10:57:25.874Z,16.10
2017-11-10T10:59:54.719Z,17.37
2017-11-10T11:02:24.505Z,17.63
2017-11-10T11:04:54.361Z,16.83
2017-11-10T11:07:23.221Z,16.20
2017-11-10T11:09:52.067Z,17.17
2017-11-10T11:12:21.836Z,17.37
2017-11-10T11:14:51.514Z,17.87
2017-11-10T11:17:20.949Z,18.43
2017-11-10T11:19:49.785Z,19.30
2017-11-10T11:22:18.654Z,19.93
2017-11-10T11:24:48.241Z,19.00
2017-11-10T11:27:17.113Z,18.60
2017-11-10T11:29:45.961Z,20.93
2017-11-10T11:32:14.888Z,19.30
2017-11-10T11:34:43.757Z,20.40
2017-11-10T11:37:12.605Z,19.67
2017-11-10T11:39:41.494Z,20.23
2017-11-10T11:42:10.355Z,21.30
2017-11-10T11:44:39.379Z,21.43
2017-11-10T11:47:08.248Z,22.17
2017-11-10T11:49:37.113Z,21.57
2017-11-10T11:52:06.885Z,20.93
2017-11-10T11:54:35.794Z,18.97
2017-11-10T11:57:04.641Z,18.40
2017-11-10T11:59:33.501Z,19.17
2017-11-10T12:02:02.708Z,18.37
2017-11-10T12:04:31.581Z,17.43
2017-11-10T12:07:00.432Z,17.80
2017-11-10T12:09:29.340Z,18.23
2017-11-10T12:11:58.187Z,16.60
2017-11-10T12:14:27.034Z,14.73
2017-11-10T12:16:56.519Z,14.53
2017-11-10T12:19:25.367Z,14.50
2017-11-10T12:21:54.286Z,13.20
2017-11-10T12:24:23.158Z,7.93
2017-11-10T12:26:52.008Z,6.07
2017-11-10T12:29:20.849Z,5.47
2017-11-10T12:31:49.730Z,4.90
2017-11-10T12:34:18.594Z,4.27
2017-11-10T12:36:47.434Z,4.47
2017-11-10T12:39:16.303Z,3.97
2017-11-10T12:41:45.461Z,4.43
2017-11-10T12:44:14.298Z,3.37
2017-11-10T12:46:43.184Z,3.43
2017-11-10T12:49:12.119Z,3.77
2017-11-10T12:51:40.978Z,2.90
2017-11-10T12:54:09.849Z,2.93
2017-11-10T12:56:38.696Z,3.23
2017-11-10T12:59:08.337Z,2.87
2017-11-10T13:01:39.283Z,2.70
2017-11-10T13:04:08.192Z,3.00
2017-11-10T13:06:37.053Z,3.00
2017-11-10T13:09:05.925Z,3.70
2017-11-10T13:11:34.971Z,3.17
2017-11-10T13:14:03.821Z,2.87
2017-11-10T13:16:32.705Z,2.83
2017-11-10T13:19:01.562Z,2.53
2017-11-10T13:21:30.413Z,2.73
2017-11-10T13:23:59.839Z,2.70
2017-11-10T13:26:28.714Z,3.10
2017-11-10T13:28:57.751Z,2.80
2017-11-10T13:31:26.630Z,3.00
2017-11-10T13:33:55.469Z,2.87
2017-11-10T13:36:24.303Z,3.30
2017-11-10T13:38:53.230Z,2.70
2017-11-10T13:41:22.121Z,3.00
2017-11-10T13:43:50.964Z,2.40
2017-11-10T13:46:19.827Z,3.43
2017-11-10T13:48:48.689Z,2.90
2017-11-10T13:51:17.553Z,2.80
2017-11-10T13:53:46.415Z,2.47
2017-11-10T13:56:15.297Z,2.53
2017-11-10T13:58:44.137Z,2.70
2017-11-10T14:01:12.995Z,2.70
2017-11-10T14:03:41.837Z,2.67
2017-11-10T14:06:10.696Z,3.50
2017-11-10T14:08:39.581Z,3.50
2017-11-10T14:11:08.893Z,2.97
2017-11-10T14:13:37.735Z,3.37
2017-11-10T14:16:06.625Z,2.80
2017-11-10T14:18:35.471Z,2.90
2017-11-10T14:21:04.387Z,3.00
2017-11-10T14:23:33.274Z,2.83
2017-11-10T14:26:02.119Z,2.60
2017-11-10T14:28:30.961Z,2.83
2017-11-10T14:30:59.823Z,3.40
2017-11-10T14:33:28.705Z,3.07
2017-11-10T14:35:57.562Z,3.03
2017-11-10T14:38:26.443Z,2.50
2017-11-10T14:40:55.279Z,2.83
2017-11-10T14:43:24.115Z,2.20
2017-11-10T14:45:52.968Z,2.43
2017-11-10T14:48:21.895Z,2.77
2017-11-10T14:50:50.736Z,2.63
2017-11-10T14:53:19.612Z,2.40
2017-11-10T14:55:48.455Z,2.50
2017-11-10T14:58:17.354Z,3.07
2017-11-10T15:00:46.255Z,2.47
2017-11-10T15:03:15.649Z,2.93
2017-11-10T15:05:44.518Z,3.30
2017-11-10T15:08:13.421Z,2.60
2017-11-10T15:10:43.006Z,2.27
2017-11-10T15:13:11.843Z,2.90
2017-11-10T15:15:40.783Z,2.53
2017-11-10T15:18:09.624Z,2.60
2017-11-10T15:20:38.958Z,3.10
2017-11-10T15:23:07.832Z,3.60
2017-11-10T15:25:36.671Z,2.50
2017-11-10T15:28:05.521Z,2.63
2017-11-10T15:30:34.386Z,2.83
2017-11-10T15:33:03.298Z,2.30
2017-11-10T15:35:32.141Z,3.47
2017-11-10T15:38:02.549Z,2.70
2017-11-10T15:40:31.825Z,3.03
2017-11-10T15:43:00.673Z,2.43
2017-11-10T15:45:29.535Z,3.20
2017-11-10T15:47:58.374Z,3.13
2017-11-10T15:50:28.078Z,3.80
2017-11-10T15:52:56.982Z,2.80
2017-11-10T15:55:25.820Z,3.03
2017-11-10T15:57:54.658Z,3.17
2017-11-10T16:00:23.541Z,2.50
2017-11-10T16:02:52.401Z,3.53
2017-11-10T16:05:21.276Z,2.83
2017-11-10T16:07:50.207Z,3.00
2017-11-10T16:10:19.051Z,3.13
2017-11-10T16:12:47.906Z,3.00
2017-11-10T16:15:17.612Z,2.87
2017-11-10T16:17:46.494Z,3.10
2017-11-10T16:20:15.367Z,3.37
2017-11-10T16:22:45.094Z,3.20
2017-11-10T16:25:13.962Z,3.03
2017-11-10T16:27:42.799Z,3.03
2017-11-10T16:30:11.660Z,3.70
2017-11-10T16:32:40.494Z,3.37
2017-11-10T16:35:09.380Z,2.90
2017-11-10T16:37:38.302Z,3.03
2017-11-10T16:40:07.177Z,3.60
2017-11-10T16:42:36.015Z,2.70
2017-11-10T16:45:04.992Z,3.27
2017-11-10T16:47:33.848Z,3.40
2017-11-10T16:50:02.696Z,3.50
2017-11-10T16:52:31.567Z,2.90
2017-11-10T16:55:00.406Z,3.03
2017-11-10T16:57:29.293Z,3.07
2017-11-10T16:59:58.155Z,3.93
2017-11-10T17:02:27.691Z,2.87
2017-11-10T17:04:56.534Z,3.30
2017-11-10T17:07:25.405Z,3.60
2017-11-10T17:09:54.298Z,3.40
2017-11-10T17:12:23.146Z,3.67
2017-11-10T17:14:52.033Z,2.97
2017-11-10T17:17:20.910Z,3.17
2017-11-10T17:19:50.830Z,3.30
2017-11-10T17:22:21.057Z,3.53
2017-11-10T17:24:50.638Z,3.73
2017-11-10T17:27:19.494Z,3.80
2017-11-10T17:29:48.379Z,3.73
2017-11-10T17:32:17.249Z,3.60
2017-11-10T17:34:46.093Z,3.63
2017-11-10T17:37:14.994Z,3.57
2017-11-10T17:39:43.834Z,3.83
2017-11-10T17:42:12.690Z,3.43
2017-11-10T17:44:42.398Z,4.20
2017-11-10T17:47:11.581Z,3.80
2017-11-10T17:49:40.441Z,4.80
2017-11-10T17:52:09.332Z,4.20
2017-11-10T17:54:38.171Z,4.23
2017-11-10T17:57:07.809Z,4.50
2017-11-10T17:59:36.718Z,3.07
2017-11-10T18:02:05.559Z,3.50
2017-11-10T18:04:34.406Z,2.80
2017-11-10T18:07:03.361Z,3.13
2017-11-10T18:09:33.142Z,2.30
2017-11-10T18:12:02.004Z,2.90
2017-11-10T18:14:30.879Z,3.57
2017-11-10T18:16:59.722Z,2.80
2017-11-10T18:19:28.586Z,2.73
2017-11-10T18:21:57.459Z,2.60
2017-11-10T18:24:26.341Z,3.00
2017-11-10T18:26:55.206Z,3.20
2017-11-10T18:29:24.069Z,3.63
2017-11-10T18:31:52.922Z,3.27
2017-11-10T18:34:25.669Z,3.43
2017-11-10T18:36:54.845Z,4.00
2017-11-10T18:39:23.731Z,2.93
2017-11-10T18:41:52.561Z,3.67
2017-11-10T18:44:21.819Z,3.50
2017-11-10T18:46:51.487Z,4.10
2017-11-10T18:49:27.027Z,3.57
2017-11-10T18:51:55.900Z,3.60
2017-11-10T18:54:24.752Z,4.00
2017-11-10T18:56:53.946Z,5.17
2017-11-10T18:59:22.781Z,5.20
2017-11-10T19:01:55.529Z,3.97
2017-11-10T19:04:24.410Z,3.70
2017-11-10T19:06:53.250Z,3.60
2017-11-10T19:09:22.183Z,4.13
2017-11-10T19:11:51.091Z,3.80
2017-11-10T19:14:19.958Z,3.67
2017-11-10T19:16:48.902Z,3.77
2017-11-10T19:19:17.781Z,4.30
2017-11-10T19:21:47.330Z,3.90
2017-11-10T19:24:16.222Z,4.60
2017-11-10T19:26:45.149Z,8.17
2017-11-10T19:29:13.997Z,4.90
2017-11-10T19:31:42.867Z,5.57
2017-11-10T19:34:11.761Z,6.60
2017-11-10T19:36:40.608Z,3.80
2017-11-10T19:39:09.477Z,3.60
2017-11-10T19:41:38.578Z,4.00
2017-11-10T19:44:07.440Z,4.37
2017-11-10T19:46:36.311Z,4.13
2017-11-10T19:49:05.205Z,3.70
2017-11-10T19:51:34.097Z,3.70
2017-11-10T19:54:02.951Z,3.80
2017-11-10T19:56:31.837Z,3.90
2017-11-10T19:59:00.689Z,4.07
2017-11-10T20:01:29.577Z,3.93
2017-11-10T20:03:58.477Z,4.03
2017-11-10T20:06:27.313Z,3.87
2017-11-10T20:08:56.201Z,4.10
2017-11-10T20:11:25.109Z,4.20
2017-11-10T20:13:53.987Z,4.17
2017-11-10T20:16:22.866Z,3.87
2017-11-10T20:18:52.487Z,3.53
2017-11-10T20:21:21.333Z,4.13
2017-11-10T20:23:50.169Z,3.50
2017-11-10T20:26:19.069Z,4.03
2017-11-10T20:28:47.957Z,3.37
2017-11-10T20:31:16.820Z,3.47
2017-11-10T20:33:46.552Z,3.27
2017-11-10T20:36:15.419Z,3.80
2017-11-10T20:38:44.267Z,4.33
2017-11-10T20:41:13.150Z,4.10
2017-11-10T20:43:41.999Z,5.00
2017-11-10T20:46:10.848Z,5.20
2017-11-10T20:48:39.729Z,3.90
2017-11-10T20:51:08.583Z,4.00
2017-11-10T20:53:38.059Z,4.00
2017-11-10T20:56:06.923Z,4.33
2017-11-10T20:58:35.786Z,4.03
2017-11-10T21:01:04.637Z,3.97
2017-11-10T21:03:33.536Z,4.30
2017-11-10T21:06:03.177Z,4.33
2017-11-10T21:08:32.035Z,5.13
2017-11-10T21:11:01.206Z,3.70
2017-11-10T21:13:30.072Z,3.83
2017-11-10T21:15:58.918Z,4.10
2017-11-10T21:18:27.790Z,4.07
2017-11-10T21:20:56.685Z,3.70
2017-11-10T21:23:26.281Z,3.70
2017-11-10T21:25:55.177Z,4.00
2017-11-10T21:28:24.141Z,3.67
2017-11-10T21:30:52.991Z,3.40
2017-11-10T21:33:21.867Z,4.10
2017-11-10T21:35:50.705Z,3.53
2017-11-10T21:38:19.620Z,3.63
2017-11-10T21:40:48.521Z,3.73
2017-11-10T21:43:17.618Z,3.93
2017-11-10T21:45:46.575Z,3.87
2017-11-10T21:48:15.786Z,4.43
2017-11-10T21:50:44.672Z,4.07
2017-11-10T21:53:13.937Z,3.60
2017-11-10T21:55:46.629Z,3.30
2017-11-10T21:58:15.512Z,3.80
2017-11-10T22:00:44.635Z,3.20
2017-11-10T22:03:13.652Z,3.53
2017-11-10T22:05:42.631Z,3.33
2017-11-10T22:08:11.537Z,3.43
2017-11-10T22:10:41.007Z,3.13
2017-11-10T22:13:09.869Z,4.20
2017-11-10T22:15:39.817Z,3.20
2017-11-10T22:18:08.685Z,3.83
2017-11-10T22:20:37.589Z,3.80
2017-11-10T22:23:06.790Z,3.50
2017-11-10T22:25:35.647Z,3.70
2017-11-10T22:28:04.517Z,4.50
2017-11-10T22:30:33.499Z,3.03
2017-11-10T22:33:02.396Z,3.33
2017-11-10T22:35:31.291Z,3.87
2017-11-10T22:38:00.292Z,3.77
2017-11-10T22:40:29.938Z,4.20
2017-11-10T22:42:58.827Z,4.00
2017-11-10T22:45:28.615Z,4.00
2017-11-10T22:47:57.487Z,4.97
2017-11-10T22:50:27.172Z,4.40
2017-11-10T22:52:56.029Z,6.47
2017-11-10T22:55:25.733Z,4.47
2017-11-10T22:57:54.584Z,4.13
2017-11-10T23:00:23.505Z,5.50
2017-11-10T23:02:52.373Z,4.60
2017-11-10T23:05:21.249Z,4.70
2017-11-10T23:07:50.128Z,5.00
2017-11-10T23:10:18.972Z,5.73
2017-11-10T23:12:47.809Z,4.20
2017-11-10T23:15:16.693Z,4.57
2017-11-10T23:17:46.148Z,4.53
2017-11-10T23:20:15.049Z,4.67
2017-11-10T23:22:43.920Z,4.10
2017-11-10T23:25:12.776Z,4.23
2017-11-10T23:27:41.631Z,4.17
2017-11-10T23:30:10.512Z,4.70
2017-11-10T23:32:39.354Z,4.63
2017-11-10T23:35:08.192Z,3.90
2017-11-10T23:37:37.361Z,4.33
2017-11-10T23:40:06.263Z,4.63
2017-11-10T23:42:35.153Z,4.60
2017-11-10T23:47:39.188Z,4.30
2017-11-10T23:50:08.588Z,4.83
2017-11-10T23:52:37.458Z,4.33
2017-11-10T23:55:06.317Z,4.93
2017-11-10T23:57:35.203Z,5.10
