createdAt,value
2023-05-12T00:00:58.166Z,15.57
2023-05-12T00:03:27.158Z,15.51
2023-05-12T00:05:56.560Z,15.49
2023-05-12T00:08:26.450Z,15.49
2023-05-12T00:10:57.667Z,15.48
2023-05-12T00:13:27.356Z,15.39
2023-05-12T00:15:59.436Z,15.34
2023-05-12T00:18:29.145Z,15.20
2023-05-12T00:20:58.846Z,15.01
2023-05-12T00:23:27.882Z,14.86
2023-05-12T00:25:57.366Z,14.72
2023-05-12T00:28:26.772Z,14.68
2023-05-12T00:30:56.410Z,14.67
2023-05-12T00:33:25.254Z,14.65
2023-05-12T00:35:54.368Z,14.64
2023-05-12T00:38:23.563Z,14.69
2023-05-12T00:40:52.525Z,14.80
2023-05-12T00:43:21.920Z,14.85
2023-05-12T00:45:51.506Z,14.85
2023-05-12T00:48:20.692Z,14.93
2023-05-12T00:50:50.066Z,14.99
2023-05-12T00:53:19.005Z,15.06
2023-05-12T00:55:48.012Z,15.12
2023-05-12T00:58:17.015Z,15.17
2023-05-12T01:00:45.922Z,15.24
2023-05-12T01:03:18.192Z,15.30
2023-05-12T01:05:53.302Z,15.35
2023-05-12T01:08:23.812Z,15.40
2023-05-12T01:10:53.279Z,15.51
2023-05-12T01:13:22.389Z,15.59
2023-05-12T01:15:53.806Z,15.58
2023-05-12T01:18:25.471Z,15.56
2023-05-12T01:20:57.018Z,15.54
2023-05-12T01:23:34.996Z,15.48
2023-05-12T01:26:09.387Z,15.40
2023-05-12T01:28:41.710Z,15.30
2023-05-12T01:31:10.677Z,15.28
2023-05-12T01:33:40.638Z,15.27
2023-05-12T01:36:09.618Z,15.25
2023-05-12T01:38:38.399Z,15.18
2023-05-12T01:41:07.045Z,15.08
2023-05-12T01:43:35.781Z,15.06
2023-05-12T01:46:04.583Z,15.09
2023-05-12T01:48:33.636Z,15.07
2023-05-12T01:51:02.208Z,14.96
2023-05-12T01:53:31.485Z,14.85
2023-05-12T01:56:00.317Z,14.82
2023-05-12T01:58:29.360Z,14.84
2023-05-12T02:00:58.805Z,14.87
2023-05-12T02:03:27.745Z,14.85
2023-05-12T02:05:56.996Z,14.85
2023-05-12T02:08:26.469Z,14.90
2023-05-12T02:11:06.531Z,14.92
2023-05-12T02:13:36.038Z,14.89
2023-05-12T02:16:05.560Z,14.90
2023-05-12T02:18:34.426Z,14.97
2023-05-12T02:21:03.451Z,15.03
2023-05-12T02:23:32.399Z,15.02
2023-05-12T02:26:01.704Z,15.05
2023-05-12T02:28:30.951Z,15.13
2023-05-12T02:31:00.208Z,15.18
2023-05-12T02:33:30.697Z,15.19
2023-05-12T02:35:59.900Z,15.14
2023-05-12T02:38:28.954Z,15.19
2023-05-12T02:40:57.800Z,15.21
2023-05-12T02:43:26.783Z,15.21
2023-05-12T02:45:55.897Z,15.19
2023-05-12T02:48:24.997Z,15.18
2023-05-12T02:50:53.917Z,15.21
2023-05-12T02:53:22.910Z,15.23
2023-05-12T02:55:53.522Z,15.23
2023-05-12T02:58:23.028Z,15.20
2023-05-12T03:01:03.048Z,15.21
2023-05-12T03:03:36.814Z,15.22
2023-05-12T03:06:06.883Z,15.27
2023-05-12T03:08:36.940Z,15.29
2023-05-12T03:11:06.598Z,15.35
2023-05-12T03:13:35.971Z,15.43
2023-05-12T03:16:05.336Z,15.50
2023-05-12T03:18:34.171Z,15.48
2023-05-12T03:21:04.314Z,15.44
2023-05-12T03:23:33.719Z,15.47
2023-05-12T03:26:02.621Z,15.48
2023-05-12T03:28:32.811Z,15.50
2023-05-12T03:31:01.998Z,15.49
2023-05-12T03:33:32.150Z,15.54
2023-05-12T03:36:02.350Z,15.61
2023-05-12T03:38:31.346Z,15.64
2023-05-12T03:41:10.035Z,15.64
2023-05-12T03:43:39.557Z,15.63
2023-05-12T03:46:09.155Z,15.64
2023-05-12T03:48:39.009Z,15.62
2023-05-12T03:51:08.695Z,15.59
2023-05-12T03:53:37.763Z,15.57
2023-05-12T03:56:07.373Z,15.59
2023-05-12T03:58:36.977Z,15.65
2023-05-12T04:01:05.928Z,15.66
2023-05-12T04:03:34.897Z,15.64
2023-05-12T04:06:05.662Z,15.66
2023-05-12T04:08:34.404Z,15.70
2023-05-12T04:11:03.685Z,15.77
2023-05-12T04:13:33.432Z,15.81
2023-05-12T04:16:02.815Z,15.84
2023-05-12T04:18:31.983Z,15.93
2023-05-12T04:21:01.216Z,16.02
2023-05-12T04:23:30.493Z,16.04
2023-05-12T04:25:59.384Z,15.97
2023-05-12T04:28:28.170Z,15.99
2023-05-12T04:30:57.467Z,16.07
2023-05-12T04:33:26.203Z,16.14
2023-05-12T04:35:58.661Z,16.18
2023-05-12T04:38:28.048Z,16.18
2023-05-12T04:41:01.180Z,16.24
2023-05-12T04:46:02.801Z,16.38
2023-05-12T04:48:32.169Z,16.43
2023-05-12T04:51:02.389Z,16.46
2023-05-12T04:53:35.084Z,16.55
2023-05-12T04:56:04.958Z,16.59
2023-05-12T04:58:34.186Z,16.58
2023-05-12T05:01:02.999Z,16.54
2023-05-12T05:03:32.359Z,16.56
2023-05-12T05:06:01.667Z,16.61
2023-05-12T05:08:31.056Z,16.61
2023-05-12T05:11:00.157Z,16.57
2023-05-12T05:13:29.427Z,16.57
2023-05-12T05:15:58.659Z,16.58
2023-05-12T05:18:28.381Z,16.56
2023-05-12T05:20:59.033Z,16.48
2023-05-12T05:23:28.424Z,16.45
2023-05-12T05:25:57.451Z,16.43
2023-05-12T05:28:27.189Z,16.34
2023-05-12T05:30:56.387Z,16.31
2023-05-12T05:33:25.362Z,16.27
2023-05-12T05:35:54.697Z,16.30
2023-05-12T05:38:24.214Z,16.36
2023-05-12T05:40:54.558Z,16.38
2023-05-12T05:43:24.152Z,16.37
2023-05-12T05:45:53.640Z,16.45
2023-05-12T05:48:22.669Z,16.49
2023-05-12T05:50:52.800Z,16.55
2023-05-12T05:53:23.784Z,16.63
2023-05-12T05:55:52.475Z,16.79
2023-05-12T05:58:21.776Z,16.99
2023-05-12T06:00:51.405Z,17.13
2023-05-12T06:03:20.859Z,17.13
2023-05-12T06:05:50.554Z,17.14
2023-05-12T06:08:20.032Z,17.10
2023-05-12T06:10:49.393Z,17.13
2023-05-12T06:13:18.883Z,17.21
2023-05-12T06:15:48.070Z,17.23
2023-05-12T06:18:17.514Z,17.26
2023-05-12T06:20:47.081Z,17.40
2023-05-12T06:23:16.627Z,17.49
2023-05-12T06:25:45.828Z,17.62
2023-05-12T06:28:15.095Z,17.83
2023-05-12T06:30:45.448Z,18.08
2023-05-12T06:33:14.606Z,18.35
2023-05-12T06:35:44.483Z,18.34
2023-05-12T06:38:13.908Z,18.34
2023-05-12T06:40:43.502Z,18.43
2023-05-12T06:43:13.741Z,18.55
2023-05-12T06:45:45.704Z,18.64
2023-05-12T06:48:18.189Z,18.89
2023-05-12T06:50:47.131Z,19.06
2023-05-12T06:53:16.506Z,19.17
2023-05-12T06:55:46.955Z,19.29
2023-05-12T06:58:16.022Z,19.53
2023-05-12T07:00:45.304Z,19.79
2023-05-12T07:03:14.794Z,20.24
2023-05-12T07:05:44.023Z,20.64
2023-05-12T07:08:13.228Z,21.08
2023-05-12T07:10:42.603Z,21.69
2023-05-12T07:13:11.956Z,22.14
2023-05-12T07:15:41.675Z,22.32
2023-05-12T07:18:11.826Z,22.83
2023-05-12T07:20:41.406Z,23.37
2023-05-12T07:23:10.446Z,23.71
2023-05-12T07:25:40.587Z,23.88
2023-05-12T07:28:10.866Z,24.10
2023-05-12T07:30:40.416Z,24.53
2023-05-12T07:33:09.505Z,24.81
2023-05-12T07:35:38.672Z,25.08
2023-05-12T07:38:09.838Z,25.20
2023-05-12T07:40:39.390Z,25.22
2023-05-12T07:43:08.395Z,25.42
2023-05-12T07:45:37.962Z,25.77
2023-05-12T07:48:07.227Z,25.63
2023-05-12T07:50:37.136Z,25.63
2023-05-12T07:53:06.307Z,25.81
2023-05-12T07:55:35.375Z,25.84
2023-05-12T07:58:04.582Z,26.18
2023-05-12T08:00:33.861Z,26.44
2023-05-12T08:03:03.118Z,26.73
2023-05-12T08:05:32.711Z,26.70
2023-05-12T08:08:02.066Z,27.03
2023-05-12T08:10:34.281Z,27.42
2023-05-12T08:13:03.396Z,27.23
2023-05-12T08:15:32.681Z,27.23
2023-05-12T08:18:02.173Z,27.54
2023-05-12T08:20:32.129Z,27.65
2023-05-12T08:23:01.478Z,27.73
2023-05-12T08:25:31.978Z,27.86
2023-05-12T08:28:01.755Z,27.93
2023-05-12T08:30:31.190Z,28.01
2023-05-12T08:33:02.339Z,28.05
2023-05-12T08:35:31.431Z,28.21
2023-05-12T08:38:02.041Z,28.59
2023-05-12T08:40:35.260Z,28.96
2023-05-12T08:43:27.612Z,29.21
2023-05-12T08:46:00.746Z,29.18
2023-05-12T08:48:35.100Z,29.42
2023-05-12T08:51:11.948Z,29.84
2023-05-12T08:53:42.682Z,30.44
2023-05-12T08:58:46.838Z,30.96
2023-05-12T09:01:18.579Z,31.07
2023-05-12T09:03:48.693Z,31.28
2023-05-12T09:06:19.348Z,31.67
2023-05-12T09:08:49.135Z,31.92
2023-05-12T09:11:22.793Z,32.24
2023-05-12T09:14:03.594Z,32.64
2023-05-12T09:16:49.593Z,32.38
2023-05-12T09:19:21.778Z,32.15
2023-05-12T09:21:51.452Z,31.68
2023-05-12T09:24:21.757Z,31.24
2023-05-12T09:26:54.751Z,30.49
2023-05-12T09:29:31.864Z,29.47
2023-05-12T09:32:05.622Z,28.55
2023-05-12T09:34:38.903Z,27.74
2023-05-12T09:37:09.006Z,26.98
2023-05-12T09:39:38.271Z,26.39
2023-05-12T09:42:13.469Z,25.82
2023-05-12T09:44:42.980Z,25.23
2023-05-12T09:47:12.111Z,24.68
2023-05-12T09:49:47.421Z,24.15
2023-05-12T09:52:17.627Z,23.62
2023-05-12T09:54:50.603Z,23.10
2023-05-12T09:57:23.363Z,22.31
2023-05-12T09:59:53.487Z,21.42
2023-05-12T10:02:23.925Z,20.44
2023-05-12T10:05:01.700Z,19.11
2023-05-12T10:07:32.632Z,17.58
2023-05-12T10:10:05.828Z,16.82
2023-05-12T10:12:36.839Z,16.46
2023-05-12T10:15:09.023Z,16.27
2023-05-12T10:17:38.907Z,16.07
2023-05-12T10:20:14.347Z,16.08
2023-05-12T10:22:46.070Z,16.05
2023-05-12T10:25:17.956Z,16.02
2023-05-12T10:27:49.395Z,16.27
2023-05-12T10:30:18.909Z,16.61
2023-05-12T10:32:48.748Z,17.00
2023-05-12T10:35:17.717Z,17.50
2023-05-12T10:37:49.078Z,18.01
2023-05-12T10:40:26.362Z,18.42
2023-05-12T10:43:02.488Z,18.67
2023-05-12T10:45:37.952Z,19.03
2023-05-12T10:48:09.586Z,19.35
2023-05-12T10:50:38.845Z,19.58
2023-05-12T10:53:12.449Z,19.70
2023-05-12T10:55:50.824Z,19.68
2023-05-12T10:58:20.960Z,19.64
2023-05-12T11:00:55.623Z,19.56
2023-05-12T11:03:26.457Z,19.54
2023-05-12T11:06:05.382Z,19.60
2023-05-12T11:08:38.398Z,19.57
2023-05-12T11:11:09.173Z,19.46
2023-05-12T11:13:38.920Z,19.45
2023-05-12T11:16:13.840Z,19.41
2023-05-12T11:18:42.678Z,19.33
2023-05-12T11:21:13.242Z,19.35
2023-05-12T11:23:42.866Z,19.29
2023-05-12T11:26:19.386Z,19.19
2023-05-12T11:28:49.018Z,19.04
2023-05-12T11:31:22.689Z,19.03
2023-05-12T11:34:11.816Z,18.95
2023-05-12T11:36:44.002Z,18.81
2023-05-12T11:39:24.168Z,18.84
2023-05-12T11:41:59.530Z,18.88
2023-05-12T11:44:35.076Z,18.93
2023-05-12T11:47:12.403Z,19.06
2023-05-12T11:49:50.262Z,19.10
2023-05-12T11:52:21.831Z,19.12
2023-05-12T11:55:01.034Z,19.22
2023-05-12T11:57:33.623Z,19.35
2023-05-12T12:00:05.672Z,19.45
2023-05-12T12:02:36.275Z,19.51
2023-05-12T12:05:09.272Z,19.73
2023-05-12T12:07:38.646Z,19.97
2023-05-12T12:10:15.929Z,20.25
2023-05-12T12:12:47.365Z,20.52
2023-05-12T12:15:16.500Z,20.72
2023-05-12T12:17:45.845Z,21.00
2023-05-12T12:20:19.167Z,21.32
2023-05-12T12:22:48.694Z,21.69
2023-05-12T12:25:20.268Z,21.90
2023-05-12T12:27:51.083Z,22.01
2023-05-12T12:30:20.636Z,22.22
2023-05-12T12:32:50.681Z,22.30
2023-05-12T12:35:20.671Z,22.43
2023-05-12T12:37:53.640Z,22.41
2023-05-12T12:40:23.469Z,22.42
2023-05-12T12:42:52.690Z,22.56
2023-05-12T12:45:23.256Z,22.81
2023-05-12T12:47:56.708Z,22.98
2023-05-12T12:50:27.325Z,23.19
2023-05-12T12:52:56.700Z,23.27
2023-05-12T12:55:26.491Z,23.29
2023-05-12T12:57:56.162Z,23.30
2023-05-12T13:00:26.584Z,23.20
2023-05-12T13:02:57.821Z,23.18
2023-05-12T13:05:27.367Z,23.08
2023-05-12T13:07:57.449Z,22.93
2023-05-12T13:10:27.294Z,22.85
2023-05-12T13:12:56.128Z,22.71
2023-05-12T13:15:26.429Z,22.57
2023-05-12T13:17:56.280Z,22.49
2023-05-12T13:20:26.156Z,22.42
2023-05-12T13:22:57.921Z,22.29
2023-05-12T13:25:27.024Z,22.20
2023-05-12T13:27:56.276Z,22.09
2023-05-12T13:30:25.601Z,22.06
2023-05-12T13:32:55.248Z,21.97
2023-05-12T13:35:24.972Z,21.88
2023-05-12T13:37:56.413Z,21.72
2023-05-12T13:40:25.646Z,21.60
2023-05-12T13:42:54.920Z,21.40
2023-05-12T13:45:24.607Z,21.25
2023-05-12T13:47:54.766Z,21.15
2023-05-12T13:50:24.025Z,20.96
2023-05-12T13:52:53.289Z,20.58
2023-05-12T13:55:23.391Z,20.36
2023-05-12T13:57:53.419Z,20.08
2023-05-12T14:00:22.868Z,19.77
2023-05-12T14:02:52.603Z,19.48
2023-05-12T14:05:22.485Z,19.25
2023-05-12T14:07:52.098Z,18.96
2023-05-12T14:10:21.239Z,18.91
2023-05-12T14:12:50.606Z,18.85
2023-05-12T14:15:29.689Z,18.74
2023-05-12T14:18:06.191Z,18.55
2023-05-12T14:20:36.195Z,18.51
2023-05-12T14:23:05.550Z,18.49
2023-05-12T14:25:35.900Z,18.49
2023-05-12T14:28:06.281Z,18.49
2023-05-12T14:30:37.824Z,18.46
2023-05-12T14:33:08.259Z,18.47
2023-05-12T14:35:39.711Z,18.50
2023-05-12T14:38:10.387Z,18.57
2023-05-12T14:40:40.541Z,18.68
2023-05-12T14:43:10.473Z,18.76
2023-05-12T14:45:39.959Z,18.82
2023-05-12T14:48:09.112Z,18.87
2023-05-12T14:50:38.832Z,18.89
2023-05-12T14:53:08.214Z,19.02
2023-05-12T14:55:40.116Z,19.14
2023-05-12T14:58:10.842Z,19.27
2023-05-12T15:00:41.068Z,19.38
2023-05-12T15:03:11.861Z,19.41
2023-05-12T15:06:01.657Z,19.33
2023-05-12T15:08:33.929Z,19.24
2023-05-12T15:11:04.658Z,19.18
2023-05-12T15:13:35.503Z,19.11
2023-05-12T15:16:06.318Z,19.02
2023-05-12T15:18:37.152Z,18.97
2023-05-12T15:21:06.578Z,18.95
2023-05-12T15:23:36.235Z,19.00
2023-05-12T15:26:21.085Z,19.04
2023-05-12T15:29:00.618Z,19.02
2023-05-12T15:31:32.463Z,19.08
2023-05-12T15:34:03.794Z,19.08
2023-05-12T15:36:33.772Z,19.05
2023-05-12T15:39:04.665Z,19.00
2023-05-12T15:41:35.668Z,18.95
2023-05-12T15:44:05.026Z,18.94
2023-05-12T15:46:36.338Z,18.86
2023-05-12T15:49:06.826Z,18.81
2023-05-12T15:51:37.046Z,18.76
2023-05-12T15:54:09.117Z,18.66
2023-05-12T15:56:39.312Z,18.66
2023-05-12T15:59:10.203Z,18.67
2023-05-12T16:01:41.566Z,18.64
2023-05-12T16:04:11.155Z,18.57
2023-05-12T16:06:40.187Z,18.51
2023-05-12T16:09:10.816Z,18.45
2023-05-12T16:11:41.161Z,18.37
2023-05-12T16:14:10.614Z,18.32
2023-05-12T16:16:43.435Z,18.32
2023-05-12T16:19:13.507Z,18.23
2023-05-12T16:21:45.228Z,18.07
2023-05-12T16:24:14.612Z,17.94
2023-05-12T16:26:44.038Z,17.83
2023-05-12T16:29:14.233Z,17.74
2023-05-12T16:31:43.615Z,17.66
2023-05-12T16:34:13.106Z,17.56
2023-05-12T16:36:42.689Z,17.52
2023-05-12T16:39:11.812Z,17.56
2023-05-12T16:41:40.897Z,17.57
2023-05-12T16:44:10.252Z,17.58
2023-05-12T16:46:41.452Z,17.55
2023-05-12T16:49:11.473Z,17.48
2023-05-12T16:51:40.807Z,17.44
2023-05-12T16:54:10.010Z,17.50
2023-05-12T16:56:39.146Z,17.57
2023-05-12T16:59:08.177Z,17.59
2023-05-12T17:01:38.966Z,17.62
2023-05-12T17:04:12.154Z,17.64
2023-05-12T17:06:41.726Z,17.64
2023-05-12T17:09:11.165Z,17.55
2023-05-12T17:11:40.358Z,17.46
2023-05-12T17:14:10.216Z,17.32
2023-05-12T17:16:40.230Z,17.28
2023-05-12T17:21:43.136Z,17.14
2023-05-12T17:24:12.565Z,17.07
2023-05-12T17:26:41.694Z,17.06
2023-05-12T17:29:11.227Z,17.01
2023-05-12T17:31:41.011Z,16.92
2023-05-12T17:34:11.716Z,16.90
2023-05-12T17:36:41.105Z,16.94
2023-05-12T17:39:10.372Z,17.04
2023-05-12T17:41:41.277Z,17.05
2023-05-12T17:44:10.994Z,17.00
2023-05-12T17:46:40.092Z,16.91
2023-05-12T17:49:09.475Z,16.77
2023-05-12T17:51:39.635Z,16.68
2023-05-12T17:54:09.680Z,16.60
2023-05-12T17:56:40.252Z,16.50
2023-05-12T17:59:09.309Z,16.34
2023-05-12T18:01:39.134Z,16.17
2023-05-12T18:04:10.640Z,16.03
2023-05-12T18:06:40.368Z,15.88
2023-05-12T18:09:09.428Z,15.84
2023-05-12T18:11:39.124Z,15.85
2023-05-12T18:14:08.897Z,15.83
2023-05-12T18:16:39.586Z,15.72
2023-05-12T18:19:11.437Z,15.62
2023-05-12T18:21:40.567Z,15.56
2023-05-12T18:24:10.300Z,15.44
2023-05-12T18:26:39.823Z,15.35
2023-05-12T18:29:09.269Z,15.20
2023-05-12T18:31:38.476Z,15.00
2023-05-12T18:34:07.808Z,14.89
2023-05-12T18:36:37.574Z,14.80
2023-05-12T18:39:09.108Z,14.70
2023-05-12T18:41:39.532Z,14.62
2023-05-12T18:44:11.991Z,14.61
2023-05-12T18:46:42.486Z,14.61
2023-05-12T18:49:12.093Z,14.55
2023-05-12T18:51:41.633Z,14.49
2023-05-12T18:54:11.392Z,14.50
2023-05-12T18:56:41.049Z,14.58
2023-05-12T18:59:10.227Z,14.63
2023-05-12T19:01:39.131Z,14.55
2023-05-12T19:04:08.549Z,14.44
2023-05-12T19:06:38.021Z,14.35
2023-05-12T19:09:07.550Z,14.30
2023-05-12T19:11:37.411Z,14.20
2023-05-12T19:14:07.877Z,14.14
2023-05-12T19:16:39.456Z,14.16
2023-05-12T19:19:09.420Z,14.12
2023-05-12T19:21:38.928Z,14.06
2023-05-12T19:24:09.309Z,13.91
2023-05-12T19:26:38.812Z,13.73
2023-05-12T19:29:08.369Z,13.60
2023-05-12T19:31:38.430Z,13.46
2023-05-12T19:34:08.377Z,13.34
2023-05-12T19:36:37.594Z,13.31
2023-05-12T19:39:06.781Z,13.36
2023-05-12T19:41:35.994Z,13.38
2023-05-12T19:44:06.631Z,13.37
2023-05-12T19:46:37.500Z,13.37
2023-05-12T19:49:09.613Z,13.42
2023-05-12T19:51:40.078Z,13.48
2023-05-12T19:54:12.235Z,13.47
2023-05-12T19:56:45.641Z,13.40
2023-05-12T19:59:19.312Z,13.33
2023-05-12T20:01:50.135Z,13.24
2023-05-12T20:04:19.616Z,13.23
2023-05-12T20:06:51.256Z,13.19
2023-05-12T20:09:23.846Z,13.14
2023-05-12T20:11:54.962Z,13.09
2023-05-12T20:14:24.425Z,13.12
2023-05-12T20:16:54.802Z,13.09
2023-05-12T20:19:24.559Z,13.08
2023-05-12T20:21:54.354Z,13.09
2023-05-12T20:24:24.490Z,13.14
2023-05-12T20:26:55.550Z,13.06
2023-05-12T20:29:26.539Z,12.97
2023-05-12T20:31:57.356Z,12.84
2023-05-12T20:34:27.672Z,12.82
2023-05-12T20:36:57.959Z,12.86
2023-05-12T20:39:27.914Z,12.81
2023-05-12T20:41:57.817Z,12.79
2023-05-12T20:44:28.972Z,12.86
2023-05-12T20:46:58.618Z,12.93
2023-05-12T20:49:28.549Z,12.95
2023-05-12T20:51:58.291Z,12.91
2023-05-12T20:54:28.144Z,12.87
2023-05-12T20:56:57.086Z,12.90
2023-05-12T20:59:25.989Z,12.93
2023-05-12T21:01:55.514Z,12.79
2023-05-12T21:04:24.915Z,12.69
2023-05-12T21:06:55.233Z,12.68
2023-05-12T21:09:25.363Z,12.71
2023-05-12T21:11:54.839Z,12.72
2023-05-12T21:14:25.081Z,12.69
2023-05-12T21:16:55.204Z,12.71
2023-05-12T21:19:24.556Z,12.77
2023-05-12T21:21:53.769Z,12.76
2023-05-12T21:24:22.816Z,12.73
2023-05-12T21:26:52.101Z,12.74
2023-05-12T21:29:22.206Z,12.80
2023-05-12T21:31:51.842Z,12.88
2023-05-12T21:34:21.720Z,12.91
2023-05-12T21:36:51.432Z,12.92
2023-05-12T21:39:20.870Z,12.98
2023-05-12T21:41:49.715Z,13.04
2023-05-12T21:44:18.451Z,13.04
2023-05-12T21:46:47.631Z,13.01
2023-05-12T21:49:17.052Z,12.96
2023-05-12T21:51:46.133Z,12.91
2023-05-12T21:54:15.324Z,12.86
2023-05-12T21:56:44.585Z,12.83
2023-05-12T21:59:13.687Z,12.86
2023-05-12T22:01:43.224Z,12.89
2023-05-12T22:04:12.900Z,12.89
2023-05-12T22:06:42.305Z,12.89
2023-05-12T22:09:12.282Z,12.91
2023-05-12T22:11:42.070Z,12.93
2023-05-12T22:14:11.866Z,12.97
2023-05-12T22:16:42.504Z,13.01
2023-05-12T22:19:12.228Z,13.02
2023-05-12T22:21:42.342Z,13.06
2023-05-12T22:24:13.464Z,13.08
2023-05-12T22:26:43.565Z,13.07
2023-05-12T22:29:12.990Z,13.00
2023-05-12T22:31:43.186Z,13.00
2023-05-12T22:34:13.854Z,13.02
2023-05-12T22:36:43.070Z,13.08
2023-05-12T22:39:14.659Z,13.09
2023-05-12T22:41:44.869Z,13.14
2023-05-12T22:44:15.505Z,13.16
2023-05-12T22:46:46.699Z,13.12
2023-05-12T22:49:16.816Z,13.06
2023-05-12T22:51:46.471Z,12.96
2023-05-12T22:54:17.694Z,12.85
2023-05-12T22:56:47.643Z,12.75
2023-05-12T22:59:17.915Z,12.62
2023-05-12T23:01:48.397Z,12.41
2023-05-12T23:04:18.195Z,12.36
2023-05-12T23:06:47.769Z,12.42
2023-05-12T23:09:17.449Z,12.42
2023-05-12T23:11:47.007Z,12.39
2023-05-12T23:14:16.504Z,12.39
2023-05-12T23:16:48.904Z,12.44
2023-05-12T23:19:19.398Z,12.50
2023-05-12T23:21:48.796Z,12.47
2023-05-12T23:24:18.197Z,12.34
2023-05-12T23:26:47.093Z,12.22
2023-05-12T23:29:16.103Z,12.12
2023-05-12T23:31:45.047Z,12.02
2023-05-12T23:34:13.935Z,11.87
2023-05-12T23:36:42.731Z,11.84
2023-05-12T23:39:11.931Z,11.90
2023-05-12T23:41:40.876Z,11.97
2023-05-12T23:44:10.320Z,11.99
2023-05-12T23:46:39.678Z,11.94
2023-05-12T23:49:08.700Z,11.93
2023-05-12T23:51:37.439Z,12.01
2023-05-12T23:54:06.767Z,12.09
2023-05-12T23:56:35.850Z,12.08
2023-05-12T23:59:04.997Z,12.08
