createdAt,value
2022-07-29T00:00:35.005Z,98370.50
2022-07-29T16:58:13.686Z,98398.47
2022-07-29T17:00:41.155Z,98406.56
2022-07-29T17:03:08.597Z,98406.94
2022-07-29T17:05:50.531Z,98406.31
2022-07-29T17:08:21.579Z,98402.94
2022-07-29T17:10:49.070Z,98409.75
2022-07-29T17:13:16.539Z,98410.44
2022-07-29T17:15:44.471Z,98410.91
2022-07-29T17:18:12.520Z,98417.19
2022-07-29T17:20:40.503Z,98418.00
2022-07-29T17:23:07.994Z,98413.88
2022-07-29T17:25:35.478Z,98419.75
2022-07-29T17:28:02.892Z,98415.81
2022-07-29T17:30:30.395Z,98421.47
2022-07-29T17:32:57.851Z,98415.00
2022-07-29T17:35:43.768Z,98417.53
2022-07-29T17:38:11.173Z,98414.91
2022-07-29T17:40:53.340Z,98416.63
2022-07-29T17:43:20.838Z,98416.34
2022-07-29T17:45:49.914Z,98421.38
2022-07-29T17:48:18.202Z,98426.44
2022-07-29T17:50:45.800Z,98427.66
2022-07-29T17:53:15.987Z,98428.94
2022-07-29T17:55:45.615Z,98432.66
2022-07-29T17:58:13.133Z,98431.09
2022-07-29T18:03:22.341Z,98424.53
2022-07-29T18:05:49.971Z,98421.25
2022-07-29T18:08:17.430Z,98413.50
2022-07-29T18:10:44.988Z,98413.50
2022-07-29T18:13:16.693Z,98414.13
2022-07-29T18:15:45.467Z,98410.66
2022-07-29T18:18:13.144Z,98409.03
2022-07-29T18:20:40.603Z,98416.41
2022-07-29T18:23:08.091Z,98417.53
2022-07-29T18:25:35.837Z,98418.00
2022-07-29T18:28:03.309Z,98420.09
2022-07-29T18:30:31.076Z,98419.53
2022-07-29T18:33:20.234Z,98413.53
2022-07-29T18:35:45.948Z,98414.91
2022-07-29T18:38:13.394Z,98411.91
2022-07-29T18:40:42.288Z,98415.88
2022-07-29T18:43:09.691Z,98419.06
2022-07-29T18:45:37.093Z,98418.97
2022-07-29T18:48:12.821Z,98421.09
2022-07-29T18:50:40.755Z,98433.06
2022-07-29T18:53:08.143Z,98432.72
2022-07-29T18:55:35.599Z,98433.94
2022-07-29T18:58:03.461Z,98439.38
2022-07-29T19:00:30.895Z,98442.22
2022-07-29T19:02:58.663Z,98445.22
2022-07-29T19:05:26.158Z,98456.41
2022-07-29T19:07:55.090Z,98456.78
2022-07-29T19:10:23.263Z,98461.78
2022-07-29T19:12:50.751Z,98462.78
2022-07-29T19:15:20.522Z,98466.09
2022-07-29T19:17:48.368Z,98465.44
2022-07-29T19:20:15.939Z,98463.59
2022-07-29T19:22:43.418Z,98474.38
2022-07-29T19:25:10.857Z,98475.34
2022-07-29T19:27:38.325Z,98483.47
2022-07-29T19:30:06.915Z,98490.22
2022-07-29T19:32:34.307Z,98493.22
2022-07-29T19:35:20.509Z,98496.88
2022-07-29T19:37:47.927Z,98506.44
2022-07-29T19:40:16.526Z,98506.63
2022-07-29T19:42:44.038Z,98504.94
2022-07-29T19:45:11.426Z,98509.41
2022-07-29T19:47:38.891Z,98519.16
2022-07-29T19:50:06.397Z,98518.34
2022-07-29T19:52:33.857Z,98526.44
2022-07-29T19:55:07.085Z,98528.09
2022-07-29T19:57:35.933Z,98524.66
2022-07-29T20:00:11.308Z,98529.94
2022-07-29T20:02:39.494Z,98535.22
2022-07-29T20:05:07.163Z,98544.94
2022-07-29T20:07:34.573Z,98552.03
2022-07-29T20:10:01.993Z,98549.78
2022-07-29T20:12:29.408Z,98551.41
2022-07-29T20:14:56.834Z,98560.16
2022-07-29T20:17:24.302Z,98559.34
2022-07-29T20:19:52.077Z,98556.69
2022-07-29T20:22:22.987Z,98553.25
2022-07-29T20:24:50.392Z,98557.69
2022-07-29T20:27:18.532Z,98562.13
2022-07-29T20:29:45.977Z,98566.59
2022-07-29T20:32:13.423Z,98561.31
2022-07-29T20:34:43.887Z,98562.31
2022-07-29T20:37:11.695Z,98564.78
2022-07-29T20:39:39.330Z,98559.69
2022-07-29T20:42:07.299Z,98566.59
2022-07-29T20:44:34.693Z,98561.66
2022-07-29T20:47:03.436Z,98552.94
2022-07-29T20:49:31.310Z,98551.94
2022-07-29T20:51:58.769Z,98554.41
2022-07-29T20:54:26.239Z,98540.38
2022-07-29T20:56:53.674Z,98540.19
2022-07-29T20:59:21.134Z,98536.72
2022-07-29T21:01:48.622Z,98541.19
2022-07-29T21:04:16.909Z,98543.84
2022-07-29T21:06:44.480Z,98536.09
2022-07-29T21:09:11.891Z,98532.63
2022-07-29T21:11:44.530Z,98532.63
2022-07-29T21:14:32.420Z,98533.28
2022-07-29T21:17:00.525Z,98524.69
2022-07-29T21:19:28.104Z,98514.31
2022-07-29T21:21:55.510Z,98515.94
2022-07-29T21:24:23.050Z,98515.94
2022-07-29T21:27:10.924Z,98521.22
2022-07-29T21:29:37.888Z,98512.03
2022-07-29T21:32:05.293Z,98504.09
2022-07-29T21:34:32.783Z,98510.19
2022-07-29T21:37:00.621Z,98509.38
2022-07-29T21:39:28.345Z,98513.84
2022-07-29T21:41:55.864Z,98506.28
2022-07-29T21:44:23.278Z,98505.28
2022-07-29T21:46:50.802Z,98504.28
2022-07-29T21:49:18.858Z,98507.94
2022-07-29T21:51:46.265Z,98519.31
2022-07-29T21:54:14.288Z,98514.84
2022-07-29T21:56:41.710Z,98522.50
2022-07-29T21:59:09.836Z,98515.13
2022-07-29T22:01:40.123Z,98513.16
2022-07-29T22:04:07.679Z,98504.94
2022-07-29T22:06:35.102Z,98496.69
2022-07-29T22:09:03.404Z,98494.22
2022-07-29T22:11:30.848Z,98509.06
2022-07-29T22:13:58.280Z,98503.59
2022-07-29T22:16:26.225Z,98506.44
2022-07-29T22:18:53.710Z,98510.69
2022-07-29T22:21:21.180Z,98502.97
2022-07-29T22:23:48.590Z,98494.22
2022-07-29T22:26:16.103Z,98482.47
2022-07-29T22:28:43.501Z,98486.09
2022-07-29T22:31:10.988Z,98489.41
2022-07-29T22:33:38.553Z,98489.56
2022-07-29T22:36:05.970Z,98487.13
2022-07-29T22:38:33.450Z,98488.94
2022-07-29T22:41:01.495Z,98495.03
2022-07-29T22:43:30.794Z,98499.31
2022-07-29T22:45:58.247Z,98494.22
2022-07-29T22:48:25.721Z,98492.56
2022-07-29T22:50:53.143Z,98484.63
2022-07-29T22:53:20.630Z,98480.19
2022-07-29T22:55:48.063Z,98481.00
2022-07-29T22:58:15.489Z,98480.81
2022-07-29T23:00:42.997Z,98482.66
2022-07-29T23:03:10.431Z,98481.19
2022-07-29T23:05:38.003Z,98480.19
2022-07-29T23:08:05.410Z,98479.53
2022-07-29T23:10:32.842Z,98469.97
2022-07-29T23:13:00.273Z,98471.25
2022-07-29T23:15:28.020Z,98473.09
2022-07-29T23:17:55.534Z,98481.19
2022-07-29T23:20:22.941Z,98475.44
2022-07-29T23:22:50.452Z,98474.63
2022-07-29T23:25:17.861Z,98476.63
2022-07-29T23:27:45.319Z,98462.59
2022-07-29T23:30:12.734Z,98466.88
2022-07-29T23:32:40.183Z,98468.03
2022-07-29T23:35:07.591Z,98468.41
2022-07-29T23:37:35.347Z,98466.75
2022-07-29T23:40:02.783Z,98466.97
2022-07-29T23:42:30.200Z,98473.88
2022-07-29T23:44:57.625Z,98472.25
2022-07-29T23:47:25.142Z,98463.47
2022-07-29T23:49:52.582Z,98464.47
2022-07-29T23:52:20.058Z,98471.59
2022-07-29T23:54:47.566Z,98472.59
2022-07-29T23:57:15.220Z,98469.59
2022-07-29T23:59:42.691Z,98468.75
