createdAt,value
2023-01-26T00:00:56.310Z,30.65
2023-01-26T00:03:24.737Z,30.63
2023-01-26T00:05:53.150Z,28.73
2023-01-26T00:08:21.347Z,31.05
2023-01-26T00:10:51.278Z,31.17
2023-01-26T00:13:20.915Z,32.75
2023-01-26T00:15:49.308Z,33.17
2023-01-26T00:18:18.946Z,34.70
2023-01-26T00:20:47.242Z,31.20
2023-01-26T00:23:15.460Z,33.42
2023-01-26T00:25:43.811Z,32.67
2023-01-26T00:28:12.059Z,34.08
2023-01-26T00:30:40.341Z,32.45
2023-01-26T00:33:08.616Z,31.75
2023-01-26T00:35:38.216Z,33.13
2023-01-26T00:38:06.798Z,33.65
2023-01-26T00:40:35.546Z,32.25
2023-01-26T00:43:03.758Z,31.58
2023-01-26T00:45:32.011Z,32.85
2023-01-26T00:48:00.849Z,31.50
2023-01-26T00:50:31.333Z,32.70
2023-01-26T00:53:44.009Z,33.33
2023-01-26T00:56:14.883Z,32.50
2023-01-26T00:58:44.793Z,32.85
2023-01-26T01:01:56.104Z,31.95
2023-01-26T01:04:49.461Z,31.48
2023-01-26T01:07:17.745Z,30.98
2023-01-26T01:09:48.259Z,31.70
2023-01-26T01:12:16.496Z,32.28
2023-01-26T01:14:44.982Z,30.17
2023-01-26T01:17:13.286Z,31.58
2023-01-26T01:19:41.787Z,31.58
2023-01-26T01:22:10.074Z,30.60
2023-01-26T01:24:38.482Z,31.15
2023-01-26T01:27:08.175Z,31.52
2023-01-26T01:29:36.489Z,32.60
2023-01-26T01:32:05.103Z,30.27
2023-01-26T01:34:33.379Z,31.52
2023-01-26T01:37:01.629Z,31.88
2023-01-26T01:39:30.018Z,32.90
2023-01-26T01:41:58.327Z,32.50
2023-01-26T01:44:28.100Z,31.45
2023-01-26T01:46:58.848Z,31.15
2023-01-26T01:49:30.712Z,30.65
2023-01-26T01:52:07.160Z,30.30
2023-01-26T01:54:40.339Z,32.33
2023-01-26T01:57:17.728Z,29.98
2023-01-26T01:59:52.677Z,29.75
2023-01-26T02:02:21.655Z,30.60
2023-01-26T02:04:50.059Z,31.35
2023-01-26T02:07:18.426Z,31.35
2023-01-26T02:10:15.903Z,27.92
2023-01-26T02:12:44.426Z,31.35
2023-01-26T02:15:15.784Z,30.25
2023-01-26T02:17:44.115Z,30.77
2023-01-26T02:20:19.604Z,30.88
2023-01-26T02:22:55.108Z,30.00
2023-01-26T02:25:33.348Z,31.02
2023-01-26T02:28:03.180Z,32.92
2023-01-26T02:30:31.893Z,29.38
2023-01-26T02:33:00.618Z,31.15
2023-01-26T02:35:29.064Z,29.30
2023-01-26T02:37:58.234Z,29.67
2023-01-26T02:40:33.784Z,32.05
2023-01-26T02:43:02.643Z,30.35
2023-01-26T02:45:32.564Z,29.90
2023-01-26T02:48:04.792Z,31.23
2023-01-26T02:50:32.570Z,33.25
2023-01-26T02:53:01.405Z,32.22
2023-01-26T02:55:32.036Z,31.00
2023-01-26T02:58:04.190Z,31.92
2023-01-26T03:00:38.229Z,32.70
2023-01-26T03:03:13.358Z,31.10
2023-01-26T03:05:42.020Z,33.53
2023-01-26T03:08:10.563Z,33.45
2023-01-26T03:10:40.071Z,30.60
2023-01-26T03:13:09.940Z,29.75
2023-01-26T03:15:43.974Z,31.17
2023-01-26T03:18:33.627Z,29.13
2023-01-26T03:21:20.724Z,28.42
2023-01-26T03:24:06.745Z,30.67
2023-01-26T03:26:53.748Z,29.77
2023-01-26T03:29:26.722Z,30.45
2023-01-26T03:31:59.322Z,31.08
2023-01-26T03:34:29.546Z,32.63
2023-01-26T03:36:58.872Z,30.55
2023-01-26T03:39:48.124Z,31.33
2023-01-26T03:42:34.462Z,32.28
2023-01-26T03:45:21.731Z,32.58
2023-01-26T03:48:08.264Z,32.05
2023-01-26T03:50:54.327Z,34.10
2023-01-26T03:53:42.480Z,32.45
2023-01-26T03:56:23.277Z,32.13
2023-01-26T03:58:56.712Z,32.85
2023-01-26T04:01:28.745Z,32.95
2023-01-26T04:04:17.628Z,32.78
2023-01-26T04:07:07.145Z,31.33
2023-01-26T04:09:39.585Z,34.05
2023-01-26T04:12:10.349Z,30.48
2023-01-26T04:15:03.169Z,32.58
2023-01-26T04:17:50.405Z,33.28
2023-01-26T04:20:36.756Z,31.80
2023-01-26T04:23:05.204Z,31.50
2023-01-26T04:25:33.631Z,30.90
2023-01-26T04:28:01.913Z,32.80
2023-01-26T04:30:31.436Z,34.53
2023-01-26T04:33:01.266Z,33.33
2023-01-26T04:35:29.576Z,33.20
2023-01-26T04:38:00.266Z,32.28
2023-01-26T04:40:28.739Z,32.13
2023-01-26T04:42:58.051Z,33.50
2023-01-26T04:45:26.463Z,32.90
2023-01-26T04:47:55.453Z,33.78
2023-01-26T04:50:25.268Z,34.25
2023-01-26T04:52:54.106Z,33.08
2023-01-26T04:55:22.459Z,31.23
2023-01-26T04:57:50.735Z,33.10
2023-01-26T05:00:19.691Z,33.00
2023-01-26T05:02:48.009Z,32.40
2023-01-26T05:05:16.711Z,29.55
2023-01-26T05:07:50.401Z,31.42
2023-01-26T05:10:19.340Z,31.85
2023-01-26T05:13:25.861Z,31.73
2023-01-26T05:16:07.892Z,33.50
2023-01-26T05:19:01.555Z,32.75
2023-01-26T05:22:04.865Z,31.02
2023-01-26T05:24:37.279Z,32.55
2023-01-26T05:27:25.408Z,32.60
2023-01-26T05:30:00.496Z,31.30
2023-01-26T05:32:30.127Z,31.98
2023-01-26T05:34:59.668Z,34.25
2023-01-26T05:37:29.536Z,33.53
2023-01-26T05:39:59.814Z,33.75
2023-01-26T05:42:28.762Z,32.30
2023-01-26T05:45:16.149Z,33.67
2023-01-26T05:47:46.360Z,30.88
2023-01-26T05:50:17.885Z,32.63
2023-01-26T05:53:06.289Z,33.42
2023-01-26T05:55:38.754Z,32.30
2023-01-26T05:58:07.081Z,31.88
2023-01-26T06:00:35.493Z,32.03
2023-01-26T06:03:09.960Z,32.33
2023-01-26T06:05:38.863Z,33.17
2023-01-26T06:08:18.034Z,32.83
2023-01-26T06:11:01.969Z,34.65
2023-01-26T06:13:43.344Z,34.28
2023-01-26T06:16:24.958Z,33.78
2023-01-26T06:18:53.367Z,34.60
2023-01-26T06:21:22.169Z,34.03
2023-01-26T06:23:51.345Z,34.00
2023-01-26T06:26:21.119Z,34.25
2023-01-26T06:28:49.800Z,34.58
2023-01-26T06:31:19.329Z,30.23
2023-01-26T06:33:49.925Z,33.30
2023-01-26T06:36:19.028Z,30.63
2023-01-26T06:38:50.814Z,33.28
2023-01-26T06:41:21.229Z,34.20
2023-01-26T06:43:50.514Z,34.28
2023-01-26T06:46:19.615Z,31.63
2023-01-26T06:48:53.588Z,34.17
2023-01-26T06:51:55.798Z,31.80
2023-01-26T06:54:30.722Z,32.47
2023-01-26T06:57:19.093Z,32.08
2023-01-26T07:00:13.494Z,31.05
2023-01-26T07:02:58.057Z,32.38
2023-01-26T07:05:26.349Z,32.42
2023-01-26T07:07:55.429Z,32.00
2023-01-26T07:10:24.256Z,34.63
2023-01-26T07:12:53.899Z,31.67
2023-01-26T07:15:22.122Z,30.00
2023-01-26T07:17:50.361Z,33.75
2023-01-26T07:20:18.834Z,31.17
2023-01-26T07:22:47.148Z,30.13
2023-01-26T07:25:15.769Z,33.08
2023-01-26T07:27:44.194Z,33.17
2023-01-26T07:30:15.480Z,32.17
2023-01-26T07:32:43.851Z,33.13
2023-01-26T07:35:12.325Z,33.65
2023-01-26T07:37:40.579Z,33.15
2023-01-26T07:40:10.819Z,31.90
2023-01-26T07:42:40.530Z,30.35
2023-01-26T07:45:30.450Z,33.85
2023-01-26T07:47:59.089Z,34.30
2023-01-26T07:50:27.460Z,32.33
2023-01-26T07:52:55.662Z,34.55
2023-01-26T07:55:26.178Z,34.58
2023-01-26T07:57:54.444Z,34.05
2023-01-26T08:00:23.109Z,34.67
2023-01-26T08:02:53.052Z,33.25
2023-01-26T08:05:28.209Z,34.10
2023-01-26T08:08:08.878Z,34.70
2023-01-26T08:13:44.288Z,32.80
2023-01-26T08:16:46.784Z,33.13
2023-01-26T08:19:23.634Z,33.08
2023-01-26T08:22:08.652Z,32.25
2023-01-26T08:24:53.321Z,30.30
2023-01-26T08:30:34.473Z,31.65
2023-01-26T08:33:34.777Z,31.02
2023-01-26T08:36:29.959Z,33.58
2023-01-26T08:39:18.678Z,28.88
2023-01-26T08:44:49.874Z,30.85
2023-01-26T08:47:19.697Z,28.90
2023-01-26T08:49:56.659Z,27.90
2023-01-26T08:52:41.650Z,29.48
2023-01-26T08:55:42.439Z,27.77
2023-01-26T08:58:28.476Z,25.50
2023-01-26T09:01:26.564Z,27.88
2023-01-26T09:04:18.529Z,26.25
2023-01-26T09:10:07.054Z,27.50
2023-01-26T09:12:35.483Z,25.27
2023-01-26T09:15:07.186Z,27.73
2023-01-26T09:17:41.445Z,25.80
2023-01-26T09:20:21.914Z,25.23
2023-01-26T09:23:06.303Z,24.52
2023-01-26T09:25:38.369Z,22.75
2023-01-26T09:28:08.425Z,25.25
2023-01-26T09:30:39.405Z,23.88
2023-01-26T09:33:18.698Z,24.45
2023-01-26T09:35:53.630Z,24.38
2023-01-26T09:38:22.245Z,22.63
2023-01-26T09:41:40.207Z,21.75
2023-01-26T09:44:22.973Z,20.88
2023-01-26T09:47:07.521Z,21.85
2023-01-26T09:50:01.835Z,22.40
2023-01-26T09:52:49.628Z,21.55
2023-01-26T09:55:44.018Z,20.55
2023-01-26T09:58:22.709Z,20.45
2023-01-26T10:00:56.993Z,19.80
2023-01-26T10:03:32.192Z,20.63
2023-01-26T10:06:11.561Z,19.25
2023-01-26T10:09:19.319Z,19.67
2023-01-26T10:11:49.878Z,19.35
2023-01-26T10:14:24.177Z,19.83
2023-01-26T10:16:59.041Z,17.50
2023-01-26T10:19:38.499Z,20.25
2023-01-26T10:22:13.930Z,18.65
2023-01-26T10:24:45.807Z,18.90
2023-01-26T10:27:15.186Z,18.50
2023-01-26T10:29:59.483Z,17.50
2023-01-26T10:32:27.885Z,17.00
2023-01-26T10:34:56.568Z,16.85
2023-01-26T10:37:32.151Z,17.08
2023-01-26T10:40:02.638Z,17.63
2023-01-26T10:42:38.721Z,18.10
2023-01-26T10:45:28.052Z,16.88
2023-01-26T10:48:24.178Z,17.63
2023-01-26T10:51:20.648Z,17.95
2023-01-26T10:53:48.990Z,16.83
2023-01-26T10:56:18.556Z,15.32
2023-01-26T10:58:50.183Z,16.95
2023-01-26T11:01:23.287Z,17.00
2023-01-26T11:04:05.872Z,16.52
2023-01-26T11:06:38.079Z,17.85
2023-01-26T11:09:19.913Z,15.95
2023-01-26T11:12:00.736Z,16.50
2023-01-26T11:14:30.521Z,16.58
2023-01-26T11:17:13.376Z,16.00
2023-01-26T11:19:57.701Z,16.98
2023-01-26T11:22:32.126Z,16.70
2023-01-26T11:25:10.512Z,17.80
2023-01-26T11:27:52.885Z,15.18
2023-01-26T11:30:45.028Z,17.27
2023-01-26T11:33:26.159Z,15.52
2023-01-26T11:36:01.429Z,17.33
2023-01-26T11:38:41.784Z,16.08
2023-01-26T11:41:25.603Z,16.63
2023-01-26T11:44:17.567Z,17.27
2023-01-26T11:46:58.271Z,17.15
2023-01-26T11:49:44.819Z,17.15
2023-01-26T11:52:22.061Z,16.67
2023-01-26T11:55:14.975Z,15.07
2023-01-26T11:57:58.018Z,16.75
2023-01-26T12:00:34.886Z,16.98
2023-01-26T12:03:05.347Z,16.63
2023-01-26T12:05:43.230Z,17.27
2023-01-26T12:08:20.615Z,17.17
2023-01-26T12:10:58.507Z,17.15
2023-01-26T12:13:35.857Z,15.95
2023-01-26T12:16:15.145Z,16.55
2023-01-26T12:19:01.885Z,18.55
2023-01-26T12:21:43.923Z,16.48
2023-01-26T12:24:51.940Z,16.10
2023-01-26T12:27:17.429Z,16.77
2023-01-26T12:29:52.313Z,16.42
2023-01-26T12:32:22.665Z,16.58
2023-01-26T12:34:51.202Z,16.55
2023-01-26T12:37:43.520Z,17.00
2023-01-26T12:40:23.425Z,17.17
2023-01-26T12:43:01.407Z,16.23
2023-01-26T12:45:35.156Z,17.20
2023-01-26T12:48:10.982Z,17.40
2023-01-26T12:50:44.284Z,17.02
2023-01-26T12:53:19.390Z,16.25
2023-01-26T12:55:50.809Z,17.70
2023-01-26T12:58:24.885Z,15.93
2023-01-26T13:01:03.670Z,17.77
2023-01-26T13:03:35.011Z,16.70
2023-01-26T13:06:19.488Z,17.15
2023-01-26T13:09:00.842Z,17.65
2023-01-26T13:11:47.416Z,16.67
2023-01-26T13:14:37.861Z,17.50
2023-01-26T13:17:49.872Z,17.25
2023-01-26T13:20:44.114Z,16.75
2023-01-26T13:23:38.674Z,16.83
2023-01-26T13:26:20.595Z,16.40
2023-01-26T13:28:50.199Z,16.15
2023-01-26T13:31:35.290Z,17.60
2023-01-26T13:34:09.178Z,18.35
2023-01-26T13:36:41.223Z,15.43
2023-01-26T13:39:15.894Z,17.33
2023-01-26T13:41:49.666Z,17.33
2023-01-26T13:44:22.965Z,17.90
2023-01-26T13:46:57.485Z,18.80
2023-01-26T13:49:27.845Z,16.92
2023-01-26T13:51:56.181Z,18.50
2023-01-26T13:54:26.904Z,19.20
2023-01-26T13:57:05.420Z,18.23
2023-01-26T13:59:34.644Z,18.63
2023-01-26T14:02:03.160Z,17.55
2023-01-26T14:04:35.065Z,18.35
2023-01-26T14:07:07.127Z,18.00
2023-01-26T14:09:44.194Z,17.98
2023-01-26T14:12:22.881Z,17.73
2023-01-26T14:14:53.310Z,19.70
2023-01-26T14:17:29.036Z,18.55
2023-01-26T14:19:58.306Z,17.85
2023-01-26T14:22:27.063Z,19.58
2023-01-26T14:24:56.161Z,21.00
2023-01-26T14:27:33.790Z,19.58
2023-01-26T14:30:05.063Z,19.35
2023-01-26T14:32:33.539Z,18.75
2023-01-26T14:35:02.061Z,18.17
2023-01-26T14:37:30.582Z,21.00
2023-01-26T14:40:19.519Z,20.67
2023-01-26T14:42:51.088Z,20.15
2023-01-26T14:45:21.891Z,20.60
2023-01-26T14:47:50.301Z,21.05
2023-01-26T14:50:26.972Z,19.60
2023-01-26T14:52:55.763Z,20.17
2023-01-26T14:55:28.747Z,21.33
2023-01-26T14:57:59.391Z,20.30
2023-01-26T15:00:30.488Z,20.52
2023-01-26T15:03:01.807Z,19.80
2023-01-26T15:05:34.751Z,19.58
2023-01-26T15:08:05.152Z,21.58
2023-01-26T15:10:37.660Z,20.85
2023-01-26T15:13:19.952Z,22.27
2023-01-26T15:15:50.418Z,22.85
2023-01-26T15:18:21.473Z,22.00
2023-01-26T15:21:00.567Z,23.88
2023-01-26T15:23:32.071Z,22.30
2023-01-26T15:26:08.911Z,24.30
2023-01-26T15:28:39.705Z,25.30
2023-01-26T15:31:09.478Z,23.50
2023-01-26T15:33:58.681Z,24.27
2023-01-26T15:36:49.504Z,23.50
2023-01-26T15:39:19.302Z,25.17
2023-01-26T15:42:01.753Z,24.45
2023-01-26T15:44:31.526Z,26.02
2023-01-26T15:46:59.863Z,25.13
2023-01-26T15:49:28.322Z,25.17
2023-01-26T15:51:56.639Z,24.42
2023-01-26T15:54:24.932Z,24.73
2023-01-26T15:56:53.213Z,25.52
2023-01-26T15:59:21.508Z,24.25
2023-01-26T16:01:51.320Z,25.55
2023-01-26T16:04:19.778Z,26.40
2023-01-26T16:06:48.027Z,25.10
2023-01-26T16:09:16.256Z,22.73
2023-01-26T16:11:48.733Z,24.40
2023-01-26T16:14:17.730Z,23.38
2023-01-26T16:16:46.243Z,25.92
2023-01-26T16:19:33.731Z,24.23
2023-01-26T16:22:03.217Z,23.33
2023-01-26T16:24:31.389Z,24.55
2023-01-26T16:26:59.662Z,26.83
2023-01-26T16:29:27.961Z,23.90
2023-01-26T16:31:56.400Z,26.65
2023-01-26T16:34:26.200Z,26.15
2023-01-26T16:36:55.897Z,24.25
2023-01-26T16:39:24.291Z,28.17
2023-01-26T16:41:52.587Z,25.30
2023-01-26T16:44:23.070Z,24.38
2023-01-26T16:46:51.355Z,23.98
2023-01-26T16:49:19.724Z,24.92
2023-01-26T16:51:49.406Z,25.33
2023-01-26T16:54:17.641Z,25.95
2023-01-26T16:56:46.366Z,25.60
2023-01-26T16:59:14.667Z,24.77
2023-01-26T17:01:43.593Z,24.02
2023-01-26T17:04:12.355Z,23.73
2023-01-26T17:06:40.592Z,24.77
2023-01-26T17:09:10.696Z,23.20
2023-01-26T17:11:41.401Z,23.90
2023-01-26T17:14:10.989Z,24.75
2023-01-26T17:16:39.341Z,25.67
2023-01-26T17:19:09.430Z,24.15
2023-01-26T17:21:38.152Z,23.85
2023-01-26T17:24:07.956Z,24.77
2023-01-26T17:26:37.809Z,23.13
2023-01-26T17:29:06.147Z,23.27
2023-01-26T17:31:35.224Z,25.33
2023-01-26T17:34:03.899Z,24.13
2023-01-26T17:36:32.325Z,24.92
2023-01-26T17:39:00.626Z,22.92
2023-01-26T17:41:28.895Z,24.33
2023-01-26T17:43:58.695Z,24.40
2023-01-26T17:46:27.000Z,22.67
2023-01-26T17:48:56.111Z,25.55
2023-01-26T17:51:24.480Z,23.15
2023-01-26T17:53:54.289Z,25.30
2023-01-26T17:56:23.562Z,22.27
2023-01-26T17:58:54.413Z,24.42
2023-01-26T18:01:26.683Z,23.13
2023-01-26T18:03:55.119Z,23.17
2023-01-26T18:06:23.866Z,22.73
2023-01-26T18:08:52.256Z,22.92
2023-01-26T18:11:20.546Z,23.08
2023-01-26T18:13:49.080Z,22.65
2023-01-26T18:16:19.202Z,23.17
2023-01-26T18:18:49.948Z,22.63
2023-01-26T18:21:20.262Z,22.40
2023-01-26T18:23:49.869Z,22.70
2023-01-26T18:26:19.919Z,24.40
2023-01-26T18:28:49.165Z,21.42
2023-01-26T18:31:18.905Z,21.05
2023-01-26T18:33:48.967Z,20.50
2023-01-26T18:36:19.459Z,22.23
2023-01-26T18:38:51.160Z,21.70
2023-01-26T18:41:20.745Z,21.30
2023-01-26T18:43:51.498Z,20.77
2023-01-26T18:46:20.174Z,20.20
2023-01-26T18:48:50.127Z,21.67
2023-01-26T18:51:19.234Z,21.77
2023-01-26T18:53:47.563Z,19.67
2023-01-26T18:56:17.679Z,19.58
2023-01-26T18:58:46.327Z,18.65
2023-01-26T19:01:16.629Z,20.98
2023-01-26T19:03:47.572Z,20.88
2023-01-26T19:06:19.845Z,18.10
2023-01-26T19:08:55.474Z,19.15
2023-01-26T19:11:23.855Z,19.58
2023-01-26T19:13:52.090Z,16.88
2023-01-26T19:16:20.615Z,18.52
2023-01-26T19:18:49.973Z,21.10
2023-01-26T19:21:21.863Z,21.13
2023-01-26T19:23:50.968Z,20.70
2023-01-26T19:26:22.146Z,19.98
2023-01-26T19:28:51.162Z,19.17
2023-01-26T19:31:20.235Z,19.10
2023-01-26T19:33:52.513Z,20.90
2023-01-26T19:36:23.993Z,19.67
2023-01-26T19:38:53.312Z,20.85
2023-01-26T19:41:23.783Z,22.23
2023-01-26T19:43:52.491Z,19.63
2023-01-26T19:46:21.458Z,23.83
2023-01-26T19:48:50.331Z,21.63
2023-01-26T19:51:20.736Z,24.80
2023-01-26T19:53:52.691Z,22.85
2023-01-26T19:56:23.868Z,24.52
2023-01-26T19:58:53.519Z,23.17
2023-01-26T20:01:23.431Z,24.02
2023-01-26T20:03:52.672Z,23.23
2023-01-26T20:06:23.937Z,23.35
2023-01-26T20:08:54.879Z,21.80
2023-01-26T20:11:25.282Z,22.42
2023-01-26T20:13:56.344Z,23.23
2023-01-26T20:16:24.912Z,21.27
2023-01-26T20:18:53.432Z,23.30
2023-01-26T20:21:22.231Z,21.27
2023-01-26T20:23:54.912Z,22.90
2023-01-26T20:26:26.385Z,21.17
2023-01-26T20:28:57.966Z,24.27
2023-01-26T20:31:27.088Z,22.63
2023-01-26T20:33:56.235Z,22.27
2023-01-26T20:36:27.258Z,21.50
2023-01-26T20:38:56.191Z,22.02
2023-01-26T20:41:27.509Z,21.40
2023-01-26T20:44:00.535Z,20.58
2023-01-26T20:46:30.741Z,21.08
2023-01-26T20:48:59.464Z,21.67
2023-01-26T20:51:30.654Z,20.73
2023-01-26T20:53:59.462Z,20.05
2023-01-26T20:56:29.497Z,20.38
2023-01-26T20:58:58.279Z,19.33
2023-01-26T21:01:27.165Z,22.02
2023-01-26T21:03:56.179Z,23.00
2023-01-26T21:06:26.283Z,21.30
2023-01-26T21:08:56.170Z,21.95
2023-01-26T21:11:26.648Z,23.38
2023-01-26T21:13:58.671Z,23.17
2023-01-26T21:16:27.060Z,23.90
2023-01-26T21:18:55.463Z,22.67
2023-01-26T21:21:24.237Z,22.50
2023-01-26T21:23:53.269Z,22.25
2023-01-26T21:26:22.990Z,22.38
2023-01-26T21:28:52.671Z,21.73
2023-01-26T21:31:25.136Z,22.75
2023-01-26T21:33:54.424Z,21.58
2023-01-26T21:36:24.568Z,21.90
2023-01-26T21:38:55.692Z,22.90
2023-01-26T21:41:42.753Z,21.35
2023-01-26T21:44:13.158Z,21.27
2023-01-26T21:46:42.947Z,20.70
2023-01-26T21:49:11.711Z,20.90
2023-01-26T21:51:57.557Z,20.60
2023-01-26T21:54:26.737Z,19.85
2023-01-26T21:56:55.028Z,21.70
2023-01-26T21:59:22.867Z,21.60
2023-01-26T22:01:54.270Z,23.08
2023-01-26T22:04:24.171Z,21.40
2023-01-26T22:06:53.280Z,22.77
2023-01-26T22:09:23.913Z,21.52
2023-01-26T22:11:52.771Z,21.83
2023-01-26T22:14:22.938Z,20.27
2023-01-26T22:16:53.027Z,21.73
2023-01-26T22:19:21.573Z,20.90
2023-01-26T22:21:50.119Z,21.25
2023-01-26T22:24:19.058Z,20.27
2023-01-26T22:26:48.280Z,21.48
2023-01-26T22:29:16.555Z,22.90
2023-01-26T22:31:44.846Z,21.25
2023-01-26T22:34:14.651Z,23.02
2023-01-26T22:36:43.030Z,21.20
2023-01-26T22:39:12.209Z,21.60
2023-01-26T22:41:40.585Z,21.38
2023-01-26T22:44:09.210Z,22.80
2023-01-26T22:46:37.930Z,23.35
2023-01-26T22:49:06.304Z,21.85
2023-01-26T22:51:37.566Z,21.58
2023-01-26T22:54:06.632Z,23.15
2023-01-26T22:56:35.173Z,21.38
2023-01-26T22:59:03.476Z,22.38
2023-01-26T23:01:33.695Z,21.73
2023-01-26T23:04:02.852Z,19.77
2023-01-26T23:06:31.338Z,23.98
2023-01-26T23:09:04.622Z,22.65
2023-01-26T23:11:33.000Z,21.05
2023-01-26T23:14:01.641Z,22.38
2023-01-26T23:16:30.312Z,22.45
2023-01-26T23:18:59.763Z,22.45
2023-01-26T23:21:28.963Z,23.85
2023-01-26T23:23:57.669Z,22.90
2023-01-26T23:26:27.704Z,21.73
2023-01-26T23:28:55.956Z,22.52
2023-01-26T23:31:24.335Z,24.08
2023-01-26T23:33:52.694Z,23.13
2023-01-26T23:36:21.865Z,25.13
2023-01-26T23:38:50.470Z,25.60
2023-01-26T23:41:18.890Z,23.70
