createdAt,value
2018-10-03T00:00:58.178Z,4.50
2018-10-03T00:01:58.177Z,4.60
2018-10-03T00:02:58.155Z,4.90
2018-10-03T00:03:58.186Z,4.70
2018-10-03T00:04:57.853Z,5.10
2018-10-03T00:05:57.871Z,4.50
2018-10-03T00:06:57.858Z,4.80
2018-10-03T00:07:57.858Z,4.80
2018-10-03T00:08:57.859Z,5.10
2018-10-03T00:09:57.865Z,5.40
2018-10-03T00:10:57.847Z,5.20
2018-10-03T00:11:59.648Z,4.70
2018-10-03T00:12:59.680Z,5.00
2018-10-03T00:13:57.919Z,5.20
2018-10-03T00:14:57.933Z,4.60
2018-10-03T00:15:57.864Z,4.70
2018-10-03T00:16:57.890Z,5.60
2018-10-03T00:17:57.916Z,4.70
2018-10-03T00:18:59.690Z,4.50
2018-10-03T00:19:59.676Z,4.90
2018-10-03T00:20:57.911Z,5.10
2018-10-03T00:21:57.705Z,5.10
2018-10-03T00:22:57.698Z,4.50
2018-10-03T00:23:57.697Z,5.10
2018-10-03T00:24:57.755Z,5.60
2018-10-03T00:25:57.724Z,5.10
2018-10-03T00:26:57.728Z,5.00
2018-10-03T00:27:57.714Z,5.00
2018-10-03T00:28:57.754Z,5.00
2018-10-03T00:29:57.736Z,4.90
2018-10-03T00:30:57.765Z,4.70
2018-10-03T00:31:57.780Z,5.00
2018-10-03T00:32:57.773Z,4.90
2018-10-03T00:33:57.770Z,5.20
2018-10-03T00:34:59.393Z,5.30
2018-10-03T00:35:57.636Z,5.10
2018-10-03T00:36:57.658Z,4.70
2018-10-03T00:37:57.673Z,4.90
2018-10-03T00:38:57.647Z,4.80
2018-10-03T00:39:57.616Z,4.70
2018-10-03T00:40:59.499Z,5.40
2018-10-03T00:41:57.676Z,5.40
2018-10-03T00:43:57.705Z,5.50
2018-10-03T00:44:56.980Z,5.30
2018-10-03T00:45:57.695Z,4.70
2018-10-03T00:46:57.692Z,4.90
2018-10-03T00:47:57.690Z,5.30
2018-10-03T00:48:57.697Z,5.10
2018-10-03T00:49:57.686Z,5.00
2018-10-03T00:50:57.653Z,5.40
2018-10-03T00:51:57.400Z,5.00
2018-10-03T00:52:57.695Z,5.70
2018-10-03T00:53:57.748Z,5.50
2018-10-03T00:54:57.721Z,5.60
2018-10-03T00:55:57.711Z,5.40
2018-10-03T00:56:57.715Z,5.40
2018-10-03T00:57:57.707Z,5.20
2018-10-03T00:58:57.692Z,4.90
2018-10-03T00:59:57.708Z,4.60
2018-10-03T01:00:57.688Z,5.20
2018-10-03T01:01:57.695Z,5.00
2018-10-03T01:02:57.676Z,4.50
2018-10-03T01:03:57.715Z,4.90
2018-10-03T01:04:57.715Z,5.20
2018-10-03T01:05:57.744Z,5.60
2018-10-03T01:06:57.700Z,5.10
2018-10-03T01:07:57.718Z,5.20
2018-10-03T01:08:57.709Z,5.20
2018-10-03T01:09:57.713Z,5.20
2018-10-03T01:10:57.712Z,4.60
2018-10-03T01:11:57.718Z,5.50
2018-10-03T01:12:57.631Z,4.80
2018-10-03T01:13:57.649Z,4.70
2018-10-03T01:14:57.631Z,4.90
2018-10-03T01:15:57.226Z,5.40
2018-10-03T01:16:57.633Z,5.30
2018-10-03T01:17:57.663Z,4.80
2018-10-03T01:18:57.634Z,4.70
2018-10-03T01:19:57.668Z,4.60
2018-10-03T01:20:57.677Z,5.10
2018-10-03T01:21:59.432Z,5.20
2018-10-03T01:22:57.675Z,4.70
2018-10-03T01:23:57.629Z,5.00
2018-10-03T01:24:57.650Z,5.10
2018-10-03T01:25:57.714Z,5.00
2018-10-03T01:26:57.638Z,4.90
2018-10-03T01:27:57.677Z,4.70
2018-10-03T01:28:57.702Z,4.80
2018-10-03T01:29:57.698Z,5.40
2018-10-03T01:30:57.696Z,5.10
2018-10-03T01:31:57.683Z,5.20
2018-10-03T01:32:57.647Z,5.20
2018-10-03T01:33:57.702Z,4.90
2018-10-03T01:34:57.730Z,4.60
2018-10-03T01:35:57.703Z,4.60
2018-10-03T01:36:57.716Z,5.20
2018-10-03T01:37:57.690Z,5.00
2018-10-03T01:38:57.701Z,5.10
2018-10-03T01:39:57.677Z,5.40
2018-10-03T01:40:57.721Z,5.00
2018-10-03T01:41:59.208Z,5.40
2018-10-03T01:42:59.208Z,5.40
2018-10-03T01:43:59.214Z,5.00
2018-10-03T01:44:57.519Z,5.30
2018-10-03T01:45:57.455Z,5.20
2018-10-03T01:46:59.221Z,5.10
2018-10-03T01:47:59.253Z,5.60
2018-10-03T01:48:59.212Z,5.60
2018-10-03T01:49:59.223Z,5.10
2018-10-03T01:50:57.073Z,5.50
2018-10-03T01:51:57.413Z,5.00
2018-10-03T01:52:57.395Z,5.00
2018-10-03T01:53:57.377Z,5.00
2018-10-03T01:54:57.321Z,5.10
2018-10-03T01:55:57.373Z,5.30
2018-10-03T01:56:57.318Z,5.30
2018-10-03T01:58:57.393Z,5.20
2018-10-03T01:59:57.337Z,4.80
2018-10-03T02:00:57.175Z,5.00
2018-10-03T02:01:58.996Z,4.50
2018-10-03T02:02:57.206Z,5.70
2018-10-03T02:03:57.229Z,4.90
2018-10-03T02:04:57.275Z,5.70
2018-10-03T02:05:57.237Z,5.10
2018-10-03T02:06:56.913Z,4.80
2018-10-03T02:07:57.236Z,4.80
2018-10-03T02:08:57.223Z,5.10
2018-10-03T02:09:59.443Z,4.60
2018-10-03T02:10:57.221Z,5.00
2018-10-03T02:11:57.250Z,5.20
2018-10-03T02:12:57.240Z,5.10
2018-10-03T02:13:57.221Z,5.20
2018-10-03T02:14:57.281Z,4.80
2018-10-03T02:15:57.277Z,5.50
2018-10-03T02:16:57.270Z,5.30
2018-10-03T02:17:57.282Z,5.30
2018-10-03T02:18:57.261Z,5.20
2018-10-03T02:19:57.236Z,4.90
2018-10-03T02:20:57.210Z,4.70
2018-10-03T02:21:57.279Z,5.10
2018-10-03T02:22:57.233Z,5.30
2018-10-03T02:23:57.254Z,5.30
2018-10-03T02:24:57.279Z,5.60
2018-10-03T02:25:57.353Z,5.10
2018-10-03T02:26:57.295Z,5.30
2018-10-03T02:27:57.278Z,5.60
2018-10-03T02:28:57.297Z,5.60
2018-10-03T02:29:57.150Z,4.90
2018-10-03T02:30:57.172Z,5.40
2018-10-03T02:31:57.149Z,6.00
2018-10-03T02:32:57.163Z,5.30
2018-10-03T02:33:57.149Z,5.00
2018-10-03T02:34:57.175Z,5.70
2018-10-03T02:35:57.177Z,5.70
2018-10-03T02:36:57.199Z,5.90
2018-10-03T02:37:57.153Z,5.80
2018-10-03T02:38:57.224Z,5.90
2018-10-03T02:39:57.199Z,5.40
2018-10-03T02:40:57.165Z,5.20
2018-10-03T02:41:57.174Z,5.30
2018-10-03T02:42:57.161Z,5.30
2018-10-03T02:43:57.211Z,5.70
2018-10-03T02:44:57.209Z,5.30
2018-10-03T02:45:57.210Z,5.50
2018-10-03T02:46:57.157Z,5.30
2018-10-03T02:47:57.217Z,5.60
2018-10-03T02:48:57.213Z,5.90
2018-10-03T02:49:57.321Z,5.80
2018-10-03T02:50:57.219Z,5.70
2018-10-03T02:51:57.236Z,5.40
2018-10-03T02:52:57.267Z,6.10
2018-10-03T02:53:57.203Z,5.70
2018-10-03T02:54:57.200Z,5.50
2018-10-03T02:55:57.223Z,5.60
2018-10-03T02:56:57.225Z,6.40
2018-10-03T02:57:57.310Z,5.60
2018-10-03T02:58:57.214Z,5.30
2018-10-03T02:59:57.223Z,5.70
2018-10-03T03:00:57.221Z,5.80
2018-10-03T03:01:57.218Z,6.10
2018-10-03T03:02:56.818Z,5.70
2018-10-03T03:03:57.270Z,5.50
2018-10-03T03:04:57.203Z,6.40
2018-10-03T03:05:57.229Z,5.90
2018-10-03T03:06:57.258Z,5.80
2018-10-03T03:07:57.220Z,6.00
2018-10-03T03:08:57.173Z,5.80
2018-10-03T03:09:57.204Z,5.70
2018-10-03T03:10:57.213Z,6.20
2018-10-03T03:11:57.217Z,5.90
2018-10-03T03:12:57.202Z,7.00
2018-10-03T03:13:57.160Z,6.20
2018-10-03T03:14:57.232Z,5.40
2018-10-03T03:15:57.209Z,5.90
2018-10-03T03:16:57.192Z,6.00
2018-10-03T03:17:56.607Z,5.80
2018-10-03T03:18:57.221Z,5.60
2018-10-03T03:19:57.231Z,5.80
2018-10-03T03:20:57.229Z,5.70
2018-10-03T03:21:57.229Z,5.60
2018-10-03T03:22:57.153Z,6.10
2018-10-03T03:23:58.738Z,6.40
2018-10-03T03:24:56.894Z,5.90
2018-10-03T03:25:56.985Z,6.60
2018-10-03T03:26:56.951Z,5.70
2018-10-03T03:27:57.026Z,5.90
2018-10-03T03:28:56.947Z,6.00
2018-10-03T03:29:56.984Z,5.60
2018-10-03T03:30:56.986Z,6.30
2018-10-03T03:31:56.930Z,6.20
2018-10-03T03:32:56.934Z,5.80
2018-10-03T03:33:58.719Z,6.60
2018-10-03T03:34:57.033Z,5.90
2018-10-03T03:35:56.893Z,6.00
2018-10-03T03:36:58.742Z,6.10
2018-10-03T03:37:56.994Z,5.50
2018-10-03T03:38:56.978Z,6.30
2018-10-03T03:39:58.743Z,5.80
2018-10-03T03:40:58.761Z,6.20
2018-10-03T03:41:56.888Z,6.00
2018-10-03T03:42:56.793Z,7.10
2018-10-03T03:43:56.933Z,6.20
2018-10-03T03:44:56.810Z,5.70
2018-10-03T03:45:56.810Z,5.80
2018-10-03T03:46:56.795Z,6.30
2018-10-03T03:47:56.677Z,6.00
2018-10-03T03:48:56.714Z,6.40
2018-10-03T03:49:56.676Z,6.30
2018-10-03T03:50:56.717Z,6.40
2018-10-03T03:51:56.423Z,6.20
2018-10-03T03:52:56.687Z,6.50
2018-10-03T03:53:56.707Z,5.90
2018-10-03T03:54:58.529Z,6.50
2018-10-03T03:55:58.510Z,6.30
2018-10-03T03:56:56.768Z,6.50
2018-10-03T03:57:56.981Z,6.40
2018-10-03T03:58:56.752Z,6.60
2018-10-03T03:59:56.753Z,6.20
2018-10-03T04:00:56.672Z,6.60
2018-10-03T04:01:56.750Z,6.40
2018-10-03T04:02:56.756Z,6.50
2018-10-03T04:03:56.986Z,6.00
2018-10-03T04:04:56.697Z,6.00
2018-10-03T04:05:56.819Z,6.20
2018-10-03T04:06:56.747Z,6.40
2018-10-03T04:07:56.797Z,5.90
2018-10-03T04:08:56.741Z,5.50
2018-10-03T04:09:56.741Z,7.30
2018-10-03T04:10:56.839Z,6.60
2018-10-03T04:11:56.754Z,6.40
2018-10-03T04:12:58.553Z,6.10
2018-10-03T04:13:56.809Z,6.30
2018-10-03T04:14:56.793Z,6.50
2018-10-03T04:15:56.720Z,6.00
2018-10-03T04:16:56.714Z,6.60
2018-10-03T04:17:56.774Z,6.60
2018-10-03T04:18:56.739Z,5.90
2018-10-03T04:19:56.730Z,7.00
2018-10-03T04:20:58.631Z,6.30
2018-10-03T04:21:56.733Z,6.20
2018-10-03T04:22:58.949Z,6.30
2018-10-03T04:23:56.744Z,6.80
2018-10-03T04:24:56.739Z,7.10
2018-10-03T04:25:56.689Z,6.10
2018-10-03T04:26:56.695Z,6.10
2018-10-03T04:27:56.706Z,6.60
2018-10-03T04:28:56.672Z,6.70
2018-10-03T04:29:56.727Z,6.60
2018-10-03T04:30:56.692Z,6.10
2018-10-03T04:31:56.689Z,6.80
2018-10-03T04:32:56.675Z,6.50
2018-10-03T04:33:56.720Z,6.40
2018-10-03T04:34:56.684Z,6.40
2018-10-03T04:35:56.689Z,6.60
2018-10-03T04:36:58.496Z,6.20
2018-10-03T04:37:56.687Z,6.50
2018-10-03T04:38:56.691Z,6.30
2018-10-03T04:39:56.731Z,6.00
2018-10-03T04:40:56.705Z,6.50
2018-10-03T04:41:56.747Z,6.60
2018-10-03T04:42:56.740Z,5.90
2018-10-03T04:43:56.725Z,5.90
2018-10-03T04:44:56.738Z,6.20
2018-10-03T04:45:56.713Z,5.90
2018-10-03T04:46:56.779Z,6.10
2018-10-03T04:47:56.739Z,6.80
2018-10-03T04:48:56.758Z,6.30
2018-10-03T04:49:56.977Z,6.20
2018-10-03T04:50:56.797Z,5.80
2018-10-03T04:51:56.733Z,6.40
2018-10-03T04:52:56.766Z,6.70
2018-10-03T04:53:56.724Z,6.50
2018-10-03T04:54:56.974Z,6.00
2018-10-03T04:55:56.759Z,6.10
2018-10-03T04:56:56.789Z,6.70
2018-10-03T04:57:56.750Z,6.20
2018-10-03T04:58:56.754Z,6.40
2018-10-03T04:59:56.766Z,6.50
2018-10-03T05:00:56.162Z,6.00
2018-10-03T05:01:56.798Z,6.60
2018-10-03T05:02:56.795Z,5.70
2018-10-03T05:03:56.798Z,6.10
2018-10-03T05:04:56.401Z,5.70
2018-10-03T05:05:56.343Z,5.60
2018-10-03T05:06:56.385Z,5.80
2018-10-03T05:07:56.429Z,5.80
2018-10-03T05:08:56.359Z,5.60
2018-10-03T05:09:56.410Z,5.50
2018-10-03T05:10:56.409Z,5.40
2018-10-03T05:11:58.213Z,5.90
2018-10-03T05:12:56.447Z,5.60
2018-10-03T05:13:56.449Z,6.10
2018-10-03T05:14:56.443Z,5.50
2018-10-03T05:15:56.396Z,5.20
2018-10-03T05:16:56.431Z,5.90
2018-10-03T05:17:56.431Z,6.00
2018-10-03T05:18:56.432Z,5.60
2018-10-03T05:19:56.087Z,5.80
2018-10-03T05:20:56.447Z,5.60
2018-10-03T05:21:56.259Z,5.50
2018-10-03T05:22:56.256Z,6.20
2018-10-03T05:23:56.283Z,5.80
2018-10-03T05:24:56.296Z,5.00
2018-10-03T05:25:56.274Z,5.50
2018-10-03T05:26:56.264Z,5.40
2018-10-03T05:27:56.454Z,6.20
2018-10-03T05:28:56.275Z,5.40
2018-10-03T05:29:56.296Z,5.20
2018-10-03T05:30:56.455Z,5.50
2018-10-03T05:31:56.276Z,5.60
2018-10-03T05:32:56.316Z,5.50
2018-10-03T05:33:56.256Z,5.40
2018-10-03T05:34:56.325Z,5.70
2018-10-03T05:35:56.342Z,5.90
2018-10-03T05:36:56.325Z,5.80
2018-10-03T05:37:56.370Z,5.70
2018-10-03T05:38:56.325Z,5.50
2018-10-03T05:39:56.317Z,5.70
2018-10-03T05:40:56.340Z,5.90
2018-10-03T05:41:56.334Z,5.10
2018-10-03T05:42:56.204Z,6.20
2018-10-03T05:43:56.205Z,5.40
2018-10-03T05:44:56.187Z,5.10
2018-10-03T05:45:56.503Z,5.50
2018-10-03T05:46:56.511Z,6.20
2018-10-03T05:47:56.356Z,5.80
2018-10-03T05:48:57.095Z,5.40
2018-10-03T05:49:56.249Z,5.20
2018-10-03T05:50:56.195Z,5.30
2018-10-03T05:51:55.905Z,6.30
2018-10-03T05:52:56.456Z,5.70
2018-10-03T05:53:56.496Z,5.50
2018-10-03T05:54:56.936Z,6.20
2018-10-03T05:55:56.262Z,6.10
2018-10-03T05:56:56.551Z,5.70
2018-10-03T05:57:56.252Z,5.60
2018-10-03T05:58:56.257Z,5.00
2018-10-03T05:59:56.257Z,6.10
2018-10-03T06:00:56.224Z,5.70
2018-10-03T06:01:56.250Z,5.30
2018-10-03T06:02:56.331Z,5.80
2018-10-03T06:03:56.229Z,5.90
2018-10-03T06:04:56.243Z,5.70
2018-10-03T06:05:55.833Z,6.00
2018-10-03T06:06:56.257Z,5.60
2018-10-03T06:07:56.482Z,5.30
2018-10-03T06:08:56.252Z,5.40
2018-10-03T06:09:56.468Z,6.00
2018-10-03T06:10:56.292Z,5.40
2018-10-03T06:11:56.233Z,5.40
2018-10-03T06:12:56.270Z,5.00
2018-10-03T06:13:56.266Z,6.20
2018-10-03T06:14:57.995Z,6.00
2018-10-03T06:15:56.355Z,5.10
2018-10-03T06:16:56.516Z,5.20
2018-10-03T06:17:56.193Z,5.20
2018-10-03T06:18:56.464Z,5.00
2018-10-03T06:19:56.493Z,5.70
2018-10-03T06:20:58.479Z,5.30
2018-10-03T06:22:02.591Z,5.80
2018-10-03T06:22:56.510Z,5.20
2018-10-03T06:23:55.968Z,5.30
2018-10-03T06:24:56.465Z,5.40
2018-10-03T06:25:56.503Z,5.10
2018-10-03T06:26:56.813Z,4.90
2018-10-03T06:27:55.864Z,4.80
2018-10-03T06:28:56.826Z,4.60
2018-10-03T06:29:55.531Z,4.80
2018-10-03T06:30:56.257Z,4.50
2018-10-03T06:31:56.188Z,5.00
2018-10-03T06:32:56.810Z,4.90
2018-10-03T06:33:56.468Z,5.30
2018-10-03T06:34:55.538Z,4.90
2018-10-03T06:35:56.293Z,4.50
2018-10-03T06:36:56.986Z,5.20
2018-10-03T06:37:56.006Z,5.80
2018-10-03T06:38:56.272Z,5.00
2018-10-03T06:39:56.258Z,4.40
2018-10-03T06:40:56.287Z,5.30
2018-10-03T06:41:56.201Z,5.10
2018-10-03T06:42:56.294Z,4.80
2018-10-03T06:43:55.964Z,4.80
2018-10-03T06:44:56.507Z,4.80
2018-10-03T06:45:56.464Z,5.20
2018-10-03T06:46:55.986Z,4.90
2018-10-03T06:47:57.970Z,5.50
2018-10-03T06:48:57.783Z,4.80
2018-10-03T06:49:55.997Z,4.40
2018-10-03T06:50:57.784Z,5.00
2018-10-03T06:51:56.006Z,5.00
2018-10-03T06:52:57.753Z,4.90
2018-10-03T06:53:56.009Z,5.00
2018-10-03T06:54:58.029Z,4.60
2018-10-03T06:55:56.004Z,5.10
2018-10-03T06:56:56.088Z,5.00
2018-10-03T06:57:57.784Z,5.30
2018-10-03T06:58:55.995Z,4.80
2018-10-03T06:59:55.752Z,4.70
2018-10-03T07:00:55.696Z,4.90
2018-10-03T07:01:55.701Z,4.90
2018-10-03T07:02:56.034Z,4.20
2018-10-03T07:03:55.990Z,4.90
2018-10-03T07:04:58.008Z,4.30
2018-10-03T07:05:58.015Z,4.80
2018-10-03T07:06:55.810Z,4.80
2018-10-03T07:07:56.520Z,5.20
2018-10-03T07:08:55.770Z,4.20
2018-10-03T07:09:55.776Z,4.70
2018-10-03T07:10:55.736Z,4.50
2018-10-03T07:11:55.738Z,4.90
2018-10-03T07:12:55.862Z,4.60
2018-10-03T07:13:55.724Z,5.50
2018-10-03T07:14:55.799Z,4.30
2018-10-03T07:15:55.797Z,4.70
2018-10-03T07:16:56.056Z,4.50
2018-10-03T07:17:56.028Z,4.30
2018-10-03T07:18:56.010Z,4.70
2018-10-03T07:19:57.483Z,4.30
2018-10-03T07:20:55.912Z,4.70
2018-10-03T07:21:56.015Z,4.30
2018-10-03T07:22:55.728Z,4.00
2018-10-03T07:23:55.391Z,4.70
2018-10-03T07:25:32.314Z,4.80
2018-10-03T07:25:55.979Z,5.00
2018-10-03T07:26:55.713Z,4.20
2018-10-03T07:27:55.455Z,4.30
2018-10-03T07:28:56.369Z,4.40
2018-10-03T07:29:56.055Z,4.20
2018-10-03T07:30:56.023Z,4.20
2018-10-03T07:31:57.651Z,4.40
2018-10-03T07:32:55.836Z,4.90
2018-10-03T07:33:56.020Z,4.70
2018-10-03T07:34:55.671Z,4.60
2018-10-03T07:35:56.121Z,3.90
2018-10-03T07:36:56.017Z,4.50
2018-10-03T07:37:56.051Z,4.50
2018-10-03T07:38:55.809Z,4.50
2018-10-03T07:39:55.701Z,4.20
2018-10-03T07:40:55.705Z,4.40
2018-10-03T07:41:55.734Z,4.10
2018-10-03T07:42:55.742Z,4.30
2018-10-03T07:43:55.732Z,4.10
2018-10-03T07:44:55.770Z,4.00
2018-10-03T07:45:55.715Z,4.10
2018-10-03T07:46:56.029Z,4.40
2018-10-03T07:47:55.850Z,4.30
2018-10-03T07:48:55.969Z,3.80
2018-10-03T07:49:56.018Z,4.00
2018-10-03T07:50:56.020Z,4.30
2018-10-03T07:51:55.693Z,4.80
2018-10-03T07:52:55.880Z,4.20
2018-10-03T07:53:56.017Z,4.40
2018-10-03T07:54:56.030Z,4.30
2018-10-03T07:55:55.783Z,4.10
2018-10-03T07:56:55.781Z,4.10
2018-10-03T07:57:55.781Z,4.40
2018-10-03T07:58:55.808Z,3.40
2018-10-03T07:59:55.786Z,4.30
2018-10-03T08:00:55.782Z,4.30
2018-10-03T08:01:55.784Z,4.30
2018-10-03T08:02:56.022Z,3.70
2018-10-03T08:03:55.792Z,4.40
2018-10-03T08:04:55.777Z,3.60
2018-10-03T08:05:55.992Z,4.30
2018-10-03T08:06:56.026Z,4.30
2018-10-03T08:07:55.989Z,4.20
2018-10-03T08:08:55.778Z,4.00
2018-10-03T08:09:55.801Z,4.40
2018-10-03T08:10:55.777Z,4.30
2018-10-03T08:11:55.785Z,4.10
2018-10-03T08:12:55.823Z,4.40
2018-10-03T08:13:56.004Z,3.90
2018-10-03T08:14:55.777Z,4.00
2018-10-03T08:15:55.717Z,4.00
2018-10-03T08:16:56.028Z,4.10
2018-10-03T08:17:57.540Z,3.90
2018-10-03T08:18:56.033Z,4.10
2018-10-03T08:19:56.327Z,4.00
2018-10-03T08:20:55.529Z,4.40
2018-10-03T08:21:55.876Z,3.80
2018-10-03T08:22:56.038Z,4.00
2018-10-03T08:23:55.826Z,3.50
2018-10-03T08:24:55.819Z,4.30
2018-10-03T08:25:55.883Z,4.00
2018-10-03T08:26:56.392Z,3.80
2018-10-03T08:27:56.488Z,3.70
2018-10-03T08:28:55.881Z,3.90
2018-10-03T08:29:56.041Z,3.30
2018-10-03T08:30:55.900Z,4.10
2018-10-03T08:31:56.489Z,3.90
2018-10-03T08:32:56.091Z,3.70
2018-10-03T08:33:55.559Z,3.70
2018-10-03T08:34:55.811Z,4.00
2018-10-03T08:36:16.032Z,4.00
2018-10-03T08:36:55.930Z,3.50
2018-10-03T08:37:55.038Z,4.40
2018-10-03T08:38:55.532Z,3.70
2018-10-03T08:39:56.783Z,4.10
2018-10-03T08:40:57.315Z,3.70
2018-10-03T08:41:55.744Z,3.30
2018-10-03T08:44:28.981Z,4.10
2018-10-03T08:45:28.749Z,4.20
2018-10-03T08:46:28.757Z,3.50
2018-10-03T08:48:04.679Z,3.90
2018-10-03T08:50:11.569Z,4.00
2018-10-03T08:52:25.876Z,3.70
2018-10-03T08:54:29.406Z,4.00
2018-10-03T08:55:30.108Z,4.00
2018-10-03T08:59:56.884Z,3.90
2018-10-03T09:01:51.086Z,3.50
2018-10-03T09:02:51.510Z,3.80
2018-10-03T09:06:19.118Z,3.50
2018-10-03T09:08:32.790Z,3.60
2018-10-03T09:09:33.680Z,3.10
2018-10-03T09:11:27.527Z,3.20
2018-10-03T09:12:27.746Z,3.80
2018-10-03T09:14:29.018Z,3.50
2018-10-03T09:16:35.730Z,3.30
2018-10-03T09:17:35.855Z,3.50
2018-10-03T09:19:30.336Z,3.50
2018-10-03T09:20:32.745Z,3.40
2018-10-03T09:22:25.695Z,3.20
2018-10-03T09:23:27.689Z,3.30
2018-10-03T09:24:25.491Z,2.80
2018-10-03T09:25:25.524Z,3.40
2018-10-03T09:26:25.661Z,3.50
2018-10-03T09:29:04.322Z,3.30
2018-10-03T09:32:13.230Z,3.70
2018-10-03T09:34:07.392Z,3.30
2018-10-03T09:35:08.182Z,3.20
2018-10-03T09:37:02.068Z,3.20
2018-10-03T09:39:16.740Z,3.40
2018-10-03T09:40:16.381Z,3.80
2018-10-03T09:41:16.530Z,3.30
2018-10-03T09:42:16.418Z,2.90
2018-10-03T09:44:57.609Z,3.80
2018-10-03T09:48:51.777Z,3.70
2018-10-03T09:51:23.463Z,3.30
2018-10-03T09:51:54.928Z,3.50
2018-10-03T09:54:09.843Z,3.20
2018-10-03T09:54:48.842Z,3.40
2018-10-03T09:56:43.495Z,3.00
2018-10-03T09:57:42.789Z,3.60
2018-10-03T09:59:06.492Z,3.30
2018-10-03T10:03:35.910Z,3.70
2018-10-03T10:08:05.897Z,3.10
2018-10-03T10:10:22.203Z,3.00
2018-10-03T10:11:15.712Z,3.00
2018-10-03T10:13:10.744Z,2.70
2018-10-03T10:14:10.826Z,3.00
2018-10-03T10:15:10.447Z,3.30
2018-10-03T10:16:09.559Z,3.50
2018-10-03T10:17:09.972Z,3.00
2018-10-03T10:18:30.936Z,3.30
2018-10-03T10:19:10.073Z,3.00
2018-10-03T10:20:09.994Z,3.60
2018-10-03T10:21:10.283Z,2.90
2018-10-03T10:23:42.906Z,2.60
2018-10-03T10:24:43.550Z,2.80
2018-10-03T10:26:37.725Z,3.30
2018-10-03T10:27:40.991Z,3.00
2018-10-03T10:29:32.780Z,3.50
2018-10-03T10:30:32.990Z,2.90
2018-10-03T10:32:27.838Z,2.60
2018-10-03T10:33:26.910Z,3.10
2018-10-03T10:34:26.513Z,2.80
2018-10-03T10:35:27.123Z,3.10
2018-10-03T10:36:26.098Z,3.10
2018-10-03T10:37:26.542Z,2.50
2018-10-03T10:38:26.894Z,2.50
2018-10-03T10:39:26.554Z,2.20
2018-10-03T10:40:27.102Z,2.70
2018-10-03T10:42:59.634Z,2.60
2018-10-03T10:44:00.538Z,2.70
2018-10-03T10:45:15.026Z,2.50
2018-10-03T10:46:00.806Z,3.00
2018-10-03T10:47:00.024Z,2.80
2018-10-03T10:48:00.481Z,2.50
2018-10-03T10:48:59.831Z,2.70
2018-10-03T10:50:00.337Z,2.10
2018-10-03T10:51:00.006Z,2.40
2018-10-03T10:53:32.668Z,2.70
2018-10-03T10:54:32.727Z,2.60
2018-10-03T10:56:26.897Z,2.50
2018-10-03T10:57:26.980Z,2.50
2018-10-03T10:59:34.180Z,2.20
2018-10-03T11:00:20.597Z,2.40
2018-10-03T11:02:16.498Z,2.10
2018-10-03T11:03:15.947Z,2.50
2018-10-03T11:04:17.042Z,2.70
2018-10-03T11:05:16.456Z,2.90
2018-10-03T11:06:16.028Z,2.70
2018-10-03T11:07:16.346Z,2.00
2018-10-03T11:08:17.036Z,2.20
2018-10-03T11:09:16.023Z,2.30
2018-10-03T11:10:16.462Z,2.40
2018-10-03T11:11:16.678Z,2.00
2018-10-03T11:12:16.508Z,2.30
2018-10-03T11:13:17.419Z,1.90
2018-10-03T11:14:17.589Z,2.10
2018-10-03T11:15:17.284Z,2.50
2018-10-03T11:16:16.516Z,1.90
2018-10-03T11:17:16.989Z,2.10
2018-10-03T11:18:17.066Z,2.40
2018-10-03T11:19:17.311Z,2.30
2018-10-03T11:21:50.020Z,2.40
2018-10-03T11:22:50.022Z,2.40
2018-10-03T11:24:44.710Z,2.60
2018-10-03T11:25:44.958Z,3.00
2018-10-03T11:28:09.393Z,2.20
2018-10-03T11:28:39.176Z,2.70
2018-10-03T11:30:34.415Z,2.30
2018-10-03T11:31:34.263Z,2.50
2018-10-03T11:33:28.841Z,2.80
2018-10-03T11:34:29.216Z,2.50
2018-10-03T11:36:22.858Z,2.20
2018-10-03T11:39:13.050Z,2.20
2018-10-03T11:39:37.060Z,2.40
2018-10-03T11:41:31.732Z,2.30
2018-10-03T11:42:32.505Z,2.20
2018-10-03T11:44:26.686Z,2.20
2018-10-03T11:45:26.859Z,2.00
2018-10-03T11:47:21.580Z,2.30
2018-10-03T11:48:21.970Z,2.20
2018-10-03T11:50:16.314Z,2.00
2018-10-03T11:51:16.829Z,2.20
2018-10-03T11:54:44.233Z,2.20
2018-10-03T11:55:44.218Z,2.20
2018-10-03T11:56:44.167Z,2.10
2018-10-03T11:57:44.280Z,2.20
2018-10-03T12:00:17.323Z,2.20
2018-10-03T12:01:17.750Z,1.90
2018-10-03T12:03:12.353Z,2.30
2018-10-03T12:04:12.961Z,2.20
2018-10-03T12:06:06.416Z,1.90
2018-10-03T12:07:07.074Z,2.20
2018-10-03T12:09:06.234Z,2.10
2018-10-03T12:11:30.112Z,2.30
2018-10-03T12:13:29.801Z,2.30
2018-10-03T12:14:30.100Z,1.70
2018-10-03T12:16:34.812Z,1.90
2018-10-03T12:17:33.107Z,2.30
2018-10-03T12:19:58.710Z,1.80
2018-10-03T12:22:12.980Z,2.00
2018-10-03T12:24:26.861Z,1.90
2018-10-03T12:25:27.314Z,2.00
2018-10-03T12:27:21.115Z,2.20
2018-10-03T12:28:38.353Z,2.10
2018-10-03T12:29:21.743Z,2.20
2018-10-03T12:30:21.284Z,2.40
2018-10-03T12:31:57.256Z,2.00
2018-10-03T12:32:21.722Z,2.00
2018-10-03T12:34:37.320Z,1.70
2018-10-03T12:36:50.194Z,1.70
2018-10-03T12:37:50.563Z,1.50
2018-10-03T12:39:44.915Z,1.80
2018-10-03T12:40:44.513Z,1.90
2018-10-03T12:42:49.477Z,1.60
2018-10-03T12:43:47.514Z,2.00
2018-10-03T12:45:37.256Z,1.80
2018-10-03T12:46:33.150Z,1.60
2018-10-03T12:47:33.187Z,1.70
2018-10-03T12:48:34.645Z,1.80
2018-10-03T12:49:33.163Z,1.70
2018-10-03T12:50:55.231Z,1.70
2018-10-03T12:51:40.756Z,1.80
2018-10-03T12:52:55.200Z,1.80
2018-10-03T12:53:40.493Z,1.70
2018-10-03T12:56:08.033Z,1.80
2018-10-03T12:57:07.377Z,1.90
2018-10-03T12:59:01.451Z,1.90
2018-10-03T13:00:01.809Z,1.80
2018-10-03T13:01:02.354Z,1.90
2018-10-03T13:03:34.867Z,2.10
2018-10-03T13:05:49.535Z,1.70
2018-10-03T13:08:43.796Z,2.10
2018-10-03T13:10:58.284Z,1.70
2018-10-03T13:11:58.499Z,1.90
2018-10-03T13:13:12.926Z,1.80
2018-10-03T13:14:19.788Z,1.80
2018-10-03T13:15:00.803Z,1.50
2018-10-03T13:15:57.493Z,1.90
2018-10-03T13:17:12.939Z,2.10
2018-10-03T13:17:58.498Z,2.00
2018-10-03T13:18:57.942Z,2.30
2018-10-03T13:19:58.806Z,1.60
2018-10-03T13:21:00.561Z,2.10
2018-10-03T13:22:05.024Z,2.20
2018-10-03T13:22:58.432Z,1.60
2018-10-03T13:24:13.798Z,1.90
2018-10-03T13:24:58.827Z,1.80
2018-10-03T13:25:59.013Z,1.90
2018-10-03T13:26:58.803Z,1.70
2018-10-03T13:27:58.389Z,1.90
2018-10-03T13:28:58.368Z,2.30
2018-10-03T13:29:58.405Z,1.90
2018-10-03T13:31:18.607Z,1.90
2018-10-03T13:32:05.062Z,1.70
2018-10-03T13:32:58.176Z,1.80
2018-10-03T13:33:58.260Z,2.30
2018-10-03T13:39:25.028Z,1.80
2018-10-03T13:39:45.756Z,1.80
2018-10-03T13:41:55.011Z,2.60
2018-10-03T13:42:40.968Z,1.90
2018-10-03T13:44:38.107Z,2.00
2018-10-03T13:46:50.163Z,2.20
2018-10-03T13:47:50.041Z,2.30
2018-10-03T13:49:44.583Z,2.10
2018-10-03T13:50:45.034Z,2.30
2018-10-03T13:52:39.353Z,1.80
2018-10-03T13:55:24.660Z,2.00
2018-10-03T13:57:17.685Z,1.90
2018-10-03T13:58:19.468Z,1.90
2018-10-03T13:59:41.163Z,1.80
2018-10-03T14:00:18.259Z,2.10
2018-10-03T14:01:24.781Z,1.60
2018-10-03T14:02:25.796Z,1.80
2018-10-03T14:03:18.711Z,1.70
2018-10-03T14:04:24.675Z,1.70
2018-10-03T14:05:19.561Z,1.70
2018-10-03T14:06:17.970Z,1.80
2018-10-03T14:08:51.632Z,1.50
2018-10-03T14:09:53.832Z,1.60
2018-10-03T14:11:12.039Z,1.80
2018-10-03T14:11:51.668Z,2.00
2018-10-03T14:12:51.705Z,1.80
2018-10-03T14:13:52.249Z,1.70
2018-10-03T14:14:51.696Z,1.90
2018-10-03T14:16:07.764Z,1.80
2018-10-03T14:18:11.198Z,1.70
2018-10-03T14:20:23.433Z,1.60
2018-10-03T14:21:22.917Z,1.60
2018-10-03T14:22:22.793Z,1.60
2018-10-03T14:23:22.106Z,1.50
2018-10-03T14:24:22.962Z,1.70
2018-10-03T14:25:22.388Z,1.70
2018-10-03T14:26:23.275Z,1.80
2018-10-03T14:28:33.795Z,1.60
2018-10-03T14:29:35.452Z,1.80
2018-10-03T14:31:27.779Z,1.70
2018-10-03T14:32:27.233Z,1.90
2018-10-03T14:33:28.230Z,1.60
2018-10-03T14:34:28.644Z,1.80
2018-10-03T14:35:27.688Z,1.80
2018-10-03T14:36:55.676Z,1.70
2018-10-03T14:37:55.655Z,1.70
2018-10-03T14:38:49.658Z,2.00
2018-10-03T14:39:34.712Z,1.90
2018-10-03T14:40:26.619Z,1.80
2018-10-03T14:41:42.330Z,2.10
2018-10-03T14:42:55.265Z,1.90
2018-10-03T14:43:55.244Z,1.60
2018-10-03T14:44:27.960Z,2.00
2018-10-03T14:45:27.964Z,1.40
2018-10-03T14:46:28.037Z,1.70
2018-10-03T14:47:27.675Z,1.70
2018-10-03T14:49:36.831Z,2.10
2018-10-03T14:51:58.498Z,2.20
2018-10-03T14:52:37.480Z,1.80
2018-10-03T14:54:37.508Z,2.00
2018-10-03T14:57:00.642Z,1.80
2018-10-03T14:57:31.105Z,1.80
2018-10-03T14:59:25.531Z,2.00
2018-10-03T15:00:25.945Z,1.90
2018-10-03T15:02:38.129Z,2.00
2018-10-03T15:03:19.601Z,2.00
2018-10-03T15:04:20.613Z,2.00
2018-10-03T15:05:20.568Z,2.20
2018-10-03T15:06:20.052Z,1.80
2018-10-03T15:07:20.104Z,2.10
2018-10-03T15:08:34.874Z,1.90
2018-10-03T15:09:20.610Z,1.90
2018-10-03T15:10:20.019Z,1.90
2018-10-03T15:11:20.095Z,2.10
2018-10-03T15:12:20.635Z,2.10
2018-10-03T15:13:19.698Z,2.20
2018-10-03T15:14:20.096Z,2.00
2018-10-03T15:15:20.662Z,1.90
2018-10-03T15:17:53.235Z,2.20