createdAt,value
2017-10-20T00:00:03.596Z,100
2017-10-20T00:01:06.061Z,100
2017-10-20T00:02:08.438Z,100
2017-10-20T00:03:10.828Z,100
2017-10-20T00:04:13.202Z,100
2017-10-20T00:05:15.792Z,100
2017-10-20T00:06:18.177Z,100
2017-10-20T00:07:20.562Z,100
2017-10-20T00:08:22.954Z,100
2017-10-20T00:09:25.341Z,100
2017-10-20T00:10:27.714Z,100
2017-10-20T00:11:30.202Z,100
2017-10-20T00:12:32.747Z,100
2017-10-20T00:13:35.121Z,100
2017-10-20T00:14:37.493Z,100
2017-10-20T00:15:39.883Z,100
2017-10-20T00:16:42.260Z,100
2017-10-20T00:17:44.632Z,100
2017-10-20T00:18:47.028Z,100
2017-10-20T00:19:49.409Z,100
2017-10-20T00:20:52.011Z,100
2017-10-20T00:21:54.444Z,100
2017-10-20T00:22:56.813Z,100
2017-10-20T00:23:59.190Z,100
2017-10-20T00:25:01.584Z,100
2017-10-20T00:26:04.473Z,100
2017-10-20T00:27:06.868Z,100
2017-10-20T00:28:09.286Z,100
2017-10-20T00:29:11.691Z,100
2017-10-20T00:30:14.068Z,100
2017-10-20T00:31:16.669Z,100
2017-10-20T00:32:19.033Z,100
2017-10-20T00:33:21.452Z,100
2017-10-20T00:34:23.857Z,100
2017-10-20T00:35:26.393Z,100
2017-10-20T00:36:28.793Z,100
2017-10-20T00:37:31.229Z,100
2017-10-20T00:38:33.942Z,100
2017-10-20T00:39:36.677Z,100
2017-10-20T00:40:39.098Z,100
2017-10-20T00:41:41.478Z,100
2017-10-20T00:42:43.876Z,100
2017-10-20T00:43:46.262Z,100
2017-10-20T00:44:48.637Z,100
2017-10-20T00:45:51.007Z,100
2017-10-20T00:46:53.402Z,100
2017-10-20T00:47:55.800Z,100
2017-10-20T00:48:58.176Z,100
2017-10-20T00:50:00.552Z,100
2017-10-20T00:51:03.125Z,100
2017-10-20T00:52:05.531Z,100
2017-10-20T00:53:07.959Z,100
2017-10-20T00:54:10.333Z,100
2017-10-20T00:55:12.909Z,100
2017-10-20T00:56:15.312Z,100
2017-10-20T00:57:17.678Z,100
2017-10-20T00:58:20.093Z,100
2017-10-20T00:59:22.463Z,100
2017-10-20T01:00:24.888Z,100
2017-10-20T01:01:27.301Z,100
2017-10-20T01:02:29.662Z,100
2017-10-20T01:03:32.077Z,100
2017-10-20T01:04:34.496Z,100
2017-10-20T01:05:36.974Z,100
2017-10-20T01:06:39.382Z,100
2017-10-20T01:07:42.097Z,100
2017-10-20T01:08:44.466Z,100
2017-10-20T01:09:46.844Z,100
2017-10-20T01:10:49.266Z,100
2017-10-20T01:11:52.049Z,100
2017-10-20T01:12:54.432Z,100
2017-10-20T01:13:56.816Z,100
2017-10-20T01:14:59.681Z,100
2017-10-20T01:16:02.058Z,100
2017-10-20T01:17:04.422Z,100
2017-10-20T01:18:06.796Z,100
2017-10-20T01:19:09.399Z,100
2017-10-20T01:20:11.804Z,100
2017-10-20T01:21:14.184Z,100
2017-10-20T01:22:16.557Z,100
2017-10-20T01:23:18.923Z,100
2017-10-20T01:24:21.572Z,100
2017-10-20T01:25:23.969Z,100
2017-10-20T01:26:26.354Z,100
2017-10-20T01:27:28.746Z,100
2017-10-20T01:28:31.198Z,100
2017-10-20T01:29:33.617Z,100
2017-10-20T01:30:36.039Z,100
2017-10-20T01:31:38.409Z,100
2017-10-20T01:32:40.799Z,100
2017-10-20T01:33:43.217Z,100
2017-10-20T01:34:45.615Z,100
2017-10-20T01:35:48.356Z,100
2017-10-20T01:36:50.731Z,100
2017-10-20T01:37:53.151Z,100
2017-10-20T01:38:55.766Z,100
2017-10-20T01:39:58.135Z,100
2017-10-20T01:41:00.507Z,100
2017-10-20T01:42:02.884Z,100
2017-10-20T01:43:05.475Z,100
2017-10-20T01:44:07.871Z,100
2017-10-20T01:45:10.251Z,100
2017-10-20T01:46:12.624Z,100
2017-10-20T01:47:15.000Z,100
2017-10-20T01:48:17.404Z,100
2017-10-20T01:49:19.772Z,100
2017-10-20T01:50:22.161Z,100
2017-10-20T01:51:24.569Z,100
2017-10-20T01:52:26.944Z,100
2017-10-20T01:53:29.425Z,100
2017-10-20T01:54:31.809Z,100
2017-10-20T01:55:34.194Z,100
2017-10-20T01:56:36.593Z,100
2017-10-20T01:57:39.159Z,100
2017-10-20T01:58:41.538Z,100
2017-10-20T01:59:43.902Z,100
2017-10-20T02:00:46.324Z,100
2017-10-20T02:01:48.749Z,100
2017-10-20T02:02:51.122Z,100
2017-10-20T02:03:53.850Z,100
2017-10-20T02:04:56.224Z,100
2017-10-20T02:05:58.601Z,100
2017-10-20T02:07:00.997Z,100
2017-10-20T02:08:03.514Z,100
2017-10-20T02:09:05.922Z,100
2017-10-20T02:10:08.341Z,100
2017-10-20T02:11:10.716Z,100
2017-10-20T02:12:13.257Z,100
2017-10-20T02:13:15.641Z,100
2017-10-20T02:14:18.026Z,100
2017-10-20T02:15:20.421Z,100
2017-10-20T02:16:22.798Z,100
2017-10-20T02:17:25.181Z,100
2017-10-20T02:18:27.910Z,100
2017-10-20T02:19:30.325Z,100
2017-10-20T02:20:32.799Z,100
2017-10-20T02:21:35.424Z,100
2017-10-20T02:22:37.815Z,100
2017-10-20T02:23:40.205Z,100
2017-10-20T02:24:42.582Z,100
2017-10-20T02:25:44.979Z,100
2017-10-20T02:26:47.351Z,100
2017-10-20T02:27:49.796Z,100
2017-10-20T02:28:52.198Z,100
2017-10-20T02:29:54.561Z,100
2017-10-20T02:30:56.962Z,100
2017-10-20T02:31:59.896Z,100
2017-10-20T02:33:02.287Z,100
2017-10-20T02:34:04.689Z,100
2017-10-20T02:35:07.413Z,100
2017-10-20T02:36:09.869Z,100
2017-10-20T02:37:12.615Z,100
2017-10-20T02:38:14.999Z,100
2017-10-20T02:39:17.368Z,100
2017-10-20T02:40:19.785Z,100
2017-10-20T02:41:22.246Z,100
2017-10-20T02:42:24.623Z,100
2017-10-20T02:43:27.421Z,100
2017-10-20T02:44:29.801Z,100
2017-10-20T02:45:32.163Z,100
2017-10-20T02:46:34.555Z,100
2017-10-20T02:47:36.929Z,100
2017-10-20T02:48:39.302Z,100
2017-10-20T02:49:41.676Z,100
2017-10-20T02:50:44.050Z,100
2017-10-20T02:51:46.442Z,100
2017-10-20T02:52:48.837Z,100
2017-10-20T02:53:51.213Z,100
2017-10-20T02:54:53.592Z,100
2017-10-20T02:55:56.009Z,100
2017-10-20T02:56:58.425Z,100
2017-10-20T02:58:00.807Z,100
2017-10-20T02:59:03.194Z,100
2017-10-20T03:00:05.570Z,100
2017-10-20T03:01:07.971Z,100
2017-10-20T03:02:10.426Z,100
2017-10-20T03:03:12.806Z,100
2017-10-20T03:04:15.203Z,100
2017-10-20T03:05:17.583Z,100
2017-10-20T03:06:19.938Z,100
2017-10-20T03:07:22.316Z,100
2017-10-20T03:08:24.724Z,100
2017-10-20T03:09:27.107Z,100
2017-10-20T03:10:29.523Z,100
2017-10-20T03:11:31.914Z,100
2017-10-20T03:12:34.327Z,100
2017-10-20T03:13:36.713Z,100
2017-10-20T03:14:39.077Z,100
2017-10-20T03:15:41.454Z,100
2017-10-20T03:16:43.829Z,100
2017-10-20T03:17:46.200Z,100
2017-10-20T03:18:48.563Z,100
2017-10-20T03:19:50.948Z,100
2017-10-20T03:20:54.039Z,100
2017-10-20T03:21:56.430Z,100
2017-10-20T03:22:58.811Z,100
2017-10-20T03:24:01.188Z,100
2017-10-20T03:25:03.556Z,100
2017-10-20T03:26:05.940Z,100
2017-10-20T03:27:08.323Z,100
2017-10-20T03:28:10.687Z,100
2017-10-20T03:29:13.815Z,100
2017-10-20T03:30:16.223Z,100
2017-10-20T03:31:18.590Z,100
2017-10-20T03:32:20.984Z,100
2017-10-20T03:33:23.388Z,100
2017-10-20T03:34:25.754Z,100
2017-10-20T03:35:28.176Z,100
2017-10-20T03:36:30.550Z,100
2017-10-20T03:37:32.944Z,100
2017-10-20T03:38:35.390Z,100
2017-10-20T03:39:37.744Z,100
2017-10-20T03:40:40.523Z,100
2017-10-20T03:41:42.986Z,100
2017-10-20T03:42:45.356Z,100
2017-10-20T03:43:47.755Z,100
2017-10-20T03:44:50.135Z,100
2017-10-20T03:45:52.517Z,100
2017-10-20T03:46:54.905Z,100
2017-10-20T03:47:57.278Z,100
2017-10-20T03:48:59.673Z,100
2017-10-20T03:50:02.605Z,100
2017-10-20T03:51:04.990Z,100
2017-10-20T03:52:07.708Z,100
2017-10-20T03:53:10.122Z,100
2017-10-20T03:54:12.484Z,100
2017-10-20T03:55:14.875Z,100
2017-10-20T03:56:17.272Z,100
2017-10-20T03:57:19.657Z,100
2017-10-20T03:58:22.088Z,100
2017-10-20T03:59:24.461Z,100
2017-10-20T04:00:26.876Z,100
2017-10-20T04:01:29.272Z,100
2017-10-20T04:02:31.657Z,100
2017-10-20T04:03:34.083Z,100
2017-10-20T04:04:36.455Z,100
2017-10-20T04:05:38.867Z,100
2017-10-20T04:06:41.244Z,100
2017-10-20T04:07:43.653Z,100
2017-10-20T04:08:46.079Z,100
2017-10-20T04:09:48.492Z,100
2017-10-20T04:10:50.860Z,100
2017-10-20T04:11:53.233Z,100
2017-10-20T04:12:55.976Z,100
2017-10-20T04:13:58.365Z,100
2017-10-20T04:15:00.743Z,100
2017-10-20T04:16:03.149Z,100
2017-10-20T04:17:05.585Z,100
2017-10-20T04:18:07.963Z,100
2017-10-20T04:19:10.377Z,100
2017-10-20T04:20:12.758Z,100
2017-10-20T04:21:15.173Z,100
2017-10-20T04:22:17.967Z,100
2017-10-20T04:23:20.372Z,100
2017-10-20T04:24:22.772Z,100
2017-10-20T04:25:25.178Z,100
2017-10-20T04:26:27.551Z,100
2017-10-20T04:27:29.975Z,100
2017-10-20T04:28:32.340Z,100
2017-10-20T04:29:35.108Z,100
2017-10-20T04:30:37.581Z,100
2017-10-20T04:31:40.360Z,100
2017-10-20T04:32:42.740Z,100
2017-10-20T04:33:45.162Z,100
2017-10-20T04:34:47.960Z,100
2017-10-20T04:35:50.343Z,100
2017-10-20T04:36:52.754Z,100
2017-10-20T04:37:55.175Z,100
2017-10-20T04:38:57.547Z,100
2017-10-20T04:39:59.971Z,100
2017-10-20T04:41:02.765Z,100
2017-10-20T04:42:05.133Z,100
2017-10-20T04:43:07.558Z,100
2017-10-20T04:44:09.945Z,100
2017-10-20T04:45:12.355Z,100
2017-10-20T04:46:14.773Z,100
2017-10-20T04:47:17.142Z,100
2017-10-20T04:48:19.558Z,100
2017-10-20T04:49:21.942Z,100
2017-10-20T04:50:24.324Z,100
2017-10-20T04:51:26.679Z,100
2017-10-20T04:52:29.063Z,100
2017-10-20T04:53:31.426Z,100
2017-10-20T04:54:33.794Z,100
2017-10-20T04:55:36.357Z,100
2017-10-20T04:56:38.748Z,100
2017-10-20T04:57:41.117Z,100
2017-10-20T04:58:43.495Z,100
2017-10-20T04:59:45.855Z,100
2017-10-20T05:00:48.242Z,100
2017-10-20T05:01:50.823Z,100
2017-10-20T05:02:53.192Z,100
2017-10-20T05:03:55.564Z,100
2017-10-20T05:04:57.953Z,100
2017-10-20T05:06:00.323Z,100
2017-10-20T05:07:03.039Z,100
2017-10-20T05:08:05.420Z,100
2017-10-20T05:09:07.790Z,100
2017-10-20T05:10:10.159Z,100
2017-10-20T05:11:12.534Z,100
2017-10-20T05:12:15.196Z,100
2017-10-20T05:13:17.940Z,100
2017-10-20T05:14:20.338Z,100
2017-10-20T05:15:22.697Z,100
2017-10-20T05:16:25.330Z,100
2017-10-20T05:17:27.712Z,100
2017-10-20T05:18:30.080Z,100
2017-10-20T05:19:32.454Z,100
2017-10-20T05:20:34.825Z,100
2017-10-20T05:21:37.494Z,100
2017-10-20T05:22:39.865Z,100
2017-10-20T05:23:42.244Z,100
2017-10-20T05:24:44.601Z,100
2017-10-20T05:25:46.977Z,100
2017-10-20T05:26:49.356Z,100
2017-10-20T05:27:52.029Z,100
2017-10-20T05:28:54.398Z,100
2017-10-20T05:29:57.863Z,100
2017-10-20T05:31:00.249Z,100
2017-10-20T05:32:02.618Z,100
2017-10-20T05:33:05.377Z,100
2017-10-20T05:34:08.416Z,100
2017-10-20T05:35:10.785Z,100
2017-10-20T05:36:13.166Z,100
2017-10-20T05:37:15.886Z,100
2017-10-20T05:38:18.261Z,100
2017-10-20T05:39:20.918Z,100
2017-10-20T05:40:23.293Z,100
2017-10-20T05:41:26.012Z,100
2017-10-20T05:42:28.740Z,100
2017-10-20T05:43:31.103Z,100
2017-10-20T05:44:33.482Z,100
2017-10-20T05:45:35.853Z,100
2017-10-20T05:46:38.482Z,100
2017-10-20T05:47:40.852Z,100
2017-10-20T05:48:43.581Z,100
2017-10-20T05:49:45.954Z,100
2017-10-20T05:50:48.340Z,100
2017-10-20T05:51:50.709Z,100
2017-10-20T05:52:53.099Z,100
2017-10-20T05:53:55.719Z,100
2017-10-20T05:54:58.089Z,100
2017-10-20T05:56:00.662Z,100
2017-10-20T05:57:03.034Z,100
2017-10-20T05:58:05.400Z,100
2017-10-20T05:59:07.792Z,100
2017-10-20T06:00:10.157Z,100
2017-10-20T06:01:12.594Z,100
2017-10-20T06:02:14.967Z,100
2017-10-20T06:03:17.669Z,100
2017-10-20T06:04:20.006Z,100
2017-10-20T06:05:22.397Z,100
2017-10-20T06:06:24.763Z,100
2017-10-20T06:07:27.137Z,100
2017-10-20T06:08:29.860Z,100
2017-10-20T06:09:32.950Z,100
2017-10-20T06:10:35.329Z,100
2017-10-20T06:11:37.700Z,100
2017-10-20T06:12:40.069Z,100
2017-10-20T06:13:42.754Z,100
2017-10-20T06:14:45.122Z,100
2017-10-20T06:15:47.496Z,100
2017-10-20T06:16:49.877Z,100
2017-10-20T06:17:52.294Z,100
2017-10-20T06:18:54.673Z,100
2017-10-20T06:19:57.054Z,100
2017-10-20T06:20:59.432Z,100
2017-10-20T06:22:01.824Z,100
2017-10-20T06:23:04.191Z,100
2017-10-20T06:24:06.580Z,100
2017-10-20T06:25:08.954Z,100
2017-10-20T06:26:11.330Z,100
2017-10-20T06:27:13.711Z,100
2017-10-20T06:28:16.093Z,100
2017-10-20T06:29:18.467Z,100
2017-10-20T06:30:21.261Z,100
2017-10-20T06:31:23.619Z,100
2017-10-20T06:32:25.992Z,100
2017-10-20T06:33:28.377Z,100
2017-10-20T06:34:31.057Z,100
2017-10-20T06:35:33.430Z,100
2017-10-20T06:36:35.808Z,100
2017-10-20T06:37:38.326Z,100
2017-10-20T06:38:40.697Z,100
2017-10-20T06:39:43.076Z,100
2017-10-20T06:40:45.461Z,100
2017-10-20T06:41:48.233Z,100
2017-10-20T06:42:50.608Z,100
2017-10-20T06:43:52.991Z,100
2017-10-20T06:44:55.364Z,100
2017-10-20T06:45:57.989Z,100
2017-10-20T06:47:00.373Z,100
2017-10-20T06:48:02.755Z,100
2017-10-20T06:49:05.568Z,100
2017-10-20T06:50:08.102Z,100
2017-10-20T06:51:10.489Z,100
2017-10-20T06:52:12.863Z,100
2017-10-20T06:53:15.268Z,100
2017-10-20T06:54:17.849Z,100
2017-10-20T06:55:20.241Z,100
2017-10-20T06:56:22.624Z,100
2017-10-20T06:57:25.546Z,100
2017-10-20T06:58:27.947Z,100
2017-10-20T06:59:31.155Z,100
2017-10-20T07:00:34.606Z,100
2017-10-20T07:01:37.024Z,100
2017-10-20T07:02:39.427Z,100
2017-10-20T07:03:45.932Z,100
2017-10-20T07:04:53.634Z,100
2017-10-20T07:06:02.833Z,100
2017-10-20T07:07:13.171Z,100
2017-10-20T07:08:23.630Z,100
2017-10-20T07:09:33.409Z,100
2017-10-20T07:10:42.794Z,100
2017-10-20T07:11:50.483Z,100
2017-10-20T07:13:02.855Z,100
2017-10-20T07:14:14.301Z,100
2017-10-20T07:15:26.795Z,100
2017-10-20T07:16:39.359Z,100
2017-10-20T07:17:52.100Z,100
2017-10-20T07:19:18.502Z,100
2017-10-20T07:20:29.020Z,100
2017-10-20T07:21:39.685Z,100
2017-10-20T07:22:50.873Z,100
2017-10-20T07:24:00.920Z,100
2017-10-20T07:25:12.486Z,100
2017-10-20T07:26:22.985Z,100
2017-10-20T07:27:29.029Z,100
2017-10-20T07:28:31.417Z,100
2017-10-20T07:29:33.875Z,99
2017-10-20T07:30:36.267Z,99
2017-10-20T07:31:38.660Z,99
2017-10-20T07:32:41.178Z,98
2017-10-20T07:33:44.089Z,98
2017-10-20T07:34:46.527Z,98
2017-10-20T07:35:49.279Z,98
2017-10-20T07:36:51.982Z,97
2017-10-20T07:37:54.396Z,97
2017-10-20T07:38:56.789Z,97
2017-10-20T07:39:59.213Z,97
2017-10-20T07:41:01.618Z,97
2017-10-20T07:42:04.373Z,97
2017-10-20T07:43:06.859Z,97
2017-10-20T07:44:09.236Z,98
2017-10-20T07:45:11.995Z,98
2017-10-20T07:46:14.381Z,97
2017-10-20T07:47:16.804Z,97
2017-10-20T07:48:19.582Z,97
2017-10-20T07:49:21.956Z,98
2017-10-20T07:50:24.346Z,98
2017-10-20T07:51:26.727Z,98
2017-10-20T07:52:29.224Z,98
2017-10-20T07:53:31.974Z,98
2017-10-20T07:54:34.358Z,98
2017-10-20T07:55:36.758Z,98
2017-10-20T07:56:39.691Z,98
2017-10-20T07:57:42.062Z,98
2017-10-20T07:58:44.473Z,98
2017-10-20T07:59:47.406Z,98
2017-10-20T08:00:49.862Z,98
2017-10-20T08:01:52.240Z,98
2017-10-20T08:02:54.696Z,98
2017-10-20T08:03:57.092Z,98
2017-10-20T08:04:59.490Z,98
2017-10-20T08:06:01.875Z,98
2017-10-20T08:07:04.630Z,98
2017-10-20T08:08:07.294Z,98
2017-10-20T08:09:09.689Z,98
2017-10-20T08:10:12.054Z,98
2017-10-20T08:11:14.480Z,98
2017-10-20T08:12:17.064Z,98
2017-10-20T08:13:19.497Z,98
2017-10-20T08:14:21.900Z,98
2017-10-20T08:15:24.526Z,98
2017-10-20T08:16:26.931Z,98
2017-10-20T08:17:29.333Z,98
2017-10-20T08:18:31.716Z,98
2017-10-20T08:19:34.395Z,98
2017-10-20T08:20:36.843Z,98
2017-10-20T08:21:39.224Z,98
2017-10-20T08:22:41.603Z,98
2017-10-20T08:23:44.314Z,98
2017-10-20T08:24:46.779Z,98
2017-10-20T08:25:49.150Z,98
2017-10-20T08:26:51.529Z,98
2017-10-20T08:27:53.908Z,98
2017-10-20T08:28:56.288Z,98
2017-10-20T08:29:58.762Z,98
2017-10-20T08:31:01.140Z,98
2017-10-20T08:32:03.529Z,98
2017-10-20T08:33:05.904Z,98
2017-10-20T08:34:08.322Z,97
2017-10-20T08:35:10.770Z,97
2017-10-20T08:36:13.166Z,97
2017-10-20T08:37:15.821Z,97
2017-10-20T08:38:18.324Z,97
2017-10-20T08:39:20.700Z,97
2017-10-20T08:40:23.094Z,97
2017-10-20T08:41:25.483Z,97
2017-10-20T08:42:27.879Z,97
2017-10-20T08:43:30.273Z,97
2017-10-20T08:44:32.654Z,97
2017-10-20T08:45:35.027Z,97
2017-10-20T08:46:37.421Z,97
2017-10-20T08:47:39.830Z,97
2017-10-20T08:48:42.265Z,96
2017-10-20T08:49:44.652Z,96
2017-10-20T08:50:47.067Z,96
2017-10-20T08:51:49.435Z,96
2017-10-20T08:52:51.853Z,96
2017-10-20T08:53:54.232Z,96
2017-10-20T08:54:56.642Z,96
2017-10-20T08:55:59.421Z,96
2017-10-20T08:57:01.796Z,96
2017-10-20T08:58:04.298Z,96
2017-10-20T08:59:06.698Z,96
2017-10-20T09:00:09.529Z,96
2017-10-20T09:01:11.896Z,96
2017-10-20T09:02:14.323Z,96
2017-10-20T09:03:16.715Z,96
2017-10-20T09:04:19.130Z,96
2017-10-20T09:05:21.551Z,96
2017-10-20T09:06:23.994Z,96
2017-10-20T09:07:26.428Z,96
2017-10-20T09:08:29.218Z,96
2017-10-20T09:09:31.670Z,96
2017-10-20T09:10:34.112Z,96
2017-10-20T09:11:36.541Z,96
2017-10-20T09:12:38.991Z,96
2017-10-20T09:13:41.418Z,96
2017-10-20T09:14:43.879Z,96
2017-10-20T09:15:46.453Z,96
2017-10-20T09:16:48.884Z,96
2017-10-20T09:17:51.321Z,96
2017-10-20T09:18:54.111Z,96
2017-10-20T09:19:56.602Z,96
2017-10-20T09:20:59.071Z,96
2017-10-20T09:22:01.514Z,96
2017-10-20T09:23:03.931Z,96
2017-10-20T09:24:06.428Z,96
2017-10-20T09:25:08.867Z,96
2017-10-20T09:26:11.355Z,96
2017-10-20T09:27:13.799Z,96
2017-10-20T09:28:16.294Z,96
2017-10-20T09:29:18.772Z,96
2017-10-20T09:30:21.207Z,96
2017-10-20T09:31:26.666Z,96
2017-10-20T09:32:29.105Z,96
2017-10-20T09:33:31.541Z,96
2017-10-20T09:34:33.974Z,96
2017-10-20T09:35:36.409Z,96
2017-10-20T09:36:38.836Z,96
2017-10-20T09:37:41.637Z,96
2017-10-20T09:38:44.064Z,95
2017-10-20T09:39:46.496Z,95
2017-10-20T09:40:48.932Z,95
2017-10-20T09:41:51.365Z,95
2017-10-20T09:42:53.801Z,95
2017-10-20T09:43:56.248Z,95
2017-10-20T09:44:58.686Z,95
2017-10-20T09:46:01.141Z,95
2017-10-20T09:47:03.958Z,95
2017-10-20T09:48:06.413Z,95
2017-10-20T09:49:09.195Z,95
2017-10-20T09:50:11.633Z,95
2017-10-20T09:51:14.070Z,95
2017-10-20T09:52:16.523Z,95
2017-10-20T09:53:18.950Z,95
2017-10-20T09:54:21.386Z,95
2017-10-20T09:55:23.812Z,95
2017-10-20T09:56:26.253Z,95
2017-10-20T09:57:28.695Z,95
2017-10-20T09:58:31.122Z,95
2017-10-20T09:59:33.560Z,95
2017-10-20T10:00:36.350Z,95
2017-10-20T10:01:38.788Z,95
2017-10-20T10:02:41.221Z,95
2017-10-20T10:03:44.362Z,95
2017-10-20T10:04:46.832Z,95
2017-10-20T10:05:49.321Z,95
2017-10-20T10:06:51.748Z,95
2017-10-20T10:07:54.176Z,95
2017-10-20T10:08:56.615Z,95
2017-10-20T10:09:59.441Z,95
2017-10-20T10:11:01.862Z,95
2017-10-20T10:12:04.296Z,95
2017-10-20T10:13:06.823Z,95
2017-10-20T10:14:09.249Z,95
2017-10-20T10:15:11.856Z,95
2017-10-20T10:16:14.293Z,95
2017-10-20T10:17:16.714Z,95
2017-10-20T10:18:19.163Z,95
2017-10-20T10:19:21.622Z,95
2017-10-20T10:20:24.148Z,95
2017-10-20T10:21:26.586Z,95
2017-10-20T10:22:29.024Z,95
2017-10-20T10:23:31.459Z,95
2017-10-20T10:24:34.411Z,95
2017-10-20T10:25:37.199Z,95
2017-10-20T10:26:39.944Z,95
2017-10-20T10:27:42.693Z,95
2017-10-20T10:28:45.120Z,95
2017-10-20T10:29:47.667Z,95
2017-10-20T10:30:50.101Z,95
2017-10-20T10:31:52.629Z,94
2017-10-20T10:32:55.052Z,94
2017-10-20T10:33:57.490Z,94
2017-10-20T10:35:00.066Z,94
2017-10-20T10:36:02.494Z,94
2017-10-20T10:37:04.942Z,94
2017-10-20T10:38:07.379Z,94
2017-10-20T10:39:09.813Z,94
2017-10-20T10:40:12.448Z,94
2017-10-20T10:41:14.886Z,94
2017-10-20T10:42:17.321Z,94
2017-10-20T10:43:19.753Z,94
2017-10-20T10:44:22.410Z,94
2017-10-20T10:45:24.836Z,94
2017-10-20T10:46:27.281Z,94
2017-10-20T10:47:29.873Z,94
2017-10-20T10:48:32.302Z,94
2017-10-20T10:49:34.819Z,94
2017-10-20T10:50:37.255Z,94
2017-10-20T10:51:39.692Z,94
2017-10-20T10:52:42.266Z,94
2017-10-20T10:53:45.044Z,94
2017-10-20T10:54:47.491Z,94
2017-10-20T10:55:50.293Z,94
2017-10-20T10:56:53.467Z,94
2017-10-20T10:57:55.902Z,94
2017-10-20T10:58:58.450Z,94
2017-10-20T11:00:01.220Z,94
2017-10-20T11:01:03.669Z,94
2017-10-20T11:02:06.449Z,94
2017-10-20T11:03:09.101Z,94
2017-10-20T11:04:11.545Z,94
2017-10-20T11:05:14.002Z,93
2017-10-20T11:06:16.533Z,93
2017-10-20T11:07:19.691Z,93
2017-10-20T11:08:22.354Z,93
2017-10-20T11:09:24.776Z,93
2017-10-20T11:10:27.207Z,93
2017-10-20T11:11:29.635Z,93
2017-10-20T11:12:32.325Z,93
2017-10-20T11:13:35.107Z,93
2017-10-20T11:14:37.544Z,93
2017-10-20T11:15:40.148Z,93
2017-10-20T11:16:42.589Z,93
2017-10-20T11:17:45.389Z,93
2017-10-20T11:18:47.834Z,93
2017-10-20T11:19:50.336Z,93
2017-10-20T11:20:52.777Z,93
2017-10-20T11:21:55.205Z,93
2017-10-20T11:22:57.650Z,93
2017-10-20T11:24:00.088Z,93
2017-10-20T11:25:02.631Z,93
2017-10-20T11:26:05.064Z,93
2017-10-20T11:27:07.509Z,93
2017-10-20T11:28:10.060Z,93
2017-10-20T11:29:12.504Z,93
2017-10-20T11:30:15.032Z,93
2017-10-20T11:31:17.460Z,93
2017-10-20T11:32:19.895Z,93
2017-10-20T11:33:22.468Z,93
2017-10-20T11:34:24.895Z,93
2017-10-20T11:35:27.334Z,93
2017-10-20T11:36:29.769Z,93
2017-10-20T11:37:32.671Z,93
2017-10-20T11:38:35.233Z,93
2017-10-20T11:39:38.035Z,92
2017-10-20T11:40:40.464Z,92
2017-10-20T11:41:42.909Z,92
2017-10-20T11:42:45.335Z,92
2017-10-20T11:43:48.508Z,92
2017-10-20T11:44:51.463Z,92
2017-10-20T11:45:53.997Z,92
2017-10-20T11:46:56.429Z,92
2017-10-20T11:47:58.866Z,92
2017-10-20T11:49:01.297Z,92
2017-10-20T11:50:03.754Z,92
2017-10-20T11:51:07.173Z,92
2017-10-20T11:52:11.988Z,92
2017-10-20T11:53:20.760Z,92
2017-10-20T11:54:28.637Z,92
2017-10-20T11:55:36.881Z,92
2017-10-20T11:56:43.572Z,93
2017-10-20T11:57:51.138Z,93
2017-10-20T11:59:00.992Z,93
2017-10-20T12:00:04.110Z,93
2017-10-20T12:01:06.541Z,93
2017-10-20T12:02:09.337Z,93
2017-10-20T12:03:12.120Z,94
2017-10-20T12:04:14.549Z,94
2017-10-20T12:05:17.346Z,93
2017-10-20T12:06:21.478Z,94
2017-10-20T12:07:24.268Z,94
2017-10-20T12:08:28.489Z,94
2017-10-20T12:09:33.415Z,94
2017-10-20T12:10:37.792Z,94
2017-10-20T12:11:42.669Z,94
2017-10-20T12:12:46.434Z,94
2017-10-20T12:13:52.993Z,94
2017-10-20T12:14:57.730Z,94
2017-10-20T12:16:03.657Z,94
2017-10-20T12:17:10.564Z,94
2017-10-20T12:18:16.866Z,94
2017-10-20T12:19:23.549Z,94
2017-10-20T12:20:28.327Z,94
2017-10-20T12:21:31.299Z,94
2017-10-20T12:22:36.090Z,94
2017-10-20T12:23:42.028Z,94
2017-10-20T12:24:50.107Z,94
2017-10-20T12:25:55.774Z,94
2017-10-20T12:26:59.627Z,94
2017-10-20T12:28:02.061Z,94
2017-10-20T12:29:04.439Z,94
2017-10-20T12:30:07.182Z,94
2017-10-20T12:31:22.483Z,94
2017-10-20T12:32:24.918Z,95
2017-10-20T12:33:27.355Z,95
2017-10-20T12:34:29.798Z,95
2017-10-20T12:35:32.231Z,95
2017-10-20T12:36:34.686Z,95
2017-10-20T12:37:37.123Z,95
2017-10-20T12:38:39.580Z,95
2017-10-20T12:39:42.015Z,95
2017-10-20T12:40:44.451Z,95
2017-10-20T12:41:47.258Z,95
2017-10-20T12:42:49.697Z,96
2017-10-20T12:43:52.147Z,96
2017-10-20T12:44:54.605Z,96
2017-10-20T12:45:57.042Z,96
2017-10-20T12:46:59.515Z,96
2017-10-20T12:48:01.959Z,96
2017-10-20T12:49:04.759Z,96
2017-10-20T12:50:07.591Z,96
2017-10-20T12:51:10.024Z,96
2017-10-20T12:52:12.465Z,96
2017-10-20T12:53:15.278Z,96
2017-10-20T12:54:17.726Z,96
2017-10-20T12:55:20.165Z,96
2017-10-20T12:56:22.611Z,96
2017-10-20T12:57:25.058Z,96
2017-10-20T12:58:27.497Z,96
2017-10-20T12:59:30.351Z,97
2017-10-20T13:00:32.765Z,97
2017-10-20T13:01:35.234Z,98
2017-10-20T13:02:37.680Z,98
2017-10-20T13:03:40.117Z,98
2017-10-20T13:04:42.556Z,98
2017-10-20T13:05:45.370Z,98
2017-10-20T13:06:47.964Z,98
2017-10-20T13:07:50.785Z,98
2017-10-20T13:08:53.220Z,98
2017-10-20T13:09:55.678Z,98
2017-10-20T13:10:58.116Z,98
2017-10-20T13:12:00.564Z,98
2017-10-20T13:13:03.012Z,98
2017-10-20T13:14:05.471Z,98
2017-10-20T13:15:07.901Z,98
2017-10-20T13:16:11.023Z,98
2017-10-20T13:17:13.430Z,98
2017-10-20T13:18:15.810Z,98
2017-10-20T13:19:18.501Z,98
2017-10-20T13:20:20.904Z,98
2017-10-20T13:21:23.287Z,98
2017-10-20T13:22:25.677Z,99
2017-10-20T13:23:28.053Z,99
2017-10-20T13:24:30.440Z,99
2017-10-20T13:25:32.809Z,99
2017-10-20T13:26:35.188Z,99
2017-10-20T13:27:37.587Z,99
2017-10-20T13:28:39.963Z,99
2017-10-20T13:29:43.209Z,99
2017-10-20T13:30:45.792Z,99
2017-10-20T13:31:48.577Z,99
2017-10-20T13:32:50.953Z,99
2017-10-20T13:33:53.336Z,99
2017-10-20T13:34:55.733Z,98
2017-10-20T13:35:58.119Z,98
2017-10-20T13:37:00.492Z,98
2017-10-20T13:38:02.880Z,98
2017-10-20T13:39:05.268Z,98
2017-10-20T13:40:07.640Z,98
2017-10-20T13:41:10.373Z,98
2017-10-20T13:42:12.760Z,99
2017-10-20T13:43:15.165Z,99
2017-10-20T13:44:17.975Z,98
2017-10-20T13:45:20.403Z,98
2017-10-20T13:46:22.830Z,98
2017-10-20T13:47:25.268Z,98
2017-10-20T13:48:27.712Z,98
2017-10-20T13:49:30.154Z,98
2017-10-20T13:50:33.446Z,98
2017-10-20T13:51:35.885Z,98
2017-10-20T13:52:38.694Z,98
2017-10-20T13:53:41.185Z,98
2017-10-20T13:54:43.635Z,98
2017-10-20T13:55:46.084Z,98
2017-10-20T13:56:48.546Z,97
2017-10-20T13:57:50.966Z,97
2017-10-20T13:58:53.468Z,97
2017-10-20T13:59:55.932Z,97
2017-10-20T14:00:58.362Z,97
2017-10-20T14:02:00.808Z,97
2017-10-20T14:03:03.242Z,98
2017-10-20T14:04:05.677Z,98
2017-10-20T14:05:08.126Z,98
2017-10-20T14:06:10.567Z,98
2017-10-20T14:07:13.358Z,98
2017-10-20T14:08:15.788Z,98
2017-10-20T14:09:18.229Z,98
2017-10-20T14:10:20.693Z,98
2017-10-20T14:11:23.127Z,98
2017-10-20T14:12:26.006Z,98
2017-10-20T14:13:29.161Z,98
2017-10-20T14:14:31.597Z,98
2017-10-20T14:15:34.044Z,98
2017-10-20T14:16:36.480Z,98
2017-10-20T14:17:38.898Z,98
2017-10-20T14:18:41.696Z,98
2017-10-20T14:19:44.197Z,98
2017-10-20T14:20:46.694Z,98
2017-10-20T14:21:49.129Z,98
2017-10-20T14:22:51.936Z,98
2017-10-20T14:23:54.374Z,98
2017-10-20T14:24:56.825Z,98
2017-10-20T14:25:59.254Z,98
2017-10-20T14:27:01.686Z,98
2017-10-20T14:28:04.128Z,98
2017-10-20T14:29:06.570Z,99
2017-10-20T14:30:09.024Z,99
2017-10-20T14:31:11.456Z,99
2017-10-20T14:32:13.878Z,99
2017-10-20T14:33:16.320Z,99
2017-10-20T14:34:18.759Z,99
2017-10-20T14:35:21.200Z,99
2017-10-20T14:36:23.632Z,99
2017-10-20T14:37:26.069Z,99
2017-10-20T14:38:28.534Z,99
2017-10-20T14:39:31.320Z,99