createdAt,value
2022-08-19T00:01:59.007Z,91935.88
2022-08-19T00:04:36.440Z,91950.69
2022-08-19T00:07:08.875Z,91954.84
2022-08-19T00:09:42.007Z,91955.91
2022-08-19T00:12:14.522Z,91946.69
2022-08-19T00:14:47.009Z,91956.03
2022-08-19T00:17:19.412Z,91959.09
2022-08-19T00:19:51.881Z,91961.97
2022-08-19T00:22:24.487Z,91976.25
2022-08-19T00:24:57.575Z,91966.84
2022-08-19T00:27:30.006Z,91970.06
2022-08-19T00:30:03.816Z,91964.78
2022-08-19T00:32:36.647Z,91958.66
2022-08-19T00:35:10.363Z,91959.16
2022-08-19T00:37:43.565Z,91959.50
2022-08-19T00:40:18.549Z,91953.25
2022-08-19T00:42:54.161Z,91954.41
2022-08-19T00:45:32.578Z,91954.34
2022-08-19T00:48:14.672Z,91958.13
2022-08-19T00:50:52.077Z,91949.41
2022-08-19T00:53:28.256Z,91953.88
2022-08-19T00:56:03.490Z,91950.41
2022-08-19T00:58:36.671Z,91950.41
2022-08-19T01:01:09.235Z,91948.47
2022-08-19T01:03:58.108Z,91945.81
2022-08-19T01:06:32.837Z,91947.63
2022-08-19T01:09:06.078Z,91942.22
2022-08-19T01:11:43.815Z,91943.69
2022-08-19T01:14:17.144Z,91929.03
2022-08-19T01:16:54.806Z,91937.16
2022-08-19T01:19:32.231Z,91938.28
2022-08-19T01:22:28.784Z,91935.63
2022-08-19T01:25:04.436Z,91940.19
2022-08-19T01:27:48.530Z,91933.41
2022-08-19T01:30:24.150Z,91939.50
2022-08-19T01:32:57.488Z,91940.13
2022-08-19T01:35:32.527Z,91938.09
2022-08-19T01:38:07.979Z,91933.28
2022-08-19T01:40:42.399Z,91929.09
2022-08-19T01:43:15.437Z,91935.50
2022-08-19T01:45:47.891Z,91937.78
2022-08-19T01:48:20.420Z,91948.16
2022-08-19T01:50:52.846Z,91944.59
2022-08-19T01:53:26.651Z,91936.00
2022-08-19T01:56:05.561Z,91945.31
2022-08-19T01:58:42.222Z,91941.41
2022-08-19T02:01:14.643Z,91944.06
2022-08-19T02:03:47.238Z,91944.13
2022-08-19T02:06:20.548Z,91944.47
2022-08-19T02:08:59.702Z,91939.47
2022-08-19T02:11:34.642Z,91937.88
2022-08-19T02:14:08.627Z,91943.63
2022-08-19T02:16:41.119Z,91940.16
2022-08-19T02:19:13.854Z,91942.66
2022-08-19T02:21:46.850Z,91943.00
2022-08-19T02:24:19.320Z,91939.13
2022-08-19T02:26:52.433Z,91925.50
2022-08-19T02:29:25.091Z,91937.31
2022-08-19T02:31:57.500Z,91939.19
2022-08-19T02:34:29.939Z,91942.34
2022-08-19T02:37:03.924Z,91935.88
2022-08-19T02:39:36.213Z,91927.94
2022-08-19T02:42:09.313Z,91929.13
2022-08-19T02:44:41.755Z,91923.28
2022-08-19T02:47:14.683Z,91922.53
2022-08-19T02:49:50.199Z,91926.97
2022-08-19T02:52:23.627Z,91925.44
2022-08-19T02:54:57.830Z,91925.69
2022-08-19T02:57:32.303Z,91924.84
2022-08-19T03:00:06.732Z,91923.06
2022-08-19T03:02:39.171Z,91928.94
2022-08-19T03:05:11.673Z,91925.97
2022-08-19T03:07:44.095Z,91930.38
2022-08-19T03:10:16.588Z,91921.72
2022-08-19T03:12:49.634Z,91922.31
2022-08-19T03:15:22.191Z,91923.03
2022-08-19T03:17:54.710Z,91919.34
2022-08-19T03:20:27.203Z,91925.94
2022-08-19T03:22:59.589Z,91929.81
2022-08-19T03:25:36.674Z,91929.25
2022-08-19T03:28:11.067Z,91940.56
2022-08-19T03:30:56.785Z,91931.94
2022-08-19T03:33:30.827Z,91924.31
2022-08-19T03:36:07.935Z,91937.84
2022-08-19T03:38:43.764Z,91938.84
2022-08-19T03:41:18.819Z,91944.66
2022-08-19T03:43:53.534Z,91941.16
2022-08-19T03:46:29.352Z,91954.50
2022-08-19T03:49:07.647Z,91960.13
2022-08-19T03:51:40.112Z,91955.97
2022-08-19T03:54:14.555Z,91968.78
2022-08-19T03:56:49.474Z,91958.63
2022-08-19T03:59:26.188Z,91957.91
2022-08-19T04:02:01.506Z,91967.59
2022-08-19T04:04:33.910Z,91966.09
2022-08-19T04:07:07.143Z,91970.16
2022-08-19T04:09:39.514Z,91968.06
2022-08-19T04:12:11.958Z,91962.69
2022-08-19T04:14:44.989Z,91970.94
2022-08-19T04:17:17.438Z,91970.41
2022-08-19T04:19:49.948Z,91975.59
2022-08-19T04:22:22.423Z,91979.88
2022-08-19T04:24:54.829Z,91982.59
2022-08-19T04:27:27.331Z,91981.81
2022-08-19T04:30:00.413Z,91982.44
2022-08-19T04:32:32.898Z,91977.66
2022-08-19T04:35:17.863Z,91980.03
2022-08-19T04:37:51.781Z,91973.38
2022-08-19T04:40:42.242Z,91976.88
2022-08-19T04:43:15.990Z,91985.03
2022-08-19T04:45:49.039Z,91976.44
2022-08-19T04:48:27.757Z,91976.44
2022-08-19T04:51:00.456Z,91981.53
2022-08-19T04:53:37.441Z,91970.91
2022-08-19T04:56:12.541Z,91981.25
2022-08-19T04:58:46.241Z,91979.97
2022-08-19T05:01:21.112Z,91973.75
2022-08-19T05:03:53.643Z,91974.25
2022-08-19T05:06:26.041Z,91991.78
2022-08-19T05:08:58.496Z,91986.56
2022-08-19T05:11:34.068Z,91991.22
2022-08-19T05:14:06.594Z,91991.88
2022-08-19T05:16:40.685Z,91985.97
2022-08-19T05:19:31.344Z,91988.81
2022-08-19T05:22:24.419Z,91986.78
2022-08-19T05:25:12.322Z,91987.75
2022-08-19T05:27:46.335Z,91986.44
2022-08-19T05:30:18.879Z,91991.91
2022-08-19T05:33:09.667Z,91981.06
2022-08-19T05:35:42.278Z,91986.56
2022-08-19T05:38:14.643Z,91998.00
2022-08-19T05:40:49.639Z,91992.66
2022-08-19T05:43:22.083Z,91983.09
2022-08-19T05:45:54.526Z,91987.81
2022-08-19T05:48:28.523Z,91986.53
2022-08-19T05:51:06.423Z,91978.78
2022-08-19T05:53:38.990Z,91985.13
2022-08-19T05:56:16.250Z,91981.53
2022-08-19T05:58:49.145Z,91981.03
2022-08-19T06:01:21.934Z,91982.03
2022-08-19T06:03:55.354Z,91990.19
2022-08-19T06:06:27.833Z,91990.38
2022-08-19T06:09:00.499Z,91988.63
2022-08-19T06:11:35.709Z,91988.44
2022-08-19T06:14:16.721Z,91988.59
2022-08-19T06:16:51.518Z,91992.91
2022-08-19T06:19:25.589Z,91990.38
2022-08-19T06:21:59.791Z,91985.56
2022-08-19T06:24:32.424Z,91992.09
2022-08-19T06:27:06.093Z,91988.75
2022-08-19T06:29:39.142Z,91994.91
2022-08-19T06:32:11.612Z,91993.78
2022-08-19T06:34:44.752Z,91997.25
2022-08-19T06:37:17.472Z,91986.97
2022-08-19T06:39:50.958Z,91988.47
2022-08-19T06:42:23.851Z,91989.97
2022-08-19T06:44:56.471Z,91990.25
2022-08-19T06:47:29.259Z,91986.38
2022-08-19T06:50:03.591Z,91990.13
2022-08-19T06:52:38.240Z,91984.66
2022-08-19T06:55:10.947Z,91983.44
2022-08-19T06:57:46.446Z,91989.03
2022-08-19T07:00:19.085Z,91999.53
2022-08-19T07:02:54.273Z,91999.72
2022-08-19T07:05:30.460Z,92006.44
2022-08-19T07:08:05.134Z,91993.53
2022-08-19T07:10:37.590Z,91996.78
2022-08-19T07:13:15.614Z,91998.84
2022-08-19T07:15:49.738Z,92003.50
2022-08-19T07:18:23.223Z,92001.28
2022-08-19T07:21:04.304Z,91995.97
2022-08-19T07:26:16.698Z,92007.25
2022-08-19T07:28:52.820Z,92003.53
2022-08-19T07:31:27.818Z,92000.94
2022-08-19T07:34:07.117Z,91998.81
2022-08-19T07:36:42.226Z,91995.53
2022-08-19T07:39:17.417Z,92002.13
2022-08-19T07:41:50.874Z,92006.81
2022-08-19T07:44:24.054Z,92006.47
2022-08-19T07:46:59.160Z,92007.50
2022-08-19T07:49:31.999Z,92002.47
2022-08-19T07:52:08.058Z,92001.16
2022-08-19T07:54:41.431Z,92009.88
2022-08-19T07:57:14.030Z,92002.13
2022-08-19T07:59:46.478Z,92011.69
2022-08-19T08:02:18.857Z,92009.28
2022-08-19T08:05:09.426Z,92008.81
2022-08-19T08:08:00.851Z,92007.34
2022-08-19T08:10:33.398Z,92005.38
2022-08-19T08:13:09.660Z,92001.50
2022-08-19T08:15:44.813Z,92005.38
2022-08-19T08:18:17.547Z,92000.50
2022-08-19T08:20:50.030Z,91999.69
2022-08-19T08:23:25.181Z,91995.16
2022-08-19T08:25:59.407Z,91992.50
2022-08-19T08:28:32.328Z,91988.59
2022-08-19T08:31:09.490Z,91987.22
2022-08-19T08:33:42.632Z,91990.59
2022-08-19T08:36:15.528Z,91989.25
2022-08-19T08:38:48.606Z,91991.28
2022-08-19T08:41:28.944Z,91988.91
2022-08-19T08:44:04.387Z,91992.47
2022-08-19T08:46:41.235Z,91985.38
2022-08-19T08:49:24.746Z,91993.41
2022-08-19T08:52:02.566Z,91993.94
2022-08-19T08:54:40.280Z,91986.44
2022-08-19T08:57:16.199Z,91981.13
2022-08-19T08:59:52.031Z,91983.81
2022-08-19T09:02:26.704Z,91980.72
2022-08-19T09:04:59.276Z,91981.50
2022-08-19T09:07:47.623Z,91979.56
2022-08-19T09:10:29.371Z,91978.34
2022-08-19T09:13:11.384Z,91977.53
2022-08-19T09:15:46.419Z,91979.34
2022-08-19T09:18:20.185Z,91974.69
2022-08-19T09:20:53.207Z,91982.69
2022-08-19T09:23:26.788Z,91972.16
2022-08-19T09:26:00.285Z,91974.47
2022-08-19T09:28:32.775Z,91972.47
2022-08-19T09:31:05.460Z,91966.31
2022-08-19T09:33:38.403Z,91969.38
2022-08-19T09:36:14.075Z,91966.31
2022-08-19T09:38:56.798Z,91957.72
2022-08-19T09:41:31.715Z,91963.91
2022-08-19T09:44:06.951Z,91960.00
2022-08-19T09:46:39.446Z,91959.38
2022-08-19T09:49:11.858Z,91959.09
2022-08-19T09:51:51.269Z,91964.94
2022-08-19T09:54:24.797Z,91964.34
2022-08-19T09:57:00.851Z,91958.19
2022-08-19T09:59:36.374Z,91957.81
2022-08-19T10:02:10.627Z,91948.31
2022-08-19T10:05:01.755Z,91947.47
2022-08-19T10:07:36.340Z,91942.16
2022-08-19T10:10:09.963Z,91940.59
2022-08-19T10:12:48.824Z,91935.63
2022-08-19T10:15:28.762Z,91935.09
2022-08-19T10:18:02.234Z,91939.03
2022-08-19T10:20:35.810Z,91944.56
2022-08-19T10:23:08.319Z,91937.63
2022-08-19T10:25:40.795Z,91937.69
2022-08-19T10:28:19.308Z,91932.72
2022-08-19T10:30:52.698Z,91934.91
2022-08-19T10:33:38.758Z,91923.59
2022-08-19T10:36:20.631Z,91926.78
2022-08-19T10:38:57.183Z,91929.72
2022-08-19T10:41:33.851Z,91932.44
2022-08-19T10:44:09.775Z,91926.47
2022-08-19T10:46:48.840Z,91921.13
2022-08-19T10:49:21.546Z,91931.53
2022-08-19T10:52:18.612Z,91921.50
2022-08-19T10:55:11.323Z,91924.72
2022-08-19T10:58:01.866Z,91929.88
2022-08-19T11:00:35.839Z,91925.22
2022-08-19T11:03:10.530Z,91920.66
2022-08-19T11:05:42.964Z,91921.91
2022-08-19T11:08:22.115Z,91917.13
2022-08-19T11:11:00.912Z,91913.44
2022-08-19T11:13:37.051Z,91911.16
2022-08-19T11:16:13.568Z,91914.44
2022-08-19T11:18:48.522Z,91912.81
2022-08-19T11:21:23.264Z,91917.41
2022-08-19T11:23:58.147Z,91919.69
2022-08-19T11:26:31.687Z,91909.03
2022-08-19T11:29:06.424Z,91910.75
2022-08-19T11:31:41.746Z,91906.56
2022-08-19T11:34:18.033Z,91899.03
2022-08-19T11:36:51.667Z,91906.31
2022-08-19T11:39:25.223Z,91900.94
2022-08-19T11:41:59.543Z,91895.53
2022-08-19T11:44:32.017Z,91889.78
2022-08-19T11:47:09.046Z,91895.22
2022-08-19T11:49:42.597Z,91893.72
2022-08-19T11:52:15.335Z,91891.19
2022-08-19T11:54:47.854Z,91896.22
2022-08-19T11:57:20.282Z,91886.84
2022-08-19T11:59:53.295Z,91891.06
2022-08-19T12:02:26.470Z,91888.44
2022-08-19T12:04:59.171Z,91883.69
2022-08-19T12:07:33.377Z,91876.63
2022-08-19T12:10:06.491Z,91877.97
2022-08-19T12:12:42.748Z,91871.13
2022-08-19T12:15:15.555Z,91874.97
2022-08-19T12:17:48.685Z,91863.25
2022-08-19T12:20:21.386Z,91862.25
2022-08-19T12:22:53.787Z,91860.91
2022-08-19T12:25:26.218Z,91858.53
2022-08-19T12:27:59.222Z,91852.47
2022-08-19T12:30:32.008Z,91856.44
2022-08-19T12:33:05.282Z,91854.75
2022-08-19T12:35:45.181Z,91852.22
2022-08-19T12:38:18.632Z,91849.19
2022-08-19T12:40:52.845Z,91848.94
2022-08-19T12:43:27.068Z,91845.38
2022-08-19T12:45:59.955Z,91837.66
2022-08-19T12:48:35.051Z,91840.88
2022-08-19T12:51:10.379Z,91835.84
2022-08-19T12:53:43.582Z,91816.63
2022-08-19T12:56:17.518Z,91827.75
2022-08-19T12:58:52.944Z,91827.16
2022-08-19T13:01:25.719Z,91823.44
2022-08-19T13:03:59.003Z,91828.53
2022-08-19T13:06:31.442Z,91820.16
2022-08-19T13:09:04.083Z,91813.91
2022-08-19T13:11:37.443Z,91813.81
2022-08-19T13:14:11.494Z,91807.75
2022-08-19T13:16:44.017Z,91807.94
2022-08-19T13:19:21.193Z,91808.44
2022-08-19T13:21:57.740Z,91800.09
2022-08-19T13:24:33.927Z,91800.63
2022-08-19T13:27:07.221Z,91798.38
2022-08-19T13:29:58.676Z,91796.41
2022-08-19T13:32:49.717Z,91805.66
2022-08-19T13:35:22.965Z,91791.78
2022-08-19T13:37:55.592Z,91791.78
2022-08-19T13:40:30.564Z,91788.63
2022-08-19T13:43:17.699Z,91792.97
2022-08-19T13:45:56.142Z,91781.25
2022-08-19T13:48:28.695Z,91785.94
2022-08-19T13:51:01.800Z,91779.16
2022-08-19T13:53:34.238Z,91777.06
2022-08-19T13:56:07.579Z,91777.53
2022-08-19T13:58:40.645Z,91775.56
2022-08-19T14:01:13.085Z,91776.69
2022-08-19T14:03:46.180Z,91779.38
2022-08-19T14:06:21.635Z,91776.06
2022-08-19T14:08:54.043Z,91768.69
2022-08-19T14:11:26.503Z,91774.59
2022-08-19T14:13:59.238Z,91766.28
2022-08-19T14:16:31.671Z,91767.50
2022-08-19T14:19:04.357Z,91770.94
2022-08-19T14:21:41.411Z,91769.31
2022-08-19T14:24:14.110Z,91765.91
2022-08-19T14:26:46.471Z,91766.19
2022-08-19T14:29:19.322Z,91767.44
2022-08-19T14:31:51.882Z,91759.63
2022-08-19T14:34:24.353Z,91763.94
2022-08-19T14:36:57.709Z,91765.31
2022-08-19T14:39:30.167Z,91756.31
2022-08-19T14:42:11.266Z,91755.66
2022-08-19T14:44:44.642Z,91760.50
2022-08-19T14:47:17.299Z,91757.78
2022-08-19T14:49:49.774Z,91752.81
2022-08-19T14:52:23.463Z,91749.81
2022-08-19T14:54:55.884Z,91749.22
2022-08-19T14:57:28.369Z,91742.44
2022-08-19T15:00:00.985Z,91742.13
2022-08-19T15:02:35.444Z,91747.78
2022-08-19T15:05:09.059Z,91747.59
2022-08-19T15:07:42.146Z,91747.59
2022-08-19T15:10:15.762Z,91742.66
2022-08-19T15:12:51.602Z,91750.25
2022-08-19T15:15:24.475Z,91740.41
2022-08-19T15:18:02.419Z,91739.06
2022-08-19T15:20:35.079Z,91740.56
2022-08-19T15:23:08.161Z,91742.19
2022-08-19T15:25:41.710Z,91740.97
2022-08-19T15:28:15.656Z,91742.19
2022-08-19T15:30:48.542Z,91736.66
2022-08-19T15:33:20.955Z,91740.72
2022-08-19T15:35:53.466Z,91745.22
2022-08-19T15:38:26.679Z,91733.34
2022-08-19T15:41:19.378Z,91732.44
2022-08-19T15:43:54.806Z,91735.91
2022-08-19T15:46:30.301Z,91739.97
2022-08-19T15:49:03.389Z,91732.88
2022-08-19T15:51:38.498Z,91736.13
2022-08-19T15:54:13.436Z,91733.84
2022-08-19T15:57:06.253Z,91734.66
2022-08-19T15:59:59.975Z,91738.03
2022-08-19T16:02:55.382Z,91735.19
2022-08-19T16:05:45.893Z,91730.06
2022-08-19T16:08:18.471Z,91736.78
2022-08-19T16:10:51.506Z,91742.38
2022-08-19T16:13:23.954Z,91742.31
2022-08-19T16:15:57.262Z,91738.09
2022-08-19T16:18:30.122Z,91742.13
2022-08-19T16:21:02.503Z,91743.13
2022-08-19T16:23:35.435Z,91736.34
2022-08-19T16:26:08.854Z,91735.28
2022-08-19T16:28:42.219Z,91727.16
2022-08-19T16:31:15.436Z,91737.84
2022-08-19T16:33:48.122Z,91729.25
2022-08-19T16:36:23.456Z,91727.09
2022-08-19T16:38:56.003Z,91732.16
2022-08-19T16:41:29.084Z,91733.38
2022-08-19T16:44:01.671Z,91727.97
2022-08-19T16:46:34.081Z,91731.75
2022-08-19T16:49:07.131Z,91730.91
2022-08-19T16:51:39.609Z,91727.44
2022-08-19T16:54:12.600Z,91728.97
2022-08-19T16:56:45.743Z,91728.28
2022-08-19T16:59:18.207Z,91736.91
2022-08-19T17:01:51.655Z,91727.88
2022-08-19T17:04:24.621Z,91734.31
2022-08-19T17:06:57.005Z,91742.84
2022-08-19T17:09:29.390Z,91747.50
2022-08-19T17:12:05.899Z,91748.03
2022-08-19T17:14:41.617Z,91750.50
2022-08-19T17:17:16.339Z,91751.00
2022-08-19T17:19:49.205Z,91752.44
2022-08-19T17:22:21.607Z,91746.56
2022-08-19T17:24:56.051Z,91757.84
2022-08-19T17:27:32.110Z,91755.44
2022-08-19T17:30:06.318Z,91755.06
2022-08-19T17:32:38.778Z,91759.41
2022-08-19T17:35:11.490Z,91764.94
2022-08-19T17:37:43.846Z,91767.03
2022-08-19T17:40:19.728Z,91770.88
2022-08-19T17:42:57.122Z,91765.13
2022-08-19T17:45:29.630Z,91774.75
2022-08-19T17:48:02.158Z,91779.41
2022-08-19T17:50:35.483Z,91765.69
2022-08-19T17:53:07.930Z,91777.53
2022-08-19T17:55:48.005Z,91784.59
2022-08-19T17:58:22.001Z,91784.31
2022-08-19T18:00:55.606Z,91778.28
2022-08-19T18:03:29.723Z,91788.47
2022-08-19T18:06:02.206Z,91787.69
2022-08-19T18:08:37.740Z,91790.78
2022-08-19T18:11:10.717Z,91782.88
2022-08-19T18:13:43.779Z,91784.38
2022-08-19T18:16:18.085Z,91783.69
2022-08-19T18:18:51.952Z,91787.94
2022-08-19T18:21:30.200Z,91784.16
2022-08-19T18:24:02.946Z,91791.09
2022-08-19T18:26:35.379Z,91796.16
2022-08-19T18:29:09.062Z,91796.56
2022-08-19T18:31:42.910Z,91793.13
2022-08-19T18:34:15.394Z,91796.75
2022-08-19T18:36:53.910Z,91800.25
2022-08-19T18:39:45.268Z,91791.13
2022-08-19T18:42:36.768Z,91790.13
2022-08-19T18:45:29.250Z,91777.09
2022-08-19T18:48:27.259Z,91791.25
2022-08-19T18:51:01.839Z,91790.56
2022-08-19T18:53:37.098Z,91795.66
2022-08-19T18:56:12.508Z,91802.22
2022-08-19T18:58:45.732Z,91799.59
2022-08-19T19:01:21.651Z,91804.00
2022-08-19T19:03:55.441Z,91809.56
2022-08-19T19:06:30.449Z,91810.72
2022-08-19T19:09:04.147Z,91819.78
2022-08-19T19:11:41.695Z,91816.00
2022-08-19T19:14:32.849Z,91819.13
2022-08-19T19:17:14.193Z,91805.97
2022-08-19T19:19:46.668Z,91826.03
2022-08-19T19:22:21.690Z,91829.44
2022-08-19T19:24:54.708Z,91825.25
2022-08-19T19:27:27.070Z,91827.94
2022-08-19T19:29:59.453Z,91831.88
2022-08-19T19:32:39.102Z,91833.50
2022-08-19T19:35:11.876Z,91837.81
2022-08-19T19:37:44.635Z,91833.28
2022-08-19T19:40:17.303Z,91846.75
2022-08-19T19:42:51.219Z,91834.28
2022-08-19T19:45:24.223Z,91838.97
2022-08-19T19:47:57.870Z,91846.00
2022-08-19T19:50:30.590Z,91851.38
2022-08-19T19:53:03.264Z,91846.56
2022-08-19T19:55:35.930Z,91855.44
2022-08-19T19:58:08.654Z,91853.75
2022-08-19T20:00:41.194Z,91849.59
2022-08-19T20:03:16.647Z,91852.31
2022-08-19T20:05:49.223Z,91853.16
2022-08-19T20:08:41.425Z,91854.00
2022-08-19T20:11:26.114Z,91850.69
2022-08-19T20:14:01.161Z,91845.84
2022-08-19T20:16:33.631Z,91839.41
2022-08-19T20:19:07.853Z,91845.97
2022-08-19T20:21:43.175Z,91846.38
2022-08-19T20:24:18.710Z,91856.75
2022-08-19T20:26:53.410Z,91856.41
2022-08-19T20:29:38.908Z,91851.50
2022-08-19T20:32:13.788Z,91844.72
2022-08-19T20:34:48.397Z,91856.94
2022-08-19T20:37:20.795Z,91858.59
2022-08-19T20:39:53.336Z,91853.31
2022-08-19T20:42:25.808Z,91860.56
2022-08-19T20:44:58.314Z,91867.81
2022-08-19T20:47:32.091Z,91868.59
2022-08-19T20:50:06.819Z,91881.56
2022-08-19T20:52:39.294Z,91880.03
2022-08-19T20:55:14.149Z,91888.41
2022-08-19T20:57:49.467Z,91886.16
2022-08-19T21:00:21.931Z,91884.63
2022-08-19T21:02:54.380Z,91882.72
2022-08-19T21:05:30.614Z,91881.22
2022-08-19T21:08:03.933Z,91881.22
2022-08-19T21:10:39.396Z,91870.94
2022-08-19T21:13:15.045Z,91873.25
2022-08-19T21:15:47.951Z,91866.03
2022-08-19T21:18:22.918Z,91870.97
2022-08-19T21:20:56.314Z,91870.56
2022-08-19T21:23:30.388Z,91866.78
2022-08-19T21:26:02.931Z,91876.66
2022-08-19T21:28:36.451Z,91874.00
2022-08-19T21:31:10.005Z,91872.09
2022-08-19T21:33:42.631Z,91872.09
2022-08-19T21:36:16.642Z,91872.84
2022-08-19T21:38:49.067Z,91869.41
2022-08-19T21:41:21.838Z,91874.00
2022-08-19T21:43:54.278Z,91877.00
2022-08-19T21:46:27.726Z,91861.78
2022-08-19T21:49:00.159Z,91870.16
2022-08-19T21:51:33.234Z,91866.72
2022-08-19T21:54:05.810Z,91869.34
2022-08-19T21:56:39.335Z,91862.88
2022-08-19T21:59:11.864Z,91856.75
2022-08-19T22:01:48.847Z,91854.47
2022-08-19T22:04:24.504Z,91846.84
2022-08-19T22:06:59.563Z,91854.81
2022-08-19T22:09:32.132Z,91846.47
2022-08-19T22:12:04.726Z,91841.88
2022-08-19T22:14:37.430Z,91833.91
2022-08-19T22:17:09.831Z,91832.72
2022-08-19T22:19:42.274Z,91824.38
2022-08-19T22:22:23.339Z,91828.94
2022-08-19T22:25:06.843Z,91819.06
2022-08-19T22:27:39.298Z,91819.81
2022-08-19T22:30:15.117Z,91814.47
2022-08-19T22:32:54.845Z,91812.19
2022-08-19T22:35:32.479Z,91808.38
2022-08-19T22:38:07.325Z,91807.19
2022-08-19T22:40:42.990Z,91807.16
2022-08-19T22:43:18.381Z,91812.03
2022-08-19T22:45:52.879Z,91814.31
2022-08-19T22:48:28.099Z,91816.59
2022-08-19T22:51:19.197Z,91808.19
2022-08-19T22:53:52.251Z,91809.31
2022-08-19T22:56:24.719Z,91806.66
2022-08-19T22:58:57.486Z,91810.38
2022-08-19T23:01:30.865Z,91808.03
2022-08-19T23:04:04.867Z,91801.53
2022-08-19T23:06:41.483Z,91806.78
2022-08-19T23:09:16.864Z,91801.13
2022-08-19T23:11:49.627Z,91801.09
2022-08-19T23:14:22.023Z,91797.66
2022-08-19T23:16:58.760Z,91793.06
2022-08-19T23:19:32.357Z,91799.16
2022-08-19T23:22:04.959Z,91799.50
2022-08-19T23:24:38.043Z,91793.84
2022-08-19T23:27:28.613Z,91794.94
2022-08-19T23:30:24.699Z,91797.13
2022-08-19T23:33:00.239Z,91793.66
2022-08-19T23:35:36.012Z,91790.28
2022-08-19T23:38:09.106Z,91792.59
2022-08-19T23:40:42.315Z,91790.69
2022-08-19T23:43:20.884Z,91786.03
2022-08-19T23:45:57.647Z,91792.13
2022-08-19T23:48:35.125Z,91793.25
2022-08-19T23:51:09.343Z,91777.22
2022-08-19T23:53:42.367Z,91777.91
2022-08-19T23:56:15.487Z,91784.31
2022-08-19T23:58:48.383Z,91786.22
