createdAt,value
2018-09-12T00:07:27.260Z,0
2018-09-12T00:17:41.480Z,0
2018-09-12T00:27:57.094Z,0
2018-09-12T00:38:11.974Z,0
2018-09-12T00:48:27.583Z,0
2018-09-12T00:58:42.290Z,0
2018-09-12T01:08:56.398Z,0
2018-09-12T01:19:10.310Z,0
2018-09-12T01:29:25.706Z,0
2018-09-12T01:39:40.409Z,0
2018-09-12T01:49:54.953Z,0
2018-09-12T02:00:09.643Z,0
2018-09-12T02:10:24.283Z,0
2018-09-12T02:20:39.945Z,0
2018-09-12T02:30:55.144Z,0
2018-09-12T02:41:10.469Z,0
2018-09-12T02:51:25.790Z,0
2018-09-12T03:01:39.579Z,0
2018-09-12T03:11:55.141Z,0
2018-09-12T03:22:09.286Z,0
2018-09-12T03:32:23.884Z,0
2018-09-12T03:42:38.363Z,0
2018-09-12T03:52:53.689Z,0
2018-09-12T04:03:07.944Z,0
2018-09-12T04:13:23.021Z,0
2018-09-12T04:23:38.230Z,0
2018-09-12T04:33:52.543Z,0
2018-09-12T04:44:06.249Z,0
2018-09-12T04:54:21.421Z,5
2018-09-12T05:04:35.328Z,5
2018-09-12T05:14:49.152Z,15
2018-09-12T05:25:03.286Z,25
2018-09-12T05:35:18.512Z,50
2018-09-12T05:45:33.020Z,65
2018-09-12T05:55:47.680Z,80
2018-09-12T06:06:02.506Z,115
2018-09-12T06:16:16.838Z,160
2018-09-12T06:26:30.559Z,105
2018-09-12T06:36:46.190Z,85
2018-09-12T06:47:00.226Z,145
2018-09-12T06:57:14.050Z,195
2018-09-12T07:07:29.045Z,205
2018-09-12T07:17:44.182Z,390
2018-09-12T07:27:58.559Z,315
2018-09-12T07:38:13.154Z,415
2018-09-12T07:48:27.122Z,445
2018-09-12T07:58:42.648Z,470
2018-09-12T08:08:56.678Z,575
2018-09-12T08:19:10.731Z,440
2018-09-12T08:29:25.927Z,945
2018-09-12T08:39:41.633Z,600
2018-09-12T08:49:56.897Z,650
2018-09-12T09:00:12.552Z,555
2018-09-12T09:10:27.543Z,565
2018-09-12T09:20:43.184Z,390
2018-09-12T09:30:57.390Z,495
2018-09-12T09:41:12.351Z,485
2018-09-12T09:51:28.210Z,645
2018-09-12T10:01:42.422Z,740
2018-09-12T10:11:57.826Z,755
2018-09-12T10:22:12.843Z,800
2018-09-12T10:32:27.677Z,200
2018-09-12T10:42:42.596Z,280
2018-09-12T10:52:56.374Z,385
2018-09-12T11:03:11.546Z,585
2018-09-12T11:13:27.768Z,445
2018-09-12T11:23:41.054Z,510
2018-09-12T11:33:55.816Z,980
2018-09-12T11:44:10.797Z,730
2018-09-12T11:54:24.793Z,240
2018-09-12T12:04:40.085Z,270
2018-09-12T12:14:54.542Z,330
2018-09-12T12:25:08.386Z,290
2018-09-12T12:35:22.470Z,220
2018-09-12T12:45:37.501Z,180
2018-09-12T12:55:52.419Z,140
2018-09-12T13:06:08.004Z,175
2018-09-12T13:16:22.276Z,260
2018-09-12T13:26:37.896Z,210
2018-09-12T13:36:51.974Z,295
2018-09-12T13:47:06.965Z,210
2018-09-12T13:57:21.127Z,165
2018-09-12T14:07:35.698Z,200
2018-09-12T14:17:49.578Z,300
2018-09-12T14:28:04.369Z,275
2018-09-12T14:38:18.203Z,165
2018-09-12T14:48:32.293Z,395
2018-09-12T14:58:48.047Z,240
2018-09-12T15:09:03.036Z,295
2018-09-12T15:19:17.323Z,285
2018-09-12T15:29:32.376Z,170
2018-09-12T15:39:46.973Z,155
2018-09-12T15:50:02.076Z,250
2018-09-12T16:00:15.910Z,230
2018-09-12T16:10:29.944Z,135
2018-09-12T16:20:45.463Z,95
2018-09-12T16:30:59.312Z,80
2018-09-12T16:41:14.531Z,55
2018-09-12T16:51:30.073Z,55
2018-09-12T17:01:45.669Z,30
2018-09-12T17:12:01.346Z,10
2018-09-12T17:22:16.950Z,15
2018-09-12T17:32:31.950Z,10
2018-09-12T17:42:47.350Z,5
2018-09-12T17:53:02.969Z,0
2018-09-12T18:03:18.527Z,0
2018-09-12T18:13:33.047Z,0
2018-09-12T18:23:47.324Z,0
2018-09-12T18:34:03.054Z,0
2018-09-12T18:44:18.385Z,0
2018-09-12T18:54:33.093Z,0
2018-09-12T19:04:47.585Z,0
2018-09-12T19:15:01.707Z,0
2018-09-12T19:25:16.729Z,0
2018-09-12T19:35:30.493Z,0
2018-09-12T19:45:44.751Z,0
2018-09-12T19:56:00.092Z,0
2018-09-12T20:06:15.276Z,0
2018-09-12T20:16:30.435Z,0
2018-09-12T20:26:44.852Z,0
2018-09-12T20:36:59.160Z,0
2018-09-12T20:47:13.009Z,0
2018-09-12T20:57:28.707Z,0
2018-09-12T21:07:44.246Z,0
2018-09-12T21:17:58.397Z,0
2018-09-12T21:28:13.115Z,0
2018-09-12T21:38:28.732Z,0
2018-09-12T21:48:43.893Z,0
2018-09-12T21:58:58.753Z,0
2018-09-12T22:09:13.303Z,0
2018-09-12T22:19:27.222Z,0
2018-09-12T22:29:42.082Z,0
2018-09-12T22:39:55.892Z,0
2018-09-12T22:50:11.812Z,0
2018-09-12T23:00:26.810Z,0
2018-09-12T23:10:42.418Z,0
2018-09-12T23:20:56.285Z,0
2018-09-12T23:31:10.619Z,0
2018-09-12T23:41:24.271Z,0
2018-09-12T23:51:39.581Z,0
