createdAt,value
2018-04-17T00:00:21.853Z,0
2018-04-17T00:01:02.248Z,0
2018-04-17T00:01:42.660Z,0
2018-04-17T00:02:23.033Z,0
2018-04-17T00:03:03.429Z,0
2018-04-17T00:03:43.830Z,0
2018-04-17T00:04:24.237Z,0
2018-04-17T00:05:04.647Z,0
2018-04-17T00:05:45.005Z,0
2018-04-17T00:06:25.433Z,0
2018-04-17T00:07:05.844Z,0
2018-04-17T00:07:46.186Z,0
2018-04-17T00:08:26.570Z,0
2018-04-17T00:09:06.959Z,0
2018-04-17T00:09:47.365Z,0
2018-04-17T00:10:27.770Z,0
2018-04-17T00:11:08.156Z,0
2018-04-17T00:11:48.527Z,0
2018-04-17T00:12:28.938Z,0
2018-04-17T00:13:09.342Z,0
2018-04-17T00:13:49.714Z,0
2018-04-17T00:14:30.126Z,0
2018-04-17T00:15:10.499Z,0
2018-04-17T00:15:50.879Z,0
2018-04-17T00:16:31.258Z,0
2018-04-17T00:17:11.669Z,0
2018-04-17T00:17:52.025Z,0
2018-04-17T00:18:32.451Z,0
2018-04-17T00:19:12.866Z,0
2018-04-17T00:19:53.203Z,0
2018-04-17T00:20:33.606Z,0
2018-04-17T00:21:13.980Z,0
2018-04-17T00:21:54.375Z,0
2018-04-17T00:22:34.805Z,0
2018-04-17T00:23:15.189Z,0
2018-04-17T00:23:55.586Z,0
2018-04-17T00:24:35.989Z,0
2018-04-17T00:25:16.401Z,0
2018-04-17T00:25:56.767Z,0
2018-04-17T00:26:37.169Z,0
2018-04-17T00:27:17.564Z,0
2018-04-17T00:27:57.965Z,0
2018-04-17T00:28:38.379Z,0
2018-04-17T00:29:18.797Z,0
2018-04-17T00:29:59.206Z,0
2018-04-17T00:30:39.645Z,0
2018-04-17T00:31:20.065Z,0
2018-04-17T00:32:00.481Z,0
2018-04-17T00:32:40.899Z,0
2018-04-17T00:33:21.296Z,0
2018-04-17T00:34:01.715Z,0
2018-04-17T00:34:42.123Z,0
2018-04-17T00:35:22.559Z,0
2018-04-17T00:36:02.958Z,0
2018-04-17T00:36:43.386Z,0
2018-04-17T00:37:23.855Z,0
2018-04-17T00:38:04.230Z,0
2018-04-17T00:38:44.662Z,0
2018-04-17T00:39:25.018Z,0
2018-04-17T00:40:05.399Z,0
2018-04-17T00:40:45.788Z,0
2018-04-17T00:41:26.184Z,0
2018-04-17T00:42:06.585Z,0
2018-04-17T00:42:46.959Z,0
2018-04-17T00:43:27.407Z,0
2018-04-17T00:44:07.814Z,0
2018-04-17T00:44:48.186Z,0
2018-04-17T00:45:28.567Z,0
2018-04-17T00:46:08.943Z,0
2018-04-17T00:46:49.350Z,0
2018-04-17T00:47:29.731Z,0
2018-04-17T00:48:10.100Z,0
2018-04-17T00:48:50.503Z,0
2018-04-17T00:49:30.885Z,0
2018-04-17T00:50:11.265Z,0
2018-04-17T00:50:51.658Z,0
2018-04-17T00:51:32.031Z,0
2018-04-17T00:52:12.417Z,0
2018-04-17T00:52:52.795Z,0
2018-04-17T00:53:33.188Z,0
2018-04-17T00:54:13.585Z,0
2018-04-17T00:54:53.962Z,0
2018-04-17T00:55:34.343Z,0
2018-04-17T00:56:14.735Z,0
2018-04-17T00:56:55.163Z,0
2018-04-17T00:57:35.569Z,0
2018-04-17T00:58:15.932Z,0
2018-04-17T00:58:56.316Z,0
2018-04-17T00:59:36.730Z,0
2018-04-17T01:00:17.129Z,0
2018-04-17T01:00:57.519Z,0
2018-04-17T01:01:37.916Z,0
2018-04-17T01:02:18.359Z,0
2018-04-17T01:02:58.764Z,0
2018-04-17T01:03:39.140Z,0
2018-04-17T01:04:19.527Z,0
2018-04-17T01:04:59.943Z,0
2018-04-17T01:05:40.306Z,0
2018-04-17T01:06:20.697Z,0
2018-04-17T01:07:01.122Z,0
2018-04-17T01:07:41.491Z,0
2018-04-17T01:08:21.924Z,0
2018-04-17T01:09:02.315Z,0
2018-04-17T01:09:42.687Z,0
2018-04-17T01:10:23.076Z,0
2018-04-17T01:11:03.473Z,0
2018-04-17T01:11:43.882Z,0
2018-04-17T01:12:24.290Z,0
2018-04-17T01:13:04.652Z,0
2018-04-17T01:13:45.045Z,0
2018-04-17T01:14:25.456Z,0
2018-04-17T01:15:05.822Z,0
2018-04-17T01:15:46.232Z,0
2018-04-17T01:16:26.669Z,0
2018-04-17T01:17:07.109Z,0
2018-04-17T01:17:47.517Z,0
2018-04-17T01:18:27.942Z,0
2018-04-17T01:19:08.366Z,0
2018-04-17T01:19:48.769Z,0
2018-04-17T01:20:29.136Z,0
2018-04-17T01:21:09.535Z,0
2018-04-17T01:21:49.954Z,0
2018-04-17T01:22:30.368Z,0
2018-04-17T01:23:10.805Z,0
2018-04-17T01:23:51.223Z,0
2018-04-17T01:24:31.640Z,0
2018-04-17T01:25:12.043Z,0
2018-04-17T01:25:52.435Z,0
2018-04-17T01:26:32.839Z,0
2018-04-17T01:27:13.220Z,0
2018-04-17T01:27:53.622Z,0
2018-04-17T01:30:26.370Z,0
2018-04-17T01:31:06.784Z,0
2018-04-17T01:31:47.227Z,0
2018-04-17T01:32:27.630Z,0
2018-04-17T01:33:08.051Z,0
2018-04-17T01:33:48.475Z,0
2018-04-17T01:34:28.897Z,0
2018-04-17T01:35:09.316Z,0
2018-04-17T01:35:49.711Z,0
2018-04-17T01:36:30.115Z,0
2018-04-17T01:37:10.528Z,0
2018-04-17T01:37:50.972Z,0
2018-04-17T01:38:31.341Z,0
2018-04-17T01:39:11.734Z,0
2018-04-17T01:39:52.115Z,0
2018-04-17T01:40:32.515Z,0
2018-04-17T01:41:12.939Z,0
2018-04-17T01:41:53.355Z,0
2018-04-17T01:42:33.745Z,0
2018-04-17T01:43:14.129Z,0
2018-04-17T01:43:54.526Z,0
2018-04-17T01:44:34.909Z,0
2018-04-17T01:45:15.294Z,0
2018-04-17T01:45:55.720Z,0
2018-04-17T01:46:36.079Z,0
2018-04-17T01:47:16.502Z,0
2018-04-17T01:47:56.864Z,0
2018-04-17T01:48:37.258Z,0
2018-04-17T01:49:17.655Z,0
2018-04-17T01:51:50.376Z,0
2018-04-17T01:52:30.812Z,0
2018-04-17T01:53:11.253Z,0
2018-04-17T01:53:51.666Z,0
2018-04-17T01:54:32.077Z,0
2018-04-17T01:55:12.505Z,0
2018-04-17T01:55:52.928Z,0
2018-04-17T01:56:33.363Z,0
2018-04-17T01:57:13.755Z,0
2018-04-17T01:57:54.142Z,0
2018-04-17T01:58:34.566Z,0
2018-04-17T01:59:14.949Z,0
2018-04-17T01:59:55.318Z,0
2018-04-17T02:00:35.739Z,0
2018-04-17T02:01:16.123Z,0
2018-04-17T02:01:56.524Z,0
2018-04-17T02:02:36.891Z,0
2018-04-17T02:03:17.260Z,0
2018-04-17T02:03:57.659Z,0
2018-04-17T02:04:38.066Z,0
2018-04-17T02:05:18.473Z,0
2018-04-17T02:05:58.884Z,0
2018-04-17T02:06:39.317Z,0
2018-04-17T02:07:19.726Z,0
2018-04-17T02:08:00.117Z,0
2018-04-17T02:08:40.506Z,0
2018-04-17T02:09:20.923Z,0
2018-04-17T02:10:01.334Z,0
2018-04-17T02:10:41.733Z,0
2018-04-17T02:11:22.104Z,0
2018-04-17T02:12:02.507Z,0
2018-04-17T02:12:42.905Z,0
2018-04-17T02:13:23.280Z,0
2018-04-17T02:14:03.697Z,0
2018-04-17T02:14:44.125Z,0
2018-04-17T02:15:24.553Z,0
2018-04-17T02:16:04.950Z,0
2018-04-17T02:16:45.358Z,0
2018-04-17T02:17:25.768Z,0
2018-04-17T02:18:06.176Z,0
2018-04-17T02:18:46.574Z,0
2018-04-17T02:19:27.003Z,0
2018-04-17T02:20:07.393Z,0
2018-04-17T02:20:47.797Z,0
2018-04-17T02:21:28.212Z,0
2018-04-17T02:22:08.619Z,0
2018-04-17T02:22:49.024Z,0
2018-04-17T02:23:29.417Z,0
2018-04-17T02:24:09.797Z,0
2018-04-17T02:24:50.197Z,0
2018-04-17T02:25:30.587Z,0
2018-04-17T02:26:10.982Z,0
2018-04-17T02:26:51.372Z,0
2018-04-17T02:27:31.785Z,0
2018-04-17T02:28:12.161Z,0
2018-04-17T02:28:52.523Z,0
2018-04-17T02:29:32.920Z,0
2018-04-17T02:30:13.311Z,0
2018-04-17T02:30:53.698Z,0
2018-04-17T02:31:34.095Z,0
2018-04-17T02:32:14.480Z,0
2018-04-17T02:32:54.840Z,0
2018-04-17T02:33:35.231Z,0
2018-04-17T02:34:15.634Z,0
2018-04-17T02:34:56.045Z,0
2018-04-17T02:35:36.435Z,0
2018-04-17T02:36:16.837Z,0
2018-04-17T02:36:57.225Z,0
2018-04-17T02:37:37.594Z,0
2018-04-17T02:38:17.981Z,0
2018-04-17T02:38:58.380Z,0
2018-04-17T02:39:38.790Z,0
2018-04-17T02:40:19.177Z,0
2018-04-17T02:40:59.569Z,0
2018-04-17T02:41:39.944Z,0
2018-04-17T02:42:20.333Z,0
2018-04-17T02:43:00.741Z,0
2018-04-17T02:43:41.099Z,0
2018-04-17T02:44:21.525Z,0
2018-04-17T02:45:01.913Z,0
2018-04-17T02:45:42.301Z,0
2018-04-17T02:46:22.740Z,0
2018-04-17T02:47:03.151Z,0
2018-04-17T02:47:43.516Z,0
2018-04-17T02:48:23.935Z,0
2018-04-17T02:49:04.338Z,0
2018-04-17T02:49:44.737Z,0
2018-04-17T02:50:25.141Z,0
2018-04-17T02:51:05.512Z,0
2018-04-17T02:51:45.933Z,0
2018-04-17T02:52:26.329Z,0
2018-04-17T02:53:06.744Z,0
2018-04-17T02:53:47.174Z,0
2018-04-17T02:54:27.600Z,0
2018-04-17T02:55:07.997Z,0
2018-04-17T02:55:48.417Z,0
2018-04-17T02:56:28.861Z,0
2018-04-17T02:57:09.264Z,0
2018-04-17T02:57:49.662Z,0
2018-04-17T02:58:30.081Z,0
2018-04-17T02:59:10.491Z,0
2018-04-17T02:59:50.914Z,0
2018-04-17T03:00:31.334Z,0
2018-04-17T03:01:11.770Z,0
2018-04-17T03:01:52.190Z,0
2018-04-17T03:02:32.541Z,0
2018-04-17T03:03:12.971Z,0
2018-04-17T03:03:53.340Z,0
2018-04-17T03:04:33.727Z,0
2018-04-17T03:05:14.161Z,0
2018-04-17T03:05:54.593Z,0
2018-04-17T03:06:34.982Z,0
2018-04-17T03:07:15.396Z,0
2018-04-17T03:07:55.768Z,0
2018-04-17T03:08:36.197Z,0
2018-04-17T03:09:16.621Z,0
2018-04-17T03:09:57.041Z,0
2018-04-17T03:10:37.449Z,0
2018-04-17T03:11:17.864Z,0
2018-04-17T03:11:58.299Z,0
2018-04-17T03:12:38.703Z,0
2018-04-17T03:13:19.111Z,0
2018-04-17T03:13:59.500Z,0
2018-04-17T03:14:39.900Z,0
2018-04-17T03:15:20.268Z,0
2018-04-17T03:16:00.670Z,0
2018-04-17T03:16:41.064Z,0
2018-04-17T03:17:21.457Z,0
2018-04-17T03:18:01.846Z,0
2018-04-17T03:18:42.250Z,0
2018-04-17T03:19:22.645Z,0
2018-04-17T03:20:03.078Z,0
2018-04-17T03:20:43.458Z,0
2018-04-17T03:21:23.878Z,0
2018-04-17T03:22:04.225Z,0
2018-04-17T03:22:44.604Z,0
2018-04-17T03:23:24.995Z,0
2018-04-17T03:24:05.373Z,0
2018-04-17T03:24:45.821Z,0
2018-04-17T03:25:26.205Z,0
2018-04-17T03:26:06.613Z,0
2018-04-17T03:26:47.043Z,0
2018-04-17T03:27:27.414Z,0
2018-04-17T03:28:07.833Z,0
2018-04-17T03:28:48.216Z,0
2018-04-17T03:29:28.593Z,0
2018-04-17T03:30:09.001Z,0
2018-04-17T03:30:49.380Z,0
2018-04-17T03:31:29.778Z,0
2018-04-17T03:32:10.178Z,0
2018-04-17T03:32:50.610Z,0
2018-04-17T03:33:31.005Z,0
2018-04-17T03:34:11.422Z,0
2018-04-17T03:34:51.789Z,0
2018-04-17T03:35:32.206Z,0
2018-04-17T03:36:12.662Z,0
2018-04-17T03:36:53.005Z,0
2018-04-17T03:37:33.395Z,0
2018-04-17T03:38:13.835Z,0
2018-04-17T03:38:54.207Z,0
2018-04-17T03:39:34.622Z,0
2018-04-17T03:40:14.996Z,0
2018-04-17T03:40:55.390Z,0
2018-04-17T03:41:35.795Z,0
2018-04-17T03:42:16.207Z,0
2018-04-17T03:42:56.574Z,0
2018-04-17T03:43:36.982Z,0
2018-04-17T03:44:17.361Z,0
2018-04-17T03:44:57.779Z,0
2018-04-17T03:45:38.189Z,0
2018-04-17T03:46:18.561Z,0
2018-04-17T03:46:58.976Z,0
2018-04-17T03:47:39.364Z,0
2018-04-17T03:48:19.759Z,0
2018-04-17T03:49:00.158Z,0
2018-04-17T03:49:40.558Z,0
2018-04-17T03:50:20.968Z,0
2018-04-17T03:51:01.388Z,0
2018-04-17T03:51:41.797Z,0
2018-04-17T03:52:22.202Z,0
2018-04-17T03:53:02.607Z,0
2018-04-17T03:53:43.003Z,0
2018-04-17T03:54:23.398Z,0
2018-04-17T03:55:03.827Z,0
2018-04-17T03:55:44.213Z,0
2018-04-17T03:56:24.602Z,0
2018-04-17T03:57:04.994Z,0
2018-04-17T03:57:45.417Z,0
2018-04-17T03:59:58.223Z,0
2018-04-17T04:00:38.517Z,0
2018-04-17T04:01:18.963Z,0
2018-04-17T04:45:53.619Z,256
2018-04-17T04:46:34.013Z,272
2018-04-17T04:47:14.401Z,280
2018-04-17T04:47:54.894Z,296
2018-04-17T04:48:35.292Z,312
2018-04-17T04:49:15.692Z,328
2018-04-17T04:49:56.132Z,348
2018-04-17T04:50:36.532Z,364
2018-04-17T04:51:16.964Z,384
2018-04-17T04:51:57.402Z,404
2018-04-17T04:52:37.791Z,432
2018-04-17T04:53:18.198Z,444
2018-04-17T04:53:58.615Z,464
2018-04-17T04:54:39.071Z,500
2018-04-17T04:55:19.440Z,520
2018-04-17T04:55:59.833Z,576
2018-04-17T04:56:40.248Z,596
2018-04-17T04:57:20.689Z,640
2018-04-17T04:58:01.086Z,672
2018-04-17T04:58:41.509Z,716
2018-04-17T04:59:21.961Z,740
2018-04-17T05:00:02.338Z,808
2018-04-17T05:00:42.747Z,852
2018-04-17T05:01:23.154Z,900
2018-04-17T05:02:03.563Z,944
2018-04-17T05:02:44.103Z,1008
2018-04-17T05:03:24.496Z,1104
2018-04-17T05:04:04.848Z,1152
2018-04-17T05:04:45.411Z,1220
2018-04-17T05:05:25.929Z,1324
2018-04-17T05:06:06.353Z,1440
2018-04-17T05:06:46.783Z,1480
2018-04-17T05:07:27.575Z,1576
2018-04-17T05:08:08.027Z,1632
2018-04-17T05:08:48.631Z,1740
2018-04-17T05:09:42.163Z,1928
2018-04-17T05:10:22.688Z,1968
2018-04-17T05:11:03.121Z,2164
2018-04-17T05:11:43.474Z,2368
2018-04-17T05:12:23.887Z,2432
2018-04-17T05:13:04.285Z,2644
2018-04-17T05:13:44.831Z,2756
2018-04-17T05:14:25.557Z,2932
2018-04-17T05:15:05.916Z,3076
2018-04-17T05:15:46.361Z,3116
2018-04-17T05:16:26.768Z,3392
2018-04-17T05:17:07.186Z,3564
2018-04-17T05:17:47.568Z,3664
2018-04-17T05:18:28.436Z,3860
2018-04-17T05:19:08.799Z,4008
2018-04-17T05:19:49.213Z,4168
2018-04-17T05:20:29.656Z,4376
2018-04-17T05:21:10.106Z,4500
2018-04-17T05:21:50.523Z,4716
2018-04-17T05:22:30.909Z,4632
2018-04-17T05:23:11.301Z,4584
2018-04-17T05:23:51.702Z,4672
2018-04-17T05:24:32.120Z,4812
2018-04-17T05:25:12.496Z,4920
2018-04-17T05:29:04.187Z,5876
2018-04-17T05:29:44.591Z,6440
2018-04-17T05:30:24.995Z,6628
2018-04-17T05:31:05.362Z,6800
2018-04-17T05:31:45.766Z,6996
2018-04-17T05:32:26.179Z,7216
2018-04-17T05:33:06.588Z,7464
2018-04-17T05:35:05.994Z,7972
2018-04-17T05:35:46.396Z,8292
2018-04-17T05:36:26.806Z,8540
2018-04-17T05:37:07.282Z,8896
2018-04-17T05:37:47.587Z,8716
2018-04-17T05:38:27.987Z,9440
2018-04-17T05:39:08.387Z,9332
2018-04-17T05:39:48.825Z,9284
2018-04-17T05:40:29.262Z,9544
2018-04-17T05:41:09.620Z,9456
2018-04-17T05:41:50.016Z,9640
2018-04-17T05:42:30.415Z,10440
2018-04-17T05:43:10.810Z,10836
2018-04-17T05:43:51.202Z,11072
2018-04-17T05:44:31.595Z,11392
2018-04-17T05:45:12.207Z,11136
2018-04-17T05:45:52.601Z,11616
2018-04-17T05:46:33.329Z,11712
2018-04-17T05:47:13.743Z,12352
2018-04-17T05:47:54.131Z,13248
2018-04-17T05:48:34.585Z,13280
2018-04-17T05:49:14.969Z,13568
2018-04-17T05:49:55.410Z,13792
2018-04-17T05:50:35.834Z,13600
2018-04-17T05:51:16.228Z,14208
2018-04-17T05:51:56.727Z,14688
2018-04-17T05:52:38.247Z,14944
2018-04-17T05:53:17.813Z,15328
2018-04-17T05:53:58.490Z,15424
2018-04-17T05:54:38.884Z,15072
2018-04-17T05:55:19.501Z,14784
2018-04-17T05:56:00.772Z,14976
2018-04-17T05:56:41.015Z,15232
2018-04-17T05:57:25.972Z,15872
2018-04-17T05:58:06.048Z,16224
2018-04-17T05:58:46.353Z,16224
2018-04-17T05:59:27.192Z,16256
2018-04-17T06:00:07.839Z,16864
2018-04-17T06:00:49.385Z,17120
2018-04-17T06:01:29.469Z,17568
2018-04-17T06:02:10.011Z,18336
2018-04-17T06:02:50.544Z,18144
2018-04-17T06:03:30.951Z,18176
2018-04-17T06:04:11.486Z,18528
2018-04-17T06:04:51.782Z,18592
2018-04-17T06:05:32.190Z,18592
2018-04-17T06:06:12.679Z,19328
2018-04-17T06:06:53.159Z,19776
2018-04-17T06:07:33.602Z,20032
2018-04-17T06:08:13.988Z,20064
2018-04-17T06:08:54.380Z,20192
2018-04-17T06:09:34.989Z,19456
2018-04-17T06:10:15.329Z,19456
2018-04-17T06:10:55.843Z,19648
2018-04-17T06:11:36.256Z,20768
2018-04-17T06:12:16.654Z,21024
2018-04-17T06:14:44.440Z,22848
2018-04-17T06:15:24.856Z,22880
2018-04-17T06:16:05.323Z,22528
2018-04-17T06:16:45.679Z,22048
2018-04-17T06:17:26.075Z,22432
2018-04-17T06:18:06.806Z,23488
2018-04-17T06:18:46.971Z,24256
2018-04-17T06:19:27.629Z,24960
2018-04-17T06:20:08.020Z,26464
2018-04-17T06:20:48.372Z,27264
2018-04-17T06:21:28.782Z,26752
2018-04-17T06:22:09.278Z,25696
2018-04-17T06:22:49.885Z,25760
2018-04-17T06:23:30.648Z,24320
2018-04-17T06:24:11.072Z,23360
2018-04-17T06:24:51.496Z,22592
2018-04-17T06:25:38.973Z,21984
2018-04-17T06:26:19.828Z,20960
2018-04-17T06:27:00.282Z,19520
2018-04-17T06:27:40.747Z,18528
2018-04-17T06:28:21.083Z,18592
2018-04-17T06:29:01.539Z,18464
2018-04-17T06:29:41.968Z,17760
2018-04-17T06:30:22.399Z,17312
2018-04-17T06:31:03.234Z,16736
2018-04-17T06:31:46.659Z,15968
2018-04-17T06:32:29.880Z,15904
2018-04-17T06:33:09.899Z,15424
2018-04-17T06:33:53.072Z,15232
2018-04-17T06:34:33.448Z,14976
2018-04-17T06:35:13.917Z,14880
2018-04-17T06:35:54.284Z,14912
2018-04-17T06:36:34.684Z,15168
2018-04-17T06:37:15.050Z,15552
2018-04-17T06:37:55.700Z,16000
2018-04-17T06:38:36.096Z,16000
2018-04-17T06:39:16.625Z,15872
2018-04-17T06:39:57.069Z,15744
2018-04-17T06:40:37.711Z,15776
2018-04-17T06:41:18.376Z,15648
2018-04-17T06:41:58.931Z,15520
2018-04-17T06:42:39.379Z,15392
2018-04-17T06:43:20.054Z,15328
2018-04-17T06:44:00.559Z,15520
2018-04-17T06:44:41.095Z,16256
2018-04-17T06:45:21.454Z,15968
2018-04-17T06:46:01.857Z,15744
2018-04-17T06:46:43.437Z,15616
2018-04-17T06:47:23.588Z,15968
2018-04-17T06:48:03.810Z,16224
2018-04-17T06:48:44.604Z,16160
2018-04-17T06:49:25.345Z,16032
2018-04-17T06:50:05.878Z,15616
2018-04-17T06:50:46.282Z,15200
2018-04-17T06:51:26.708Z,14976
2018-04-17T06:52:07.111Z,14848
2018-04-17T06:52:47.590Z,14720
2018-04-17T06:53:27.975Z,14400
2018-04-17T06:54:08.519Z,14176
2018-04-17T06:54:50.083Z,13820
2018-04-17T06:55:30.636Z,13600
2018-04-17T06:56:11.207Z,13240
2018-04-17T06:56:51.902Z,13284
2018-04-17T06:57:32.689Z,13360
2018-04-17T06:58:13.416Z,13520
2018-04-17T06:58:54.918Z,13672
2018-04-17T06:59:35.519Z,13988
2018-04-17T07:00:16.017Z,13936
2018-04-17T07:00:56.816Z,14592
2018-04-17T07:01:37.435Z,14752
2018-04-17T07:02:18.095Z,14624
2018-04-17T07:02:58.681Z,14184
2018-04-17T07:03:39.507Z,13956
2018-04-17T07:04:19.961Z,13512
2018-04-17T07:05:00.538Z,13064
2018-04-17T07:05:40.900Z,12732
2018-04-17T07:06:21.499Z,12396
2018-04-17T07:07:01.879Z,12192
2018-04-17T07:07:42.350Z,12328
2018-04-17T07:08:22.873Z,12536
2018-04-17T07:09:03.397Z,12140
2018-04-17T07:09:44.030Z,11808
2018-04-17T07:10:24.599Z,11912
2018-04-17T07:11:05.636Z,12076
2018-04-17T07:11:46.196Z,11648
2018-04-17T07:12:27.211Z,11028
2018-04-17T07:13:07.514Z,10808
2018-04-17T07:13:48.401Z,10780
2018-04-17T07:14:28.388Z,10456
2018-04-17T07:15:09.660Z,10456
2018-04-17T07:15:49.583Z,10652
2018-04-17T07:16:30.315Z,10672
2018-04-17T07:17:10.772Z,10684
2018-04-17T07:17:51.224Z,10900
2018-04-17T07:18:31.764Z,10744
2018-04-17T07:19:12.217Z,10760
2018-04-17T07:19:52.565Z,10788
2018-04-17T07:20:33.014Z,10812
2018-04-17T07:21:13.642Z,10944
2018-04-17T07:21:54.275Z,11116
2018-04-17T07:22:34.590Z,11504
2018-04-17T07:23:15.078Z,11560
2018-04-17T07:23:55.423Z,11484
2018-04-17T07:24:37.978Z,11352
2018-04-17T07:25:18.433Z,10968
2018-04-17T07:25:58.882Z,10084
2018-04-17T07:26:39.552Z,8640
2018-04-17T07:27:21.629Z,7548
2018-04-17T07:28:02.094Z,7008
2018-04-17T07:28:42.573Z,6788
2018-04-17T07:29:23.019Z,6800
2018-04-17T07:30:03.360Z,6716
2018-04-17T07:30:43.984Z,6640
2018-04-17T07:31:24.201Z,6676
2018-04-17T07:32:04.632Z,6716
2018-04-17T07:32:46.953Z,6648
2018-04-17T07:33:27.202Z,6504
2018-04-17T07:34:07.687Z,6440
2018-04-17T07:34:48.094Z,6388
2018-04-17T07:35:28.584Z,6380
2018-04-17T07:36:09.018Z,6304
2018-04-17T07:36:49.397Z,6252
2018-04-17T07:37:29.812Z,6232
2018-04-17T07:39:57.773Z,6192
2018-04-17T07:40:38.287Z,6116
2018-04-17T07:41:18.893Z,6016
2018-04-17T07:41:59.214Z,5952
2018-04-17T07:42:40.002Z,5916
2018-04-17T07:43:20.362Z,5876
2018-04-17T07:44:02.017Z,5776
2018-04-17T07:44:42.590Z,5660
2018-04-17T07:45:23.032Z,5604
2018-04-17T07:46:03.385Z,5544
2018-04-17T07:46:43.917Z,5484
2018-04-17T07:47:26.269Z,5460
2018-04-17T07:48:06.724Z,5340
2018-04-17T07:48:47.196Z,5284
2018-04-17T07:49:28.472Z,5260
2018-04-17T07:50:09.190Z,5228
2018-04-17T07:50:49.533Z,5216
2018-04-17T07:51:30.035Z,5220
2018-04-17T07:52:11.392Z,5280
2018-04-17T07:52:51.246Z,5388
2018-04-17T07:53:31.657Z,5488
2018-04-17T07:54:12.097Z,5472
2018-04-17T07:54:52.496Z,5324
2018-04-17T07:55:32.999Z,5172
2018-04-17T07:56:13.508Z,5028
2018-04-17T07:56:54.162Z,4900
2018-04-17T07:57:36.744Z,4808
2018-04-17T07:58:20.333Z,4760
2018-04-17T07:59:01.363Z,4692
2018-04-17T07:59:42.428Z,4624
2018-04-17T08:02:16.617Z,4476
2018-04-17T08:02:57.215Z,4424
2018-04-17T08:03:37.685Z,4416
2018-04-17T08:04:18.747Z,4392
2018-04-17T08:04:59.691Z,4360
2018-04-17T08:07:46.112Z,4220
2018-04-17T08:08:36.432Z,4172
2018-04-17T08:09:17.336Z,4132
2018-04-17T08:09:57.798Z,4100
2018-04-17T08:10:38.189Z,4076
2018-04-17T08:11:18.760Z,4060
2018-04-17T08:11:59.184Z,4052
2018-04-17T08:12:39.622Z,4036
2018-04-17T08:13:20.058Z,4000
2018-04-17T08:14:00.717Z,3968
2018-04-17T08:14:41.371Z,3928
2018-04-17T08:15:21.947Z,3908
2018-04-17T08:16:02.483Z,3876
2018-04-17T08:16:42.919Z,3848
2018-04-17T08:17:24.044Z,3824
2018-04-17T08:18:06.414Z,3808
2018-04-17T08:18:46.691Z,3796
2018-04-17T08:19:28.439Z,3780
2018-04-17T08:20:07.706Z,3760
2018-04-17T08:20:49.456Z,3732
2018-04-17T08:21:30.436Z,3700
2018-04-17T08:22:10.431Z,3672
2018-04-17T08:22:50.384Z,3648
2018-04-17T08:23:30.932Z,3636
2018-04-17T08:24:12.417Z,3616
2018-04-17T08:24:52.726Z,3612
2018-04-17T08:25:34.545Z,3612
2018-04-17T08:26:14.934Z,3608
2018-04-17T08:26:55.594Z,3612
2018-04-17T08:27:36.519Z,3604
2018-04-17T08:28:18.406Z,3596
2018-04-17T08:28:59.064Z,3592
2018-04-17T08:29:38.938Z,3596
2018-04-17T08:30:19.638Z,3596
2018-04-17T08:31:00.317Z,3592
2018-04-17T08:31:40.892Z,3576
2018-04-17T08:32:21.389Z,3532
2018-04-17T08:33:02.816Z,3300
2018-04-17T08:33:43.594Z,3140
2018-04-17T08:34:24.120Z,3140
2018-04-17T08:35:04.575Z,3248
2018-04-17T08:35:45.030Z,3308
2018-04-17T08:36:26.396Z,3304
2018-04-17T08:37:06.311Z,3288
2018-04-17T08:39:35.073Z,3344
2018-04-17T08:40:14.848Z,3364
2018-04-17T08:40:57.123Z,3316
2018-04-17T08:41:36.994Z,3256
2018-04-17T08:42:17.539Z,3292
2018-04-17T08:42:59.230Z,3304
2018-04-17T08:43:40.607Z,3296
2018-04-17T08:44:20.286Z,3288
2018-04-17T08:45:10.163Z,3276
2018-04-17T08:45:51.450Z,3264
2018-04-17T08:46:35.773Z,3248
2018-04-17T08:47:15.255Z,3232
2018-04-17T08:47:56.253Z,3224
2018-04-17T08:48:37.200Z,3216
2018-04-17T08:49:17.875Z,3196
2018-04-17T08:49:58.418Z,3188
2018-04-17T08:50:38.878Z,3168
2018-04-17T08:51:20.319Z,3148
2018-04-17T08:52:00.048Z,3136
2018-04-17T08:52:40.995Z,3120
2018-04-17T08:53:22.835Z,3108
2018-04-17T08:54:04.096Z,3092
2018-04-17T08:54:44.228Z,3084
2018-04-17T08:55:25.200Z,3076
2018-04-17T08:56:05.249Z,3076
2018-04-17T08:56:45.667Z,3068
2018-04-17T08:57:26.137Z,3064
2018-04-17T08:58:06.586Z,3064
2018-04-17T08:58:47.026Z,3068
2018-04-17T08:59:27.448Z,3072
2018-04-17T09:00:07.858Z,3072
2018-04-17T09:00:48.407Z,3080
2018-04-17T09:01:28.892Z,3076
2018-04-17T09:02:10.129Z,3068
2018-04-17T09:02:49.928Z,3072
2018-04-17T09:03:30.345Z,3072
2018-04-17T09:04:10.751Z,3068
2018-04-17T09:04:51.168Z,3060
2018-04-17T09:05:31.644Z,3044
2018-04-17T09:06:12.567Z,3044
2018-04-17T09:06:52.934Z,3044
2018-04-17T09:07:33.344Z,3020
2018-04-17T09:08:14.011Z,3036
2018-04-17T09:08:55.823Z,3032
2018-04-17T09:09:35.497Z,3020
2018-04-17T09:10:16.074Z,3012
2018-04-17T09:10:56.626Z,3000
2018-04-17T09:11:37.138Z,2988
2018-04-17T09:12:18.644Z,2964
2018-04-17T09:12:58.685Z,2948
2018-04-17T09:13:39.186Z,2948
2018-04-17T09:14:19.740Z,2932
2018-04-17T09:15:06.564Z,2848
2018-04-17T09:15:45.710Z,2848
2018-04-17T09:16:26.926Z,2904
2018-04-17T09:17:07.236Z,2932
2018-04-17T09:17:47.702Z,2932
2018-04-17T09:18:28.112Z,2916
2018-04-17T09:19:08.791Z,2892
2018-04-17T09:19:49.540Z,2852
2018-04-17T09:20:30.056Z,2896
2018-04-17T09:21:10.838Z,2916
2018-04-17T09:21:51.225Z,2928
2018-04-17T09:22:31.589Z,2936
2018-04-17T09:23:12.375Z,2932
2018-04-17T09:23:52.845Z,2924
2018-04-17T09:24:33.246Z,2916
2018-04-17T09:25:13.703Z,2904
2018-04-17T09:25:54.137Z,2900
2018-04-17T09:26:34.832Z,2892
2018-04-17T09:27:15.167Z,2868
2018-04-17T09:27:55.608Z,2848
2018-04-17T09:28:36.109Z,2848
2018-04-17T09:29:16.853Z,2840
2018-04-17T09:29:57.145Z,2824
2018-04-17T09:30:37.589Z,2804
2018-04-17T09:31:18.039Z,2804
2018-04-17T09:31:58.514Z,2772
2018-04-17T09:32:38.871Z,2748
2018-04-17T09:33:19.295Z,2744
2018-04-17T09:33:59.931Z,2740
2018-04-17T09:34:40.323Z,2744
2018-04-17T09:35:20.880Z,2752
2018-04-17T09:36:01.454Z,2716
2018-04-17T09:36:41.893Z,2692
2018-04-17T09:37:22.294Z,2696
2018-04-17T09:38:02.797Z,2664
2018-04-17T09:38:43.793Z,2632
2018-04-17T09:39:23.927Z,2644
2018-04-17T09:40:04.409Z,2632
2018-04-17T09:40:45.210Z,2660
2018-04-17T09:41:25.460Z,2636
2018-04-17T09:42:06.867Z,2608
2018-04-17T09:42:47.437Z,2604
2018-04-17T09:43:27.990Z,2612
2018-04-17T09:44:08.945Z,2556
2018-04-17T09:44:49.721Z,2512
2018-04-17T09:45:29.715Z,2492
2018-04-17T09:46:10.232Z,2540
2018-04-17T09:46:50.635Z,2572
2018-04-17T09:47:31.231Z,2576
2018-04-17T09:48:11.722Z,2568
2018-04-17T09:48:53.075Z,2544
2018-04-17T09:49:33.441Z,2476
2018-04-17T09:50:13.845Z,2476
2018-04-17T09:50:54.512Z,2500
2018-04-17T09:51:34.738Z,2464
2018-04-17T09:52:15.198Z,2428
2018-04-17T09:52:55.905Z,2320
2018-04-17T09:53:36.713Z,2304
2018-04-17T09:54:18.461Z,2352
2018-04-17T09:54:59.149Z,2348
2018-04-17T09:55:39.566Z,2368
2018-04-17T09:56:20.132Z,2428
2018-04-17T09:57:00.971Z,2380
2018-04-17T09:57:41.880Z,2416
2018-04-17T09:58:22.418Z,2448
2018-04-17T09:59:03.641Z,2428
2018-04-17T09:59:43.382Z,2456
2018-04-17T10:00:24.248Z,2488
2018-04-17T10:01:05.311Z,2488
2018-04-17T10:01:45.563Z,2440
2018-04-17T10:02:26.572Z,2468
2018-04-17T10:03:07.462Z,2468
2018-04-17T10:43:09.879Z,2340
2018-04-17T10:43:50.310Z,2352
2018-04-17T10:44:30.968Z,2336
2018-04-17T10:45:12.393Z,2296
2018-04-17T10:45:53.341Z,2260
2018-04-17T10:46:33.887Z,2228
2018-04-17T10:47:14.838Z,2228
2018-04-17T10:47:55.162Z,2228
2018-04-17T10:48:36.865Z,2228
2018-04-17T10:49:18.242Z,2232
2018-04-17T10:49:58.899Z,2244
2018-04-17T10:50:41.913Z,2260
2018-04-17T10:51:23.167Z,2260
2018-04-17T10:52:03.691Z,2276
2018-04-17T10:52:44.194Z,2268
2018-04-17T10:53:24.590Z,2244
2018-04-17T10:54:06.026Z,2216
2018-04-17T10:54:45.673Z,2184
2018-04-17T10:55:26.103Z,2136
2018-04-17T10:56:06.764Z,2080
2018-04-17T10:56:47.178Z,2088
2018-04-17T10:57:27.854Z,2064
2018-04-17T10:58:09.202Z,2052
2018-04-17T10:58:49.687Z,2044
2018-04-17T10:59:30.287Z,2020
2018-04-17T11:00:10.696Z,2024
2018-04-17T11:00:51.176Z,2024
2018-04-17T11:01:31.640Z,2016
2018-04-17T11:02:12.027Z,2020
2018-04-17T11:02:53.430Z,2016
2018-04-17T11:03:34.216Z,2004