createdAt,value
2023-03-12T05:47:36.266Z,2.00
2023-03-12T05:50:04.560Z,1.90
2023-03-12T05:52:32.484Z,1.90
2023-03-12T05:55:00.409Z,1.80
2023-03-12T05:57:28.382Z,1.90
2023-03-12T05:59:56.243Z,1.90
2023-03-12T06:02:24.215Z,1.90
2023-03-12T06:04:53.525Z,1.90
2023-03-12T06:07:21.408Z,2.00
2023-03-12T06:09:49.259Z,2.00
2023-03-12T06:12:17.229Z,2.00
2023-03-12T06:14:45.246Z,2.00
2023-03-12T06:17:13.147Z,2.00
2023-03-12T06:19:41.023Z,2.00
2023-03-12T06:22:10.464Z,2.00
2023-03-12T06:24:38.493Z,2.10
2023-03-12T06:27:06.492Z,2.10
2023-03-12T06:29:34.421Z,2.20
2023-03-12T06:32:02.423Z,2.20
2023-03-12T06:34:30.424Z,2.30
2023-03-12T06:36:58.360Z,2.30
2023-03-12T06:39:30.011Z,2.40
2023-03-12T06:41:57.993Z,2.40
2023-03-12T06:44:25.950Z,2.40
2023-03-12T06:46:54.123Z,2.40
2023-03-12T06:49:22.311Z,2.50
2023-03-12T06:51:50.304Z,2.50
2023-03-12T06:54:18.230Z,2.60
2023-03-12T06:56:47.447Z,2.80
2023-03-12T06:59:15.415Z,3.10
2023-03-12T07:01:43.339Z,3.20
2023-03-12T07:04:11.293Z,3.10
2023-03-12T07:06:39.435Z,2.90
2023-03-12T07:09:07.905Z,2.80
2023-03-12T07:11:36.086Z,2.70
2023-03-12T07:14:05.366Z,2.70
2023-03-12T07:16:33.301Z,2.70
2023-03-12T07:19:01.422Z,2.80
2023-03-12T07:21:31.666Z,2.90
2023-03-12T07:24:00.967Z,3.00
2023-03-12T07:26:29.129Z,3.10
2023-03-12T07:28:57.036Z,3.10
2023-03-12T07:31:26.412Z,3.20
2023-03-12T07:33:54.442Z,3.20
2023-03-12T07:36:22.470Z,3.30
2023-03-12T07:38:51.887Z,3.30
2023-03-12T07:41:19.867Z,3.40
2023-03-12T07:43:48.012Z,3.40
2023-03-12T15:02:38.647Z,10.70
2023-03-12T15:05:07.199Z,10.60
2023-03-12T15:07:37.397Z,10.60
2023-03-12T15:10:08.690Z,10.60
2023-03-12T15:12:39.022Z,10.50
2023-03-12T15:15:09.529Z,10.50
2023-03-12T15:17:39.159Z,10.40
2023-03-12T15:20:09.569Z,10.50
2023-03-12T15:22:38.462Z,10.30
2023-03-12T15:25:22.239Z,10.30
2023-03-12T15:27:50.328Z,10.30
2023-03-12T15:30:26.425Z,10.30
2023-03-12T15:33:11.266Z,10.30
2023-03-12T15:35:42.435Z,10.40
2023-03-12T15:38:18.370Z,10.40
2023-03-12T15:40:50.923Z,10.30
2023-03-12T15:43:21.913Z,10.30
2023-03-12T15:45:57.278Z,10.40
2023-03-12T15:48:29.685Z,10.40
2023-03-12T15:50:57.668Z,10.40
2023-03-12T15:53:28.776Z,10.40
2023-03-12T15:56:04.665Z,10.30
2023-03-12T15:58:34.450Z,10.40
2023-03-12T16:01:13.259Z,10.30
2023-03-12T16:03:45.529Z,10.30
2023-03-12T16:06:14.941Z,10.20
2023-03-12T16:08:46.675Z,10.20
2023-03-12T16:11:18.138Z,10.20
2023-03-12T16:13:47.929Z,10.20
2023-03-12T16:16:16.409Z,10.20
2023-03-12T16:18:45.856Z,10.20
2023-03-12T16:21:13.769Z,10.20
2023-03-12T16:23:41.730Z,10.10
2023-03-12T16:26:09.836Z,10.10
2023-03-12T16:28:37.921Z,10.20
2023-03-12T16:31:12.382Z,10.20
2023-03-12T16:33:40.811Z,10.10
2023-03-12T16:36:15.625Z,10.00
2023-03-12T16:38:43.706Z,10.00
2023-03-12T16:41:14.592Z,9.80
2023-03-12T16:43:45.451Z,9.80
2023-03-12T16:46:18.638Z,9.70
2023-03-12T16:48:47.140Z,9.70
2023-03-12T16:51:17.192Z,9.70
2023-03-12T16:53:47.582Z,9.70
2023-03-12T16:56:21.617Z,9.70
2023-03-12T16:58:50.241Z,9.60
2023-03-12T17:01:20.390Z,9.60
2023-03-12T17:03:50.361Z,9.70
2023-03-12T17:06:22.211Z,9.70
2023-03-12T17:08:50.891Z,9.50
2023-03-12T17:11:21.065Z,9.50
2023-03-12T17:13:53.292Z,9.40
2023-03-12T17:16:21.526Z,9.40
2023-03-12T17:18:49.520Z,9.40
2023-03-12T17:21:20.197Z,9.40
2023-03-12T17:23:50.335Z,9.30
2023-03-12T17:26:18.929Z,9.20
2023-03-12T17:28:47.033Z,9.30
2023-03-12T17:31:15.069Z,9.20
2023-03-12T17:33:44.408Z,9.20
2023-03-12T17:36:12.426Z,9.10
2023-03-12T17:38:41.860Z,9.20
2023-03-12T17:41:23.737Z,9.30
2023-03-12T17:43:53.756Z,9.20
2023-03-12T17:46:21.870Z,9.20
2023-03-12T17:48:49.835Z,9.20
2023-03-12T17:51:17.898Z,9.10
2023-03-12T17:53:47.785Z,9.00
2023-03-12T17:56:17.956Z,9.00
2023-03-12T17:58:46.065Z,9.00
2023-03-12T18:01:14.202Z,9.00
2023-03-12T18:03:44.034Z,9.00
2023-03-12T18:06:12.410Z,9.00
2023-03-12T18:08:40.556Z,9.00
2023-03-12T18:11:10.016Z,9.00
2023-03-12T18:13:39.867Z,9.00
2023-03-12T18:16:08.996Z,9.00
2023-03-12T18:18:36.949Z,9.00
2023-03-12T18:21:05.272Z,9.00
2023-03-12T18:23:33.434Z,9.00
2023-03-12T18:26:01.407Z,9.00
2023-03-12T18:28:30.699Z,9.00
2023-03-12T18:30:58.695Z,9.00
2023-03-12T18:33:27.197Z,9.00
2023-03-12T18:35:55.327Z,9.00
2023-03-12T18:38:23.426Z,9.10
2023-03-12T18:40:51.564Z,9.00
2023-03-12T18:43:21.724Z,9.10
2023-03-12T18:45:51.275Z,9.10
2023-03-12T18:48:19.270Z,9.00
2023-03-12T18:50:47.281Z,9.10
2023-03-12T18:53:15.359Z,9.00
2023-03-12T18:55:50.767Z,9.10
2023-03-12T18:58:18.776Z,9.10
2023-03-12T19:00:46.889Z,9.10
2023-03-12T19:03:16.496Z,9.10
2023-03-12T19:05:44.654Z,9.10
2023-03-12T19:08:12.942Z,9.10
2023-03-12T19:10:42.383Z,9.00
2023-03-12T19:13:10.723Z,9.10
2023-03-12T19:15:39.453Z,9.00
2023-03-12T19:18:07.654Z,9.00
2023-03-12T19:20:37.384Z,9.00
2023-03-12T19:23:05.427Z,9.00
2023-03-12T19:25:33.814Z,9.10
2023-03-12T19:28:01.851Z,9.10
2023-03-12T19:30:30.702Z,9.10
2023-03-12T19:32:58.704Z,9.00
2023-03-12T19:35:26.955Z,9.00
2023-03-12T19:37:58.486Z,9.00
2023-03-12T19:40:27.005Z,9.00
2023-03-12T19:42:55.055Z,9.10
2023-03-12T19:45:23.083Z,9.10
2023-03-12T19:47:52.268Z,9.10
2023-03-12T19:50:20.737Z,9.10
2023-03-12T19:52:49.254Z,9.10
2023-03-12T19:55:18.899Z,9.10
2023-03-12T19:57:46.932Z,9.10
2023-03-12T20:00:16.368Z,9.10
2023-03-12T20:02:45.921Z,9.10
2023-03-12T20:05:14.359Z,9.20
2023-03-12T20:07:42.464Z,9.20
2023-03-12T20:10:11.507Z,9.20
2023-03-12T20:12:40.963Z,9.20
2023-03-12T20:15:10.174Z,9.20
2023-03-12T20:17:38.209Z,9.10
2023-03-12T20:20:08.925Z,9.10
2023-03-12T20:22:37.221Z,9.10
2023-03-12T20:25:06.517Z,9.10
2023-03-12T20:27:35.212Z,9.10
2023-03-12T20:30:05.137Z,9.10
2023-03-12T20:32:33.243Z,9.10
2023-03-12T20:35:01.250Z,9.00
2023-03-12T20:37:29.297Z,9.00
2023-03-12T20:39:57.369Z,9.10
2023-03-12T20:42:25.439Z,9.10
2023-03-12T20:44:53.494Z,9.00
2023-03-12T20:47:24.019Z,9.00
2023-03-12T20:49:52.121Z,9.10
2023-03-12T20:52:20.174Z,9.10
2023-03-12T20:54:48.230Z,9.00
2023-03-12T20:57:16.272Z,9.00
2023-03-12T20:59:44.372Z,9.10
