createdAt,value
2022-09-12T00:01:17.001Z,98311.31
2022-09-12T00:03:44.343Z,98315.00
2022-09-12T00:06:20.432Z,98323.56
2022-09-12T00:08:49.249Z,98320.50
2022-09-12T00:11:16.139Z,98324.63
2022-09-12T00:13:43.707Z,98326.81
2022-09-12T00:16:25.386Z,98322.72
2022-09-12T00:18:53.863Z,98315.94
2022-09-12T00:21:22.147Z,98312.38
2022-09-12T00:23:52.480Z,98311.25
2022-09-12T00:26:20.621Z,98311.84
2022-09-12T00:28:47.541Z,98321.53
2022-09-12T00:31:21.980Z,98322.38
2022-09-12T00:33:48.695Z,98326.22
2022-09-12T00:36:18.462Z,98320.94
2022-09-12T00:38:46.398Z,98316.91
2022-09-12T00:41:26.495Z,98322.47
2022-09-12T00:43:55.609Z,98320.88
2022-09-12T00:46:25.267Z,98307.47
2022-09-12T00:49:04.520Z,98321.28
2022-09-12T00:51:33.980Z,98321.53
2022-09-12T00:54:06.723Z,98322.66
2022-09-12T00:56:33.449Z,98320.50
2022-09-12T00:59:15.117Z,98320.13
2022-09-12T01:01:45.192Z,98323.25
2022-09-12T01:04:13.011Z,98329.03
2022-09-12T01:06:43.238Z,98325.59
2022-09-12T01:09:15.661Z,98322.28
2022-09-12T01:11:46.247Z,98316.16
2022-09-12T01:14:15.589Z,98325.38
2022-09-12T01:16:42.972Z,98314.09
2022-09-12T01:19:25.045Z,98321.88
2022-09-12T01:22:04.539Z,98331.22
2022-09-12T01:24:31.325Z,98322.50
2022-09-12T01:27:35.461Z,98316.38
2022-09-12T01:30:23.985Z,98313.69
2022-09-12T01:33:09.849Z,98319.94
2022-09-12T01:36:11.546Z,98311.81
2022-09-12T01:38:47.953Z,98314.41
2022-09-12T01:41:41.389Z,98321.66
2022-09-12T01:44:15.252Z,98315.25
2022-09-12T01:47:02.935Z,98312.69
2022-09-12T01:49:40.207Z,98320.06
2022-09-12T01:52:33.178Z,98324.84
2022-09-12T01:55:34.905Z,98329.41
2022-09-12T01:58:36.513Z,98327.81
2022-09-12T02:01:10.201Z,98323.25
2022-09-12T02:03:47.425Z,98322.53
2022-09-12T02:06:22.729Z,98327.22
2022-09-12T02:09:01.721Z,98322.78
2022-09-12T02:11:31.514Z,98335.19
2022-09-12T02:14:01.843Z,98329.19
2022-09-12T02:16:36.711Z,98328.34
2022-09-12T02:19:09.993Z,98333.72
2022-09-12T02:21:44.019Z,98327.34
2022-09-12T02:24:14.755Z,98335.31
2022-09-12T02:26:55.133Z,98331.59
2022-09-12T02:29:21.815Z,98333.94
2022-09-12T02:31:54.327Z,98322.88
2022-09-12T02:34:49.891Z,98333.19
2022-09-12T02:37:38.649Z,98323.97
2022-09-12T02:40:07.206Z,98316.84
2022-09-12T02:42:33.910Z,98323.25
2022-09-12T02:45:00.682Z,98321.38
2022-09-12T02:47:39.011Z,98331.47
2022-09-12T02:50:08.255Z,98328.75
2022-09-12T02:52:36.225Z,98334.28
2022-09-12T02:55:05.380Z,98322.03
2022-09-12T02:57:32.175Z,98324.00
2022-09-12T03:00:01.978Z,98324.38
2022-09-12T03:02:37.115Z,98330.88
2022-09-12T03:05:31.740Z,98340.84
2022-09-12T03:08:13.401Z,98336.69
2022-09-12T03:11:10.509Z,98349.69
2022-09-12T03:14:00.306Z,98342.72
2022-09-12T03:16:32.723Z,98341.22
2022-09-12T03:19:09.208Z,98334.97
2022-09-12T03:21:55.251Z,98341.34
2022-09-12T03:24:38.207Z,98339.75
2022-09-12T03:27:20.298Z,98332.00
2022-09-12T03:29:48.916Z,98336.78
2022-09-12T03:32:15.924Z,98335.09
2022-09-12T03:34:42.640Z,98343.31
2022-09-12T03:37:09.248Z,98340.59
2022-09-12T03:39:36.037Z,98347.97
2022-09-12T03:42:02.657Z,98353.50
2022-09-12T03:44:32.121Z,98346.63
2022-09-12T03:47:00.314Z,98350.56
2022-09-12T03:49:26.929Z,98347.88
2022-09-12T03:51:53.879Z,98354.97
2022-09-12T03:54:20.482Z,98346.13
2022-09-12T03:56:47.177Z,98356.94
2022-09-12T03:59:13.777Z,98361.59
2022-09-12T04:01:42.044Z,98366.03
2022-09-12T04:04:08.993Z,98355.09
2022-09-12T04:06:35.699Z,98366.75
2022-09-12T04:09:02.444Z,98356.06
2022-09-12T04:11:29.079Z,98359.00
2022-09-12T04:13:55.730Z,98353.03
2022-09-12T04:16:22.620Z,98358.03
2022-09-12T04:18:49.285Z,98369.09
2022-09-12T04:21:18.666Z,98377.19
2022-09-12T04:23:45.361Z,98366.41
2022-09-12T04:26:13.921Z,98366.13
2022-09-12T04:28:41.563Z,98366.63
2022-09-12T04:31:12.615Z,98372.50
2022-09-12T04:33:39.902Z,98374.00
2022-09-12T04:36:09.788Z,98371.91
2022-09-12T04:38:36.881Z,98381.50
2022-09-12T04:41:31.116Z,98376.81
2022-09-12T04:44:03.700Z,98375.81
2022-09-12T04:46:39.347Z,98373.63
2022-09-12T04:49:06.811Z,98375.94
2022-09-12T04:51:36.061Z,98381.09
2022-09-12T04:54:09.123Z,98372.88
2022-09-12T04:56:43.136Z,98385.16
2022-09-12T04:59:11.984Z,98387.50
2022-09-12T05:01:39.398Z,98391.81
2022-09-12T05:04:06.691Z,98389.13
2022-09-12T05:06:35.955Z,98381.00
2022-09-12T05:09:05.378Z,98393.50
2022-09-12T05:12:02.153Z,98388.00
2022-09-12T05:14:21.388Z,98402.84
2022-09-12T05:16:49.683Z,98395.22
2022-09-12T05:19:17.300Z,98402.81
2022-09-12T05:21:43.928Z,98402.31
2022-09-12T05:24:11.710Z,98407.47
2022-09-12T05:26:38.837Z,98417.06
2022-09-12T05:29:07.235Z,98414.06
2022-09-12T05:31:35.066Z,98416.41
2022-09-12T05:34:06.356Z,98414.06
2022-09-12T05:36:33.386Z,98419.63
2022-09-12T05:39:00.877Z,98420.09
2022-09-12T05:41:30.965Z,98425.88
2022-09-12T05:43:59.554Z,98424.50
2022-09-12T05:46:36.675Z,98419.19
2022-09-12T05:49:05.617Z,98425.53
2022-09-12T05:51:35.266Z,98418.63
2022-09-12T05:54:06.038Z,98428.06
2022-09-12T05:56:34.829Z,98426.81
2022-09-12T05:59:03.830Z,98425.94
2022-09-12T06:01:32.300Z,98428.13
2022-09-12T06:04:01.031Z,98422.19
2022-09-12T06:06:29.608Z,98432.25
2022-09-12T06:08:59.493Z,98427.75
2022-09-12T06:11:27.179Z,98435.34
2022-09-12T06:13:53.890Z,98425.22
2022-09-12T06:16:26.328Z,98431.38
2022-09-12T06:18:56.666Z,98424.31
2022-09-12T06:21:24.798Z,98429.78
2022-09-12T06:23:55.494Z,98425.41
2022-09-12T06:26:25.836Z,98428.06
2022-09-12T06:34:16.639Z,98430.03
2022-09-12T06:36:46.611Z,98437.47
2022-09-12T06:39:16.369Z,98432.97
2022-09-12T06:41:44.261Z,98433.69
2022-09-12T06:44:14.912Z,98437.38
2022-09-12T06:46:42.087Z,98430.25
2022-09-12T06:49:09.548Z,98438.50
2022-09-12T06:51:36.470Z,98435.34
2022-09-12T06:54:03.818Z,98444.72
2022-09-12T06:56:30.559Z,98434.59
2022-09-12T06:58:59.440Z,98439.09
2022-09-12T07:01:28.947Z,98441.41
2022-09-12T07:03:59.446Z,98437.03
2022-09-12T07:06:31.889Z,98429.78
2022-09-12T07:08:59.897Z,98433.81
2022-09-12T07:11:31.745Z,98440.34
2022-09-12T07:14:00.670Z,98440.66
2022-09-12T07:16:28.189Z,98438.06
2022-09-12T07:19:00.242Z,98431.50
2022-09-12T07:21:27.491Z,98440.66
2022-09-12T07:23:57.320Z,98441.50
2022-09-12T07:26:25.276Z,98442.25
2022-09-12T07:29:07.821Z,98451.06
2022-09-12T07:31:43.138Z,98457.78
2022-09-12T07:34:09.954Z,98449.78
2022-09-12T07:36:37.314Z,98457.91
2022-09-12T07:39:04.163Z,98447.56
2022-09-12T07:41:34.056Z,98444.88
2022-09-12T07:44:02.335Z,98449.63
2022-09-12T07:46:30.392Z,98466.34
2022-09-12T07:48:59.038Z,98450.50
2022-09-12T07:51:27.295Z,98452.63
2022-09-12T07:53:54.424Z,98450.88
2022-09-12T07:56:24.061Z,98454.03
2022-09-12T07:58:53.089Z,98448.44
2022-09-12T08:01:24.907Z,98450.34
2022-09-12T08:03:59.452Z,98457.81
2022-09-12T08:06:27.735Z,98457.44
2022-09-12T08:08:56.604Z,98455.91
2022-09-12T08:11:24.991Z,98461.31
2022-09-12T08:13:55.852Z,98461.38
2022-09-12T08:16:25.206Z,98463.81
2022-09-12T08:18:51.838Z,98467.94
2022-09-12T08:21:21.554Z,98465.03
2022-09-12T08:23:51.720Z,98465.56
2022-09-12T08:26:18.598Z,98466.25
2022-09-12T08:28:46.003Z,98456.31
2022-09-12T08:31:15.345Z,98456.47
2022-09-12T08:33:42.641Z,98446.59
2022-09-12T08:36:15.081Z,98456.03
2022-09-12T08:38:44.559Z,98451.47
2022-09-12T08:41:41.758Z,98452.38
2022-09-12T08:44:26.896Z,98444.19
2022-09-12T08:47:08.648Z,98443.59
2022-09-12T08:49:42.251Z,98448.31
2022-09-12T08:52:17.432Z,98450.16
2022-09-12T08:54:45.606Z,98449.28
2022-09-12T08:57:15.264Z,98448.34
2022-09-12T08:59:44.928Z,98452.44
2022-09-12T09:02:38.879Z,98439.50
2022-09-12T09:05:34.357Z,98434.88
2022-09-12T09:08:19.525Z,98433.63
2022-09-12T09:10:53.093Z,98431.34
2022-09-12T09:13:59.222Z,98442.13
2022-09-12T09:16:32.431Z,98440.19
2022-09-12T09:19:04.478Z,98443.63
2022-09-12T09:21:52.617Z,98443.25
2022-09-12T09:24:26.653Z,98433.72
2022-09-12T09:26:56.650Z,98441.31
2022-09-12T09:29:45.688Z,98439.69
2022-09-12T09:32:18.618Z,98443.97
2022-09-12T09:34:46.181Z,98439.25
2022-09-12T09:37:20.278Z,98437.38
2022-09-12T09:39:50.154Z,98449.53
2022-09-12T09:42:22.889Z,98443.44
2022-09-12T09:44:53.627Z,98447.22
2022-09-12T09:47:20.445Z,98451.50
2022-09-12T09:49:47.663Z,98439.31
2022-09-12T09:52:17.577Z,98441.63
2022-09-12T09:54:53.484Z,98437.56
2022-09-12T09:57:35.192Z,98445.53
2022-09-12T10:00:21.928Z,98447.91
2022-09-12T10:03:32.907Z,98444.69
2022-09-12T10:06:41.202Z,98445.56
2022-09-12T10:09:27.659Z,98437.44
2022-09-12T10:11:56.754Z,98443.56
2022-09-12T10:14:37.451Z,98444.56
2022-09-12T10:17:22.549Z,98439.84
2022-09-12T10:20:04.489Z,98436.09
2022-09-12T10:22:35.960Z,98429.13
2022-09-12T10:25:04.062Z,98432.13
2022-09-12T10:27:32.997Z,98429.09
2022-09-12T10:30:14.605Z,98433.63
2022-09-12T10:32:53.330Z,98425.25
2022-09-12T10:35:28.557Z,98417.66
2022-09-12T10:38:02.675Z,98424.66
2022-09-12T10:40:36.948Z,98432.53
2022-09-12T10:43:17.245Z,98428.34
2022-09-12T10:45:43.957Z,98430.84
2022-09-12T10:48:29.486Z,98424.69
2022-09-12T10:50:57.273Z,98420.47
2022-09-12T10:53:34.201Z,98425.25
2022-09-12T10:56:22.490Z,98426.22
2022-09-12T10:59:16.896Z,98430.25
2022-09-12T11:02:00.830Z,98438.38
2022-09-12T11:04:58.107Z,98439.59
2022-09-12T11:07:36.603Z,98433.06
2022-09-12T11:10:44.619Z,98435.00
2022-09-12T11:13:26.247Z,98419.44
2022-09-12T11:16:05.267Z,98431.50
2022-09-12T11:18:55.619Z,98418.56
2022-09-12T11:21:50.919Z,98427.78
2022-09-12T11:24:37.306Z,98419.81
2022-09-12T11:27:38.857Z,98418.97
2022-09-12T11:30:11.100Z,98415.78
2022-09-12T11:32:47.582Z,98417.09
2022-09-12T11:35:20.158Z,98413.13
2022-09-12T11:38:08.409Z,98421.41
2022-09-12T11:40:44.721Z,98415.25
2022-09-12T11:43:38.535Z,98420.75
2022-09-12T11:46:32.559Z,98409.31
2022-09-12T11:49:35.734Z,98416.09
2022-09-12T11:52:18.967Z,98417.22
2022-09-12T11:54:59.671Z,98426.31
2022-09-12T11:57:44.358Z,98422.81
2022-09-12T12:00:36.996Z,98428.25
2022-09-12T12:03:27.292Z,98437.22
2022-09-12T12:06:07.103Z,98428.91
2022-09-12T12:08:40.768Z,98428.94
2022-09-12T12:11:08.892Z,98431.47
2022-09-12T12:14:00.278Z,98424.88
2022-09-12T12:16:33.851Z,98440.41
2022-09-12T12:19:06.481Z,98428.50
2022-09-12T12:21:48.328Z,98430.59
2022-09-12T12:24:19.994Z,98421.28
2022-09-12T12:27:23.487Z,98420.16
2022-09-12T12:29:50.337Z,98426.28
2022-09-12T12:32:17.654Z,98426.03
2022-09-12T12:34:46.607Z,98425.91
2022-09-12T12:37:19.056Z,98427.88
2022-09-12T12:39:55.698Z,98417.75
2022-09-12T12:42:38.046Z,98429.06
2022-09-12T12:45:18.235Z,98427.72
2022-09-12T12:47:50.049Z,98430.06
2022-09-12T12:50:16.612Z,98431.06
2022-09-12T12:52:59.893Z,98420.53
2022-09-12T12:55:33.374Z,98415.28
2022-09-12T12:58:02.086Z,98414.19
2022-09-12T13:00:32.239Z,98411.00
2022-09-12T13:03:06.695Z,98414.88
2022-09-12T13:05:45.482Z,98411.25
2022-09-12T13:08:30.358Z,98404.47
2022-09-12T13:11:14.466Z,98412.06
2022-09-12T13:14:05.013Z,98407.22
2022-09-12T13:16:40.773Z,98405.66
2022-09-12T13:19:18.189Z,98404.47
2022-09-12T13:22:05.739Z,98405.06
2022-09-12T13:24:33.137Z,98406.09
2022-09-12T13:27:00.074Z,98414.06
2022-09-12T13:29:28.064Z,98410.88
2022-09-12T13:32:04.575Z,98403.94
2022-09-12T13:34:35.443Z,98406.97
2022-09-12T13:37:16.084Z,98397.78
2022-09-12T13:39:57.623Z,98401.66
2022-09-12T13:42:46.196Z,98398.09
2022-09-12T13:45:23.031Z,98400.09
2022-09-12T13:48:16.890Z,98403.94
2022-09-12T13:50:58.281Z,98406.91
2022-09-12T13:53:31.269Z,98404.09
2022-09-12T13:56:01.847Z,98401.47
2022-09-12T13:58:34.578Z,98399.34
2022-09-12T14:01:41.447Z,98400.31
2022-09-12T14:04:39.442Z,98408.88
2022-09-12T14:07:20.585Z,98403.41
2022-09-12T14:09:57.308Z,98399.28
2022-09-12T14:12:43.636Z,98399.38
2022-09-12T14:15:20.020Z,98400.53
2022-09-12T14:17:52.810Z,98402.50
2022-09-12T14:20:23.296Z,98402.50
2022-09-12T14:22:52.159Z,98402.66
2022-09-12T14:25:25.661Z,98401.06
2022-09-12T14:27:55.108Z,98393.44
2022-09-12T14:30:23.931Z,98389.44
2022-09-12T14:33:05.676Z,98389.38
2022-09-12T14:35:39.217Z,98387.56
2022-09-12T14:38:15.331Z,98389.19
2022-09-12T14:40:45.058Z,98394.84
2022-09-12T14:43:26.741Z,98383.78
2022-09-12T14:46:06.329Z,98389.56
2022-09-12T14:48:43.192Z,98391.38
2022-09-12T14:51:21.428Z,98390.03
2022-09-12T14:53:49.500Z,98387.81
2022-09-12T14:56:16.679Z,98385.06
2022-09-12T14:58:43.376Z,98381.19
2022-09-12T15:01:12.798Z,98386.16
2022-09-12T15:03:44.937Z,98383.47
2022-09-12T15:06:38.334Z,98371.66
2022-09-12T15:09:09.181Z,98371.53
2022-09-12T15:11:36.439Z,98378.41
2022-09-12T15:14:15.669Z,98380.09
2022-09-12T15:16:42.894Z,98381.31
2022-09-12T15:19:09.814Z,98381.69
2022-09-12T15:21:36.523Z,98376.78
2022-09-12T15:24:03.414Z,98382.78
2022-09-12T15:26:31.731Z,98385.69
2022-09-12T15:28:58.510Z,98385.56
2022-09-12T15:31:30.334Z,98388.13
2022-09-12T15:33:59.387Z,98393.25
2022-09-12T15:36:27.515Z,98393.25
2022-09-12T15:38:54.328Z,98400.44
2022-09-12T15:41:24.758Z,98393.09
2022-09-12T15:43:51.754Z,98399.94
2022-09-12T15:46:19.356Z,98408.66
2022-09-12T15:48:46.209Z,98413.59
2022-09-12T15:51:15.909Z,98407.63
2022-09-12T15:53:45.967Z,98417.34
2022-09-12T15:56:13.090Z,98411.91
2022-09-12T15:58:54.723Z,98404.03
2022-09-12T16:01:24.434Z,98407.47
2022-09-12T16:03:51.187Z,98407.97
2022-09-12T16:06:18.145Z,98404.03
2022-09-12T16:08:45.046Z,98402.81
2022-09-12T16:11:20.993Z,98394.41
2022-09-12T16:13:47.773Z,98402.38
2022-09-12T16:16:14.472Z,98404.41
2022-09-12T16:18:42.013Z,98405.38
2022-09-12T16:21:14.068Z,98409.09
2022-09-12T16:23:45.511Z,98402.25
2022-09-12T16:26:12.335Z,98406.94
2022-09-12T16:28:39.355Z,98400.75
2022-09-12T16:31:08.593Z,98402.06
2022-09-12T16:33:35.833Z,98396.53
2022-09-12T16:36:13.883Z,98407.53
2022-09-12T16:38:49.419Z,98401.81
2022-09-12T16:41:17.406Z,98401.91
2022-09-12T16:43:44.814Z,98399.97
2022-09-12T16:46:24.126Z,98399.94
2022-09-12T16:48:56.256Z,98402.44
2022-09-12T16:51:26.218Z,98398.47
2022-09-12T16:53:53.894Z,98399.06
2022-09-12T16:56:20.984Z,98395.97
2022-09-12T16:58:49.823Z,98405.59
2022-09-12T17:01:20.344Z,98396.50
2022-09-12T17:03:47.690Z,98401.25
2022-09-12T17:06:17.125Z,98401.38
2022-09-12T17:08:46.595Z,98400.88
2022-09-12T17:11:16.296Z,98406.63
2022-09-12T17:14:03.938Z,98399.91
2022-09-12T17:16:32.965Z,98402.56
2022-09-12T17:18:59.721Z,98398.44
2022-09-12T17:21:26.390Z,98411.63
2022-09-12T17:23:53.178Z,98410.25
2022-09-12T17:26:21.050Z,98406.13
2022-09-12T17:28:48.581Z,98404.53
2022-09-12T17:31:16.182Z,98416.03
2022-09-12T17:33:43.614Z,98413.59
2022-09-12T17:36:15.097Z,98409.47
2022-09-12T17:38:44.344Z,98414.06
2022-09-12T17:41:21.321Z,98421.53
2022-09-12T17:43:50.917Z,98422.69
2022-09-12T17:46:19.400Z,98422.69
2022-09-12T17:48:52.038Z,98427.56
2022-09-12T17:51:18.832Z,98430.28
2022-09-12T17:53:45.727Z,98437.28
2022-09-12T17:56:12.623Z,98434.88
2022-09-12T17:58:39.411Z,98428.72
2022-09-12T18:01:28.985Z,98438.16
2022-09-12T18:03:57.197Z,98438.75
2022-09-12T18:06:24.869Z,98443.63
2022-09-12T18:08:51.986Z,98433.06
2022-09-12T18:11:18.972Z,98443.66
2022-09-12T18:13:45.810Z,98447.97
2022-09-12T18:16:13.702Z,98439.84
2022-09-12T18:18:40.873Z,98443.88
2022-09-12T18:21:10.402Z,98447.75
2022-09-12T18:23:37.431Z,98451.59
2022-09-12T18:26:07.102Z,98451.19
2022-09-12T18:28:39.072Z,98449.91
2022-09-12T18:31:14.295Z,98459.97
2022-09-12T18:33:41.711Z,98455.38
2022-09-12T18:36:11.112Z,98455.22
2022-09-12T18:38:38.865Z,98457.22
2022-09-12T18:41:17.488Z,98453.50
2022-09-12T18:43:44.679Z,98456.81
2022-09-12T18:46:17.073Z,98451.91
2022-09-12T18:48:45.577Z,98462.50
2022-09-12T18:51:20.975Z,98458.50
2022-09-12T18:53:56.525Z,98454.75
2022-09-12T18:56:27.063Z,98458.88
2022-09-12T18:58:56.842Z,98454.03
2022-09-12T19:01:31.471Z,98454.59
2022-09-12T19:03:59.884Z,98457.41
2022-09-12T19:06:32.382Z,98450.69
2022-09-12T19:09:03.886Z,98449.13
2022-09-12T19:11:33.953Z,98453.38
2022-09-12T19:14:01.362Z,98457.34
2022-09-12T19:16:29.146Z,98452.31
2022-09-12T19:18:57.298Z,98443.03
2022-09-12T19:21:31.174Z,98452.56
2022-09-12T19:24:05.479Z,98449.00
2022-09-12T19:26:34.522Z,98451.13
2022-09-12T19:29:03.506Z,98449.81
2022-09-12T19:31:31.812Z,98449.94
2022-09-12T19:34:03.633Z,98442.78
2022-09-12T19:36:48.106Z,98447.47
2022-09-12T19:39:17.290Z,98440.03
2022-09-12T19:41:44.596Z,98437.47
2022-09-12T19:44:11.753Z,98446.13
2022-09-12T19:46:38.804Z,98437.56
2022-09-12T19:49:07.350Z,98448.53
2022-09-12T19:51:34.278Z,98440.41
2022-09-12T19:54:01.075Z,98443.13
2022-09-12T19:56:27.714Z,98448.66
2022-09-12T19:58:56.823Z,98440.13
2022-09-12T20:01:28.446Z,98430.88
2022-09-12T20:03:56.790Z,98433.47
2022-09-12T20:06:25.863Z,98430.59
2022-09-12T20:08:53.037Z,98424.31
2022-09-12T20:11:21.906Z,98422.63
2022-09-12T20:13:48.592Z,98420.91
2022-09-12T20:16:25.728Z,98415.03
2022-09-12T20:19:02.003Z,98418.69
2022-09-12T20:21:35.901Z,98430.06
2022-09-12T20:24:06.882Z,98413.72
2022-09-12T20:26:33.573Z,98416.72
2022-09-12T20:29:00.892Z,98426.13
2022-09-12T20:31:27.876Z,98417.25
2022-09-12T20:33:55.098Z,98415.78
2022-09-12T20:36:22.358Z,98420.34
2022-09-12T20:38:56.900Z,98419.91
2022-09-12T20:41:27.539Z,98414.41
2022-09-12T20:43:56.055Z,98416.16
2022-09-12T20:46:24.875Z,98412.59
2022-09-12T20:48:51.902Z,98421.34
2022-09-12T20:51:19.794Z,98413.09
2022-09-12T20:53:47.082Z,98417.63
2022-09-12T20:56:15.431Z,98418.78
2022-09-12T20:58:44.491Z,98414.47
2022-09-12T21:01:13.777Z,98415.84
2022-09-12T21:03:41.620Z,98416.09
2022-09-12T21:06:09.793Z,98410.81
2022-09-12T21:08:37.242Z,98415.56
2022-09-12T21:11:04.499Z,98404.84
2022-09-12T21:13:31.710Z,98413.31
2022-09-12T21:16:07.487Z,98411.44
2022-09-12T21:18:35.739Z,98399.50
2022-09-12T21:21:03.451Z,98401.41
2022-09-12T21:23:30.525Z,98399.16
2022-09-12T21:26:00.389Z,98392.38
2022-09-12T21:28:27.285Z,98401.09
2022-09-12T21:30:53.960Z,98397.66
2022-09-12T21:33:21.674Z,98403.44
2022-09-12T21:35:49.245Z,98410.25
2022-09-12T21:38:16.935Z,98409.94
2022-09-12T21:40:43.696Z,98413.19
2022-09-12T21:43:12.796Z,98408.16
2022-09-12T21:45:40.054Z,98406.28
2022-09-12T21:48:07.081Z,98407.53
2022-09-12T21:50:33.752Z,98405.13
2022-09-12T21:53:00.359Z,98408.16
2022-09-12T21:55:27.523Z,98401.44
2022-09-12T21:57:55.683Z,98405.25
2022-09-12T22:00:23.279Z,98403.81
2022-09-12T22:02:50.091Z,98402.50
2022-09-12T22:05:17.428Z,98395.50
2022-09-12T22:07:44.160Z,98396.00
2022-09-12T22:10:10.843Z,98393.69
2022-09-12T22:12:37.559Z,98394.22
2022-09-12T22:15:22.969Z,98389.06
2022-09-12T22:17:51.539Z,98392.88
2022-09-12T22:20:18.298Z,98391.28
2022-09-12T22:23:03.637Z,98383.81
2022-09-12T22:25:30.751Z,98377.34
2022-09-12T22:27:58.317Z,98382.53
2022-09-12T22:30:27.338Z,98382.16
2022-09-12T22:32:54.042Z,98378.00
2022-09-12T22:35:21.153Z,98380.09
2022-09-12T22:37:48.098Z,98379.38
2022-09-12T22:40:15.622Z,98372.38
2022-09-12T22:42:42.697Z,98381.84
2022-09-12T22:45:09.739Z,98382.94
2022-09-12T22:47:36.443Z,98380.38
2022-09-12T22:50:03.222Z,98383.09
2022-09-12T22:52:29.904Z,98382.19
2022-09-12T22:54:57.309Z,98385.91
2022-09-12T22:57:24.048Z,98387.88
2022-09-12T22:59:50.893Z,98386.41
2022-09-12T23:02:17.498Z,98389.47
2022-09-12T23:04:44.332Z,98378.91
2022-09-12T23:07:11.136Z,98390.06
2022-09-12T23:09:37.799Z,98383.91
2022-09-12T23:12:04.845Z,98368.00
2022-09-12T23:14:31.455Z,98374.75
2022-09-12T23:16:58.113Z,98370.53
2022-09-12T23:19:24.907Z,98369.56
2022-09-12T23:21:52.161Z,98368.47
2022-09-12T23:24:18.808Z,98366.03
2022-09-12T23:26:46.133Z,98366.25
2022-09-12T23:29:12.744Z,98367.00
2022-09-12T23:31:39.684Z,98364.78
2022-09-12T23:34:06.503Z,98360.00
2022-09-12T23:36:34.405Z,98359.63
2022-09-12T23:39:01.447Z,98366.59
2022-09-12T23:41:29.722Z,98364.06
2022-09-12T23:43:56.613Z,98357.78
2022-09-12T23:46:23.297Z,98360.47
2022-09-12T23:48:50.256Z,98363.06
2022-09-12T23:51:16.992Z,98362.09
2022-09-12T23:53:43.628Z,98358.66
2022-09-12T23:56:12.770Z,98361.72
2022-09-12T23:58:39.541Z,98363.94
