createdAt,value
2022-12-29T00:01:10.505Z,1.30
2022-12-29T00:03:39.555Z,0.93
2022-12-29T00:06:10.226Z,1.02
2022-12-29T00:08:42.682Z,1.00
2022-12-29T00:11:12.245Z,1.10
2022-12-29T00:13:58.581Z,1.05
2022-12-29T00:16:27.343Z,1.02
2022-12-29T00:18:55.497Z,1.20
2022-12-29T00:21:43.474Z,1.30
2022-12-29T00:24:36.141Z,1.25
2022-12-29T00:27:31.937Z,1.10
2022-12-29T00:30:18.130Z,0.90
2022-12-29T00:33:03.651Z,0.90
2022-12-29T00:35:35.584Z,1.10
2022-12-29T00:38:25.206Z,0.90
2022-12-29T00:41:15.111Z,0.80
2022-12-29T00:44:00.710Z,0.82
2022-12-29T00:46:29.451Z,0.70
2022-12-29T00:49:15.171Z,0.90
2022-12-29T00:51:43.188Z,0.60
2022-12-29T00:54:11.482Z,1.00
2022-12-29T00:56:41.031Z,0.70
2022-12-29T00:59:10.575Z,1.00
2022-12-29T01:01:39.998Z,0.73
2022-12-29T01:04:08.847Z,0.80
2022-12-29T01:06:39.118Z,0.75
2022-12-29T01:09:25.844Z,0.70
2022-12-29T01:11:55.517Z,1.00
2022-12-29T01:14:25.210Z,0.68
2022-12-29T01:16:54.120Z,0.90
2022-12-29T01:19:22.682Z,0.90
2022-12-29T01:21:50.758Z,1.10
2022-12-29T01:24:20.662Z,1.17
2022-12-29T01:26:49.456Z,0.80
2022-12-29T01:29:19.892Z,0.90
2022-12-29T01:31:48.010Z,0.75
2022-12-29T01:34:16.058Z,0.60
2022-12-29T01:36:44.186Z,0.50
2022-12-29T01:39:14.253Z,0.85
2022-12-29T01:41:42.628Z,0.80
2022-12-29T01:44:59.424Z,0.60
2022-12-29T01:47:39.487Z,0.70
2022-12-29T01:50:12.044Z,0.70
2022-12-29T01:52:44.323Z,0.85
2022-12-29T01:55:13.875Z,0.75
2022-12-29T01:57:49.643Z,0.80
2022-12-29T02:00:18.476Z,0.70
2022-12-29T02:02:52.769Z,0.75
2022-12-29T02:05:28.054Z,0.70
2022-12-29T02:07:58.470Z,0.73
2022-12-29T02:10:29.702Z,0.80
2022-12-29T02:12:58.617Z,0.52
2022-12-29T02:15:36.611Z,0.65
2022-12-29T02:18:19.165Z,0.80
2022-12-29T02:21:22.457Z,0.90
2022-12-29T02:24:32.613Z,0.60
2022-12-29T02:27:26.446Z,0.70
2022-12-29T02:32:54.006Z,0.80
2022-12-29T02:35:33.913Z,0.82
2022-12-29T02:38:14.416Z,0.63
2022-12-29T02:40:47.044Z,0.80
2022-12-29T02:43:25.161Z,0.65
2022-12-29T02:45:57.204Z,0.52
2022-12-29T02:48:33.321Z,0.70
2022-12-29T02:51:03.985Z,0.63
2022-12-29T02:54:04.018Z,0.70
2022-12-29T02:56:32.895Z,0.40
2022-12-29T02:59:00.937Z,0.60
2022-12-29T03:01:41.273Z,0.60
2022-12-29T03:04:23.580Z,0.50
2022-12-29T03:06:59.952Z,0.40
2022-12-29T03:09:38.437Z,0.80
2022-12-29T03:12:15.314Z,0.70
2022-12-29T03:15:11.406Z,0.70
2022-12-29T03:17:49.172Z,0.60
2022-12-29T03:20:23.209Z,0.55
2022-12-29T03:23:01.384Z,0.60
2022-12-29T03:25:32.997Z,0.50
2022-12-29T03:28:08.573Z,0.73
2022-12-29T03:30:43.661Z,0.63
2022-12-29T03:33:19.168Z,0.60
2022-12-29T03:35:52.830Z,0.40
2022-12-29T03:38:27.926Z,0.70
2022-12-29T03:41:00.579Z,0.60
2022-12-29T03:43:31.876Z,0.60
2022-12-29T03:46:04.028Z,0.60
2022-12-29T03:48:33.776Z,0.50
2022-12-29T03:51:05.818Z,0.60
2022-12-29T03:53:34.238Z,0.50
2022-12-29T03:56:05.650Z,0.57
2022-12-29T03:58:35.206Z,0.75
2022-12-29T04:01:11.923Z,0.50
2022-12-29T04:03:40.844Z,0.60
2022-12-29T04:06:10.575Z,0.50
2022-12-29T04:08:53.300Z,0.77
2022-12-29T04:11:22.307Z,0.60
2022-12-29T04:13:53.679Z,0.70
2022-12-29T04:16:27.440Z,0.60
2022-12-29T04:18:55.482Z,0.60
2022-12-29T04:21:28.053Z,0.63
2022-12-29T04:23:56.143Z,0.68
2022-12-29T04:26:24.382Z,0.70
2022-12-29T04:29:02.271Z,0.80
2022-12-29T04:31:41.238Z,0.50
2022-12-29T04:34:10.889Z,0.68
2022-12-29T04:36:41.747Z,0.50
2022-12-29T04:39:10.533Z,0.65
2022-12-29T04:41:40.774Z,0.50
2022-12-29T04:44:12.662Z,0.60
2022-12-29T04:46:55.821Z,0.60
2022-12-29T04:49:42.562Z,0.75
2022-12-29T04:52:30.904Z,0.60
2022-12-29T04:54:59.110Z,0.65
2022-12-29T04:57:27.149Z,0.60
2022-12-29T04:59:58.216Z,0.60
2022-12-29T05:02:26.894Z,0.68
2022-12-29T05:04:57.091Z,0.70
2022-12-29T05:07:26.225Z,0.70
2022-12-29T05:09:57.018Z,0.57
2022-12-29T05:12:25.216Z,0.60
2022-12-29T05:14:59.339Z,0.50
2022-12-29T05:17:27.582Z,0.70
2022-12-29T05:19:55.677Z,0.60
2022-12-29T05:22:24.363Z,0.70
2022-12-29T05:24:54.293Z,0.88
2022-12-29T05:27:25.469Z,0.73
2022-12-29T05:30:01.653Z,0.80
2022-12-29T05:32:29.681Z,0.52
2022-12-29T05:34:58.993Z,0.60
2022-12-29T05:37:27.122Z,0.80
2022-12-29T05:39:55.065Z,0.80
2022-12-29T05:42:25.777Z,0.88
2022-12-29T05:45:00.192Z,0.70
2022-12-29T05:47:46.790Z,0.60
2022-12-29T05:50:33.954Z,0.77
2022-12-29T05:53:13.337Z,0.70
2022-12-29T05:55:46.811Z,0.70
2022-12-29T05:58:18.866Z,0.50
2022-12-29T06:00:47.214Z,0.60
2022-12-29T06:03:16.953Z,0.50
2022-12-29T06:05:46.943Z,0.60
2022-12-29T06:08:17.178Z,0.60
2022-12-29T06:10:46.285Z,0.65
2022-12-29T06:13:15.184Z,0.90
2022-12-29T06:15:47.136Z,0.75
2022-12-29T06:18:19.652Z,0.82
2022-12-29T06:20:49.980Z,0.70
2022-12-29T06:23:20.339Z,0.63
2022-12-29T06:25:50.198Z,0.93
2022-12-29T06:28:18.823Z,0.85
2022-12-29T06:30:49.662Z,0.60
2022-12-29T06:33:19.404Z,0.82
2022-12-29T06:35:47.835Z,0.68
2022-12-29T06:38:16.537Z,0.80
2022-12-29T06:40:46.680Z,0.90
2022-12-29T06:43:26.656Z,1.08
2022-12-29T06:46:04.646Z,0.95
2022-12-29T06:48:32.706Z,1.05
2022-12-29T06:51:00.741Z,0.95
2022-12-29T06:53:28.828Z,0.98
2022-12-29T06:55:57.633Z,0.68
2022-12-29T06:58:25.794Z,0.88
2022-12-29T07:00:53.820Z,0.82
2022-12-29T07:03:23.188Z,1.00
2022-12-29T07:05:51.142Z,0.90
2022-12-29T07:08:19.217Z,1.10
2022-12-29T07:10:47.962Z,1.30
2022-12-29T07:13:15.992Z,0.73
2022-12-29T07:15:44.215Z,0.90
2022-12-29T07:18:12.200Z,0.90
2022-12-29T07:20:41.515Z,0.80
2022-12-29T07:23:10.901Z,0.90
2022-12-29T07:25:38.888Z,0.98
2022-12-29T07:28:07.146Z,0.85
2022-12-29T07:30:38.299Z,1.10
2022-12-29T07:33:06.406Z,0.70
2022-12-29T07:35:35.786Z,0.82
2022-12-29T07:38:05.108Z,0.85
2022-12-29T07:40:33.138Z,0.93
2022-12-29T07:43:01.034Z,1.17
2022-12-29T07:45:37.431Z,1.08
2022-12-29T07:48:10.463Z,1.10
2022-12-29T07:51:01.148Z,0.93
2022-12-29T07:53:30.425Z,1.05
2022-12-29T07:55:58.568Z,0.80
2022-12-29T07:58:26.587Z,1.20
2022-12-29T08:00:55.988Z,1.40
2022-12-29T08:03:24.367Z,1.25
2022-12-29T08:05:52.592Z,1.00
2022-12-29T08:08:20.726Z,1.30
2022-12-29T08:10:52.470Z,1.52
2022-12-29T08:13:20.445Z,0.98
2022-12-29T08:15:48.411Z,0.85
2022-12-29T08:18:16.490Z,1.20
2022-12-29T08:20:44.471Z,1.13
2022-12-29T08:23:12.485Z,1.30
2022-12-29T08:25:41.625Z,1.40
2022-12-29T08:28:10.931Z,1.20
2022-12-29T08:30:39.165Z,1.17
2022-12-29T08:33:07.194Z,1.13
2022-12-29T08:35:39.796Z,1.35
2022-12-29T08:38:07.773Z,1.02
2022-12-29T08:40:35.824Z,1.20
2022-12-29T08:43:03.834Z,1.00
2022-12-29T08:45:33.800Z,0.88
2022-12-29T08:48:01.951Z,1.10
2022-12-29T08:50:29.969Z,1.00
2022-12-29T08:52:58.196Z,1.30
2022-12-29T08:55:26.219Z,1.00
2022-12-29T08:57:55.570Z,1.23
2022-12-29T09:00:27.745Z,1.30
2022-12-29T09:02:57.272Z,1.02
2022-12-29T09:05:27.019Z,1.02
2022-12-29T09:07:55.002Z,1.20
2022-12-29T09:10:23.090Z,1.35
2022-12-29T09:12:51.171Z,1.20
2022-12-29T09:15:19.482Z,1.02
2022-12-29T09:17:47.517Z,1.10
2022-12-29T09:20:19.179Z,1.13
2022-12-29T09:22:48.252Z,1.00
2022-12-29T09:25:16.392Z,0.90
2022-12-29T09:27:44.557Z,0.90
2022-12-29T09:30:15.370Z,1.02
2022-12-29T09:32:45.428Z,1.10
2022-12-29T09:35:16.489Z,1.00
2022-12-29T09:37:44.931Z,1.08
2022-12-29T09:40:28.076Z,1.30
2022-12-29T09:43:25.725Z,1.08
2022-12-29T09:46:01.360Z,0.90
2022-12-29T09:48:34.269Z,1.10
2022-12-29T09:51:10.869Z,0.98
2022-12-29T09:53:41.890Z,0.90
2022-12-29T09:56:17.935Z,1.10
2022-12-29T09:58:53.991Z,0.77
2022-12-29T10:01:32.774Z,0.90
2022-12-29T10:04:04.004Z,0.90
2022-12-29T10:07:11.394Z,0.77
2022-12-29T10:09:39.670Z,1.10
2022-12-29T10:12:18.130Z,1.08
2022-12-29T10:15:00.238Z,1.10
2022-12-29T10:17:41.698Z,0.85
2022-12-29T10:20:38.268Z,1.20
2022-12-29T10:23:24.359Z,1.13
2022-12-29T10:25:55.512Z,1.00
2022-12-29T10:28:25.320Z,1.00
2022-12-29T10:30:55.100Z,0.82
2022-12-29T10:33:26.473Z,1.00
2022-12-29T10:35:54.778Z,0.95
2022-12-29T10:38:28.383Z,0.90
2022-12-29T10:41:02.258Z,1.10
2022-12-29T10:43:33.789Z,1.13
2022-12-29T10:46:07.058Z,0.98
2022-12-29T10:48:36.887Z,1.05
2022-12-29T10:51:07.555Z,0.80
2022-12-29T10:53:42.769Z,0.90
2022-12-29T10:56:22.603Z,0.88
2022-12-29T10:58:52.027Z,0.98
2022-12-29T11:01:21.447Z,1.00
2022-12-29T11:04:01.278Z,1.15
2022-12-29T11:06:31.281Z,0.85
2022-12-29T11:09:04.258Z,0.80
2022-12-29T11:11:36.601Z,0.90
2022-12-29T11:14:14.690Z,0.80
2022-12-29T11:16:45.280Z,0.68
2022-12-29T11:19:24.615Z,0.65
2022-12-29T11:21:53.435Z,0.70
2022-12-29T11:24:25.999Z,0.73
2022-12-29T11:26:58.607Z,0.85
2022-12-29T11:29:29.407Z,0.90
2022-12-29T11:32:00.097Z,1.00
2022-12-29T11:34:35.782Z,0.68
2022-12-29T11:37:07.150Z,0.70
2022-12-29T11:39:41.861Z,0.70
2022-12-29T11:42:20.140Z,0.80
2022-12-29T11:44:50.168Z,0.90
2022-12-29T11:47:27.655Z,0.80
2022-12-29T11:50:00.158Z,0.80
2022-12-29T11:52:32.105Z,0.70
2022-12-29T11:55:04.516Z,0.93
2022-12-29T11:57:36.519Z,0.90
2022-12-29T12:00:16.579Z,0.80
2022-12-29T12:02:50.183Z,0.90
2022-12-29T12:05:28.917Z,0.70
2022-12-29T12:08:04.311Z,0.70
2022-12-29T12:10:39.744Z,0.60
2022-12-29T12:13:16.666Z,0.70
2022-12-29T12:15:55.949Z,0.90
2022-12-29T12:18:38.396Z,0.80
2022-12-29T12:21:15.511Z,0.80
2022-12-29T12:24:01.233Z,1.13
2022-12-29T12:26:37.359Z,0.52
2022-12-29T12:29:12.578Z,0.90
2022-12-29T12:31:49.030Z,0.85
2022-12-29T12:34:22.565Z,0.80
2022-12-29T12:37:29.551Z,0.80
2022-12-29T12:40:14.370Z,1.00
2022-12-29T12:42:53.538Z,1.05
2022-12-29T12:45:44.919Z,0.95
2022-12-29T12:48:30.648Z,0.82
2022-12-29T12:51:07.778Z,0.80
2022-12-29T12:53:51.839Z,0.90
2022-12-29T12:56:59.026Z,0.93
2022-12-29T12:59:40.597Z,1.00
2022-12-29T13:02:25.721Z,0.90
2022-12-29T13:05:31.253Z,0.95
2022-12-29T13:08:24.758Z,0.70
2022-12-29T13:10:57.045Z,0.98
2022-12-29T13:13:47.244Z,0.80
2022-12-29T13:16:28.994Z,0.85
2022-12-29T13:19:06.721Z,1.05
2022-12-29T13:21:57.432Z,0.90
2022-12-29T13:24:31.069Z,1.10
2022-12-29T13:27:06.747Z,1.02
2022-12-29T13:29:39.760Z,1.00
2022-12-29T13:32:24.234Z,1.23
2022-12-29T13:35:03.935Z,0.70
2022-12-29T13:37:36.991Z,1.00
2022-12-29T13:40:13.861Z,0.98
2022-12-29T13:42:42.761Z,1.00
2022-12-29T13:45:15.745Z,1.08
2022-12-29T13:47:49.748Z,1.17
2022-12-29T13:50:20.950Z,1.08
2022-12-29T13:52:57.744Z,1.23
2022-12-29T13:55:31.535Z,1.10
2022-12-29T13:58:07.118Z,1.30
2022-12-29T14:00:45.225Z,1.20
2022-12-29T14:03:49.011Z,1.23
2022-12-29T14:06:28.384Z,0.88
2022-12-29T14:08:59.637Z,1.20
2022-12-29T14:11:35.393Z,1.38
2022-12-29T14:14:14.735Z,1.77
2022-12-29T14:16:43.889Z,1.10
2022-12-29T14:19:18.822Z,1.17
2022-12-29T14:21:54.870Z,1.27
2022-12-29T14:24:46.659Z,1.20
2022-12-29T14:27:55.223Z,1.10
2022-12-29T14:30:48.893Z,1.10
2022-12-29T14:33:17.367Z,1.10
2022-12-29T14:35:53.209Z,1.33
2022-12-29T14:38:31.196Z,1.30
2022-12-29T14:41:26.660Z,1.00
2022-12-29T14:44:02.475Z,1.10
2022-12-29T14:46:57.518Z,1.10
2022-12-29T14:49:28.857Z,1.30
2022-12-29T14:52:08.322Z,1.02
2022-12-29T14:54:56.627Z,1.20
2022-12-29T14:57:31.930Z,1.30
2022-12-29T15:00:06.693Z,1.05
2022-12-29T15:02:41.929Z,1.40
2022-12-29T15:05:28.313Z,1.00
2022-12-29T15:07:59.688Z,1.38
2022-12-29T15:10:33.537Z,1.20
2022-12-29T15:13:06.650Z,1.10
2022-12-29T15:15:39.901Z,1.17
2022-12-29T15:20:54.833Z,1.40
2022-12-29T15:23:24.662Z,1.73
2022-12-29T15:25:57.032Z,1.48
2022-12-29T15:28:26.303Z,1.60
2022-12-29T15:30:56.561Z,1.90
2022-12-29T15:33:26.247Z,1.70
2022-12-29T15:35:55.874Z,1.50
2022-12-29T15:38:33.468Z,1.98
2022-12-29T15:41:08.824Z,1.52
2022-12-29T15:43:51.892Z,1.30
2022-12-29T15:46:20.392Z,1.63
2022-12-29T15:48:48.599Z,1.80
2022-12-29T15:51:22.065Z,1.60
2022-12-29T15:53:53.703Z,2.10
2022-12-29T15:56:23.231Z,1.67
2022-12-29T15:58:53.037Z,1.70
2022-12-29T16:01:25.126Z,2.10
2022-12-29T16:03:54.757Z,2.20
2022-12-29T16:06:33.419Z,2.20
2022-12-29T16:09:07.345Z,2.58
2022-12-29T16:11:38.457Z,2.10
2022-12-29T16:14:12.187Z,2.00
2022-12-29T16:16:43.292Z,2.00
2022-12-29T16:19:15.801Z,2.20
2022-12-29T16:21:45.331Z,2.10
2022-12-29T16:24:18.592Z,2.35
2022-12-29T16:29:22.616Z,1.70
2022-12-29T16:31:54.274Z,1.60
2022-12-29T16:34:26.521Z,1.90
2022-12-29T16:36:57.847Z,1.65
2022-12-29T16:39:46.645Z,1.67
2022-12-29T16:42:37.306Z,2.30
2022-12-29T16:46:02.910Z,1.50
2022-12-29T16:48:33.284Z,1.80
2022-12-29T16:51:06.128Z,2.00
2022-12-29T16:53:37.846Z,2.08
2022-12-29T16:56:13.852Z,1.98
2022-12-29T16:58:46.430Z,2.35
2022-12-29T17:01:19.871Z,2.35
2022-12-29T17:03:52.191Z,2.30
2022-12-29T17:06:21.881Z,2.90
2022-12-29T17:08:50.680Z,2.55
2022-12-29T17:11:51.265Z,2.90
2022-12-29T17:14:29.963Z,3.05
2022-12-29T17:16:58.102Z,2.88
2022-12-29T17:19:31.742Z,2.60
2022-12-29T17:22:01.032Z,2.78
2022-12-29T17:24:30.682Z,3.13
2022-12-29T17:27:01.544Z,2.65
2022-12-29T17:29:34.222Z,2.42
2022-12-29T17:32:03.689Z,1.75
2022-12-29T17:34:31.749Z,2.08
2022-12-29T17:36:59.956Z,2.83
2022-12-29T17:39:27.982Z,2.17
2022-12-29T17:41:56.149Z,2.08
2022-12-29T17:44:27.346Z,3.13
2022-12-29T17:46:55.268Z,2.60
2022-12-29T17:49:23.245Z,2.58
2022-12-29T17:51:51.248Z,2.50
2022-12-29T17:54:24.215Z,3.33
2022-12-29T17:56:52.608Z,2.70
2022-12-29T17:59:21.103Z,2.17
2022-12-29T18:01:50.742Z,2.50
2022-12-29T18:04:20.766Z,3.13
2022-12-29T18:06:48.805Z,2.83
2022-12-29T18:09:18.358Z,2.90
2022-12-29T18:11:47.222Z,2.90
2022-12-29T18:14:15.800Z,4.25
2022-12-29T18:16:45.230Z,4.72
2022-12-29T18:19:15.834Z,3.92
2022-12-29T18:21:45.557Z,3.42
2022-12-29T18:24:16.074Z,4.30
2022-12-29T18:26:44.074Z,3.63
2022-12-29T18:29:12.004Z,3.03
2022-12-29T18:31:40.057Z,2.80
2022-12-29T18:34:16.279Z,2.10
2022-12-29T18:36:44.507Z,2.03
2022-12-29T18:39:12.954Z,3.20
2022-12-29T18:41:40.962Z,9.50
2022-12-29T18:44:15.798Z,3.97
2022-12-29T18:46:44.842Z,3.92
2022-12-29T18:49:15.329Z,4.18
2022-12-29T18:51:43.624Z,3.92
2022-12-29T18:54:23.672Z,3.67
2022-12-29T18:56:51.689Z,2.92
2022-12-29T18:59:19.580Z,3.10
2022-12-29T19:01:47.676Z,3.60
2022-12-29T19:04:17.372Z,3.10
2022-12-29T19:06:45.787Z,3.10
2022-12-29T19:09:16.615Z,3.53
2022-12-29T19:11:45.967Z,3.47
2022-12-29T19:14:17.643Z,3.30
2022-12-29T19:16:46.396Z,2.83
2022-12-29T19:19:17.752Z,2.85
2022-12-29T19:21:45.952Z,3.47
2022-12-29T19:24:14.235Z,3.90
2022-12-29T19:26:43.086Z,4.20
2022-12-29T19:29:15.456Z,3.92
2022-12-29T19:31:43.547Z,4.25
2022-12-29T19:34:14.164Z,5.25
2022-12-29T19:36:46.241Z,4.38
2022-12-29T19:39:14.844Z,3.90
2022-12-29T19:41:43.109Z,3.97
2022-12-29T19:44:12.115Z,3.38
2022-12-29T19:46:43.078Z,3.15
2022-12-29T19:49:11.323Z,3.17
2022-12-29T19:51:42.397Z,2.88
2022-12-29T19:54:16.789Z,3.35
2022-12-29T19:56:44.839Z,2.75
2022-12-29T19:59:13.233Z,2.50
2022-12-29T20:01:41.354Z,2.40
2022-12-29T20:04:12.293Z,2.50
2022-12-29T20:06:40.259Z,2.58
2022-12-29T20:09:08.158Z,2.25
2022-12-29T20:11:37.668Z,2.10
2022-12-29T20:14:05.838Z,1.67
2022-12-29T20:16:48.643Z,1.75
2022-12-29T20:19:22.987Z,1.35
2022-12-29T20:21:51.061Z,1.42
2022-12-29T20:24:18.997Z,1.73
2022-12-29T20:26:49.458Z,1.48
2022-12-29T20:29:17.508Z,1.65
2022-12-29T20:31:45.515Z,1.75
2022-12-29T20:34:15.372Z,1.92
2022-12-29T20:36:47.665Z,1.63
2022-12-29T20:39:18.499Z,1.70
2022-12-29T20:41:48.642Z,2.20
2022-12-29T20:44:17.022Z,2.03
2022-12-29T20:46:45.002Z,1.90
2022-12-29T20:49:13.170Z,1.77
2022-12-29T20:54:35.526Z,1.77
2022-12-29T20:57:08.337Z,1.77
2022-12-29T20:59:36.351Z,1.52
2022-12-29T21:02:04.669Z,2.13
2022-12-29T21:05:05.100Z,2.42
2022-12-29T21:07:20.987Z,2.72
2022-12-29T21:09:48.910Z,1.88
2022-12-29T21:12:18.272Z,1.40
2022-12-29T21:14:46.292Z,1.70
2022-12-29T21:17:14.257Z,2.05
2022-12-29T21:19:42.225Z,1.90
2022-12-29T21:25:00.121Z,2.10
2022-12-29T21:27:29.673Z,2.00
2022-12-29T21:29:58.331Z,2.00
2022-12-29T21:32:27.825Z,2.08
2022-12-29T21:34:56.245Z,2.35
2022-12-29T21:37:24.290Z,1.90
2022-12-29T21:39:52.375Z,2.10
2022-12-29T21:42:20.368Z,2.03
2022-12-29T21:45:06.965Z,2.10
2022-12-29T21:48:02.045Z,2.00
2022-12-29T21:50:30.222Z,1.92
2022-12-29T21:52:58.455Z,1.88
2022-12-29T21:55:26.683Z,2.00
2022-12-29T21:58:15.030Z,2.00
2022-12-29T22:01:13.198Z,1.70
2022-12-29T22:03:59.225Z,2.25
2022-12-29T22:06:45.668Z,3.05
2022-12-29T22:09:36.220Z,2.55
2022-12-29T22:12:25.984Z,2.60
2022-12-29T22:14:54.431Z,2.20
2022-12-29T22:17:28.711Z,2.10
2022-12-29T22:19:57.316Z,2.10
2022-12-29T22:22:25.460Z,2.40
2022-12-29T22:24:53.589Z,2.40
2022-12-29T22:27:21.567Z,2.60
2022-12-29T22:29:50.463Z,1.65
2022-12-29T22:32:18.491Z,2.25
2022-12-29T22:34:48.528Z,2.50
2022-12-29T22:37:17.616Z,2.83
2022-12-29T22:39:45.690Z,2.35
2022-12-29T22:42:14.847Z,2.90
2022-12-29T22:44:42.899Z,2.40
2022-12-29T22:47:12.261Z,1.90
2022-12-29T22:49:43.915Z,1.90
2022-12-29T22:52:14.568Z,1.90
2022-12-29T22:54:43.731Z,2.13
2022-12-29T22:57:12.065Z,1.63
2022-12-29T22:59:41.124Z,1.85
2022-12-29T23:02:09.227Z,2.10
2022-12-29T23:05:02.928Z,1.80
2022-12-29T23:07:29.693Z,2.10
2022-12-29T23:09:57.669Z,1.67
2022-12-29T23:12:27.460Z,1.95
2022-12-29T23:14:55.456Z,1.73
2022-12-29T23:17:26.067Z,1.95
2022-12-29T23:19:54.535Z,1.77
2022-12-29T23:22:23.237Z,1.67
2022-12-29T23:24:52.595Z,1.48
2022-12-29T23:27:20.680Z,1.75
2022-12-29T23:29:49.674Z,1.50
2022-12-29T23:32:17.869Z,4.63
2022-12-29T23:34:46.076Z,14.40
2022-12-29T23:37:16.421Z,6.90
2022-12-29T23:39:44.419Z,2.15
2022-12-29T23:42:13.849Z,1.40
2022-12-29T23:44:41.935Z,1.20
2022-12-29T23:47:09.890Z,1.20
2022-12-29T23:49:37.888Z,1.10
2022-12-29T23:52:07.227Z,0.90
2022-12-29T23:54:40.616Z,1.10
2022-12-29T23:59:40.111Z,1.08
