createdAt,value
2022-11-14T00:06:39.961Z,7.45
2022-11-14T00:17:01.546Z,7.49
2022-11-14T00:27:23.202Z,7.51
2022-11-14T00:37:44.676Z,7.45
2022-11-14T00:48:06.295Z,7.45
2022-11-14T00:58:28.322Z,7.38
2022-11-14T01:08:51.142Z,7.34
2022-11-14T01:19:12.816Z,7.32
2022-11-14T01:29:34.282Z,7.21
2022-11-14T01:39:55.740Z,7.06
2022-11-14T01:50:17.425Z,6.98
2022-11-14T02:00:39.204Z,6.92
2022-11-14T02:11:00.683Z,6.88
2022-11-14T02:21:22.190Z,6.83
2022-11-14T02:31:43.663Z,6.79
2022-11-14T02:42:06.571Z,6.73
2022-11-14T02:52:28.057Z,6.74
2022-11-14T03:02:49.533Z,6.69
2022-11-14T03:13:11.024Z,6.62
2022-11-14T03:23:33.055Z,6.57
2022-11-14T03:33:54.547Z,6.58
2022-11-14T03:44:16.028Z,6.53
2022-11-14T03:54:38.191Z,6.49
2022-11-14T04:04:59.717Z,6.43
2022-11-14T04:15:21.249Z,6.40
2022-11-14T04:25:44.229Z,6.34
2022-11-14T04:36:05.983Z,6.31
2022-11-14T04:46:27.592Z,6.32
2022-11-14T04:56:49.330Z,6.29
2022-11-14T05:07:11.016Z,6.25
2022-11-14T05:17:32.571Z,6.20
2022-11-14T05:27:54.112Z,6.19
2022-11-14T05:38:15.567Z,6.15
2022-11-14T05:48:37.910Z,6.13
2022-11-14T05:58:59.379Z,6.13
2022-11-14T06:09:20.969Z,6.13
2022-11-14T06:19:42.434Z,6.11
2022-11-14T06:30:04.894Z,6.07
2022-11-14T06:40:26.364Z,6.15
2022-11-14T06:50:53.082Z,6.18
2022-11-14T07:01:15.740Z,6.13
2022-11-14T07:11:37.787Z,6.16
2022-11-14T07:21:59.194Z,6.15
2022-11-14T07:32:20.659Z,6.17
2022-11-14T07:42:42.484Z,6.15
2022-11-14T07:53:03.999Z,6.23
2022-11-14T08:03:25.500Z,6.23
2022-11-14T08:13:46.970Z,6.25
2022-11-14T08:24:08.848Z,6.19
2022-11-14T08:34:30.469Z,6.31
2022-11-14T08:44:52.443Z,6.46
2022-11-14T08:55:14.340Z,6.44
2022-11-14T09:05:37.590Z,6.45
2022-11-14T09:15:59.167Z,6.48
2022-11-14T09:26:20.678Z,6.45
2022-11-14T09:36:42.337Z,6.48
2022-11-14T09:47:10.827Z,6.59
2022-11-14T09:57:32.373Z,6.67
2022-11-14T10:08:20.736Z,6.77
2022-11-14T10:19:10.592Z,6.77
2022-11-14T10:29:41.637Z,6.89
2022-11-14T10:40:25.307Z,6.93
2022-11-14T10:50:54.362Z,6.84
2022-11-14T11:01:39.560Z,6.79
2022-11-14T11:12:02.967Z,6.85
2022-11-14T11:22:38.506Z,6.86
2022-11-14T11:33:21.847Z,6.82
2022-11-14T11:43:47.246Z,6.92
2022-11-14T11:54:24.684Z,7.00
2022-11-14T12:04:46.440Z,7.06
2022-11-14T12:15:15.659Z,7.16
2022-11-14T12:26:07.908Z,7.25
2022-11-14T12:36:34.677Z,7.21
2022-11-14T12:47:08.295Z,7.19
2022-11-14T12:58:03.967Z,7.21
2022-11-14T13:08:43.008Z,7.24
2022-11-14T13:19:29.436Z,7.30
2022-11-14T13:29:51.200Z,7.33
2022-11-14T13:40:28.309Z,7.29
2022-11-14T13:50:55.980Z,7.27
2022-11-14T14:01:29.644Z,7.25
2022-11-14T14:12:28.460Z,7.24
2022-11-14T14:22:52.902Z,7.21
2022-11-14T14:33:15.564Z,7.19
2022-11-14T14:43:37.081Z,7.11
2022-11-14T14:53:58.555Z,7.04
2022-11-14T15:04:22.118Z,6.98
2022-11-14T15:14:44.023Z,6.96
2022-11-14T15:25:11.677Z,6.89
2022-11-14T15:35:38.613Z,6.82
2022-11-14T15:46:00.133Z,6.77
2022-11-14T15:56:21.622Z,6.66
2022-11-14T16:06:43.267Z,6.58
2022-11-14T16:17:04.794Z,6.50
2022-11-14T16:27:27.025Z,6.43
2022-11-14T16:37:49.513Z,6.39
2022-11-14T16:48:11.042Z,6.33
2022-11-14T16:58:32.499Z,6.33
2022-11-14T17:08:58.436Z,6.32
2022-11-14T17:19:19.931Z,6.32
2022-11-14T17:29:41.384Z,6.29
2022-11-14T17:40:03.599Z,6.29
2022-11-14T17:50:25.072Z,6.28
2022-11-14T18:00:46.531Z,6.26
2022-11-14T18:11:11.083Z,6.24
2022-11-14T18:21:32.687Z,6.22
2022-11-14T18:31:54.251Z,6.19
2022-11-14T18:42:15.943Z,6.20
2022-11-14T18:52:37.656Z,6.17
2022-11-14T19:03:03.450Z,6.13
2022-11-14T19:13:27.939Z,6.12
2022-11-14T19:23:50.531Z,6.10
2022-11-14T19:34:11.981Z,6.24
2022-11-14T19:44:33.496Z,6.36
2022-11-14T19:54:54.987Z,6.49
2022-11-14T20:05:16.448Z,6.57
2022-11-14T20:15:37.947Z,6.65
2022-11-14T20:25:59.519Z,6.73
2022-11-14T20:36:24.475Z,6.77
2022-11-14T20:46:46.010Z,6.77
2022-11-14T20:57:07.535Z,6.82
2022-11-14T21:07:29.190Z,6.83
2022-11-14T21:17:50.721Z,6.88
2022-11-14T21:28:12.188Z,6.95
2022-11-14T21:38:33.656Z,6.99
2022-11-14T21:48:56.292Z,7.01
2022-11-14T21:59:21.402Z,7.03
2022-11-14T22:09:45.529Z,7.03
2022-11-14T22:20:08.068Z,7.06
2022-11-14T22:30:29.531Z,7.10
2022-11-14T22:40:51.046Z,7.19
2022-11-14T22:51:13.931Z,7.13
2022-11-14T23:01:35.395Z,7.19
2022-11-14T23:11:56.864Z,7.26
2022-11-14T23:22:18.357Z,7.31
2022-11-14T23:32:40.348Z,7.33
2022-11-14T23:43:01.705Z,7.27
2022-11-14T23:53:23.578Z,7.22
