createdAt,value
2018-07-22T15:45:47.320Z,26.66
2018-07-22T15:47:01.843Z,26.7
2018-07-22T15:48:16.632Z,26.81
2018-07-22T15:49:31.289Z,26.85
2018-07-22T15:50:45.982Z,27.07
2018-07-22T15:52:00.506Z,27.08
2018-07-22T15:53:15.005Z,27.08
2018-07-22T15:54:29.836Z,27.15
2018-07-22T15:55:44.905Z,27.26
2018-07-22T15:56:59.538Z,27.41
2018-07-22T15:58:14.279Z,27.41
2018-07-22T15:59:29.071Z,27.4
2018-07-22T16:00:43.496Z,27.41
2018-07-22T16:01:58.119Z,27.43
2018-07-22T16:03:12.629Z,27.33
2018-07-22T16:04:26.865Z,27.34
2018-07-22T16:05:41.589Z,27.4
2018-07-22T16:06:56.450Z,27.2
2018-07-22T16:08:11.517Z,27.05
2018-07-22T16:09:25.997Z,26.78
2018-07-22T16:10:40.716Z,26.67
2018-07-22T16:11:55.023Z,26.56
2018-07-22T16:13:09.771Z,26.46
2018-07-22T16:14:23.973Z,26.45
2018-07-22T16:15:38.504Z,26.42
2018-07-22T16:16:53.519Z,26.37
2018-07-22T16:18:07.793Z,26.42
2018-07-22T16:19:22.297Z,26.49
2018-07-22T16:20:36.922Z,26.34
2018-07-22T16:21:51.285Z,26.49
2018-07-22T16:23:06.365Z,26.44
2018-07-22T16:24:21.532Z,26.52
2018-07-22T16:25:35.762Z,26.42
2018-07-22T16:26:50.702Z,26.48
2018-07-22T16:28:05.686Z,26.51
2018-07-22T16:29:20.400Z,26.53
2018-07-22T16:30:34.686Z,26.66
2018-07-22T16:31:49.171Z,26.48
2018-07-22T16:33:03.635Z,26.42
2018-07-22T16:34:18.138Z,26.46
2018-07-22T16:35:33.129Z,26.45
2018-07-22T16:36:47.693Z,26.42
2018-07-22T16:38:02.717Z,26.46
2018-07-22T16:39:16.967Z,26.37
2018-07-22T16:40:31.414Z,26.42
2018-07-22T16:41:45.613Z,26.44
2018-07-22T16:43:00.334Z,26.44
2018-07-22T16:44:14.826Z,26.41
2018-07-22T16:45:29.530Z,26.42
2018-07-22T16:46:43.822Z,26.39
2018-07-22T16:47:58.544Z,26.36
2018-07-22T16:49:12.532Z,26.37
2018-07-22T16:50:27.070Z,26.19
2018-07-22T16:51:41.585Z,26.3
2018-07-22T16:52:56.322Z,26.27
2018-07-22T16:54:11.317Z,26.36
2018-07-22T16:55:26.087Z,26.39
2018-07-22T16:56:40.591Z,26.37
2018-07-22T16:57:54.931Z,26.34
2018-07-22T16:59:09.652Z,26.24
2018-07-22T17:00:23.946Z,26.23
2018-07-22T17:01:38.453Z,26.19
2018-07-22T17:02:53.056Z,26.23
2018-07-22T17:04:07.549Z,26.23
2018-07-22T17:05:22.639Z,26.16
2018-07-22T17:06:37.183Z,26.06
2018-07-22T17:07:51.681Z,26.16
2018-07-22T17:09:06.379Z,26.06
2018-07-22T17:10:20.875Z,26.03
2018-07-22T17:11:35.333Z,25.99
2018-07-22T17:12:50.157Z,26.11
2018-07-22T17:14:04.124Z,26.03
2018-07-22T17:15:18.582Z,26.15
2018-07-22T17:16:32.777Z,26.13
2018-07-22T17:17:46.980Z,26.01
2018-07-22T17:19:01.611Z,25.98
2018-07-22T17:20:15.615Z,25.86
2018-07-22T17:21:30.770Z,25.86
2018-07-22T17:22:45.287Z,25.77
2018-07-22T17:24:00.181Z,25.77
2018-07-22T17:25:14.644Z,25.7
2018-07-22T17:26:29.478Z,25.68
2018-07-22T17:27:43.942Z,25.67
2018-07-22T17:28:58.313Z,25.52
2018-07-22T17:30:13.092Z,25.49
2018-07-22T17:31:28.095Z,25.58
2018-07-22T17:32:42.820Z,25.44
2018-07-22T17:33:57.714Z,25.48
2018-07-22T17:35:11.921Z,25.49
2018-07-22T17:36:26.167Z,25.36
2018-07-22T17:37:41.127Z,25.33
2018-07-22T17:38:56.271Z,25.29
2018-07-22T17:40:11.045Z,25.18
2018-07-22T17:41:25.799Z,25.22
2018-07-22T17:42:39.986Z,25.09
2018-07-22T17:43:54.537Z,25.07
2018-07-22T17:45:09.039Z,25.06
2018-07-22T17:46:23.817Z,25.03
2018-07-22T17:47:37.805Z,25
2018-07-22T17:48:52.672Z,25.03
2018-07-22T17:50:07.431Z,25.04
2018-07-22T17:51:22.151Z,25
2018-07-22T17:52:36.649Z,24.96
2018-07-22T17:53:51.181Z,24.92
2018-07-22T17:55:05.705Z,25.01
2018-07-22T17:56:19.745Z,25.07
2018-07-22T17:57:34.988Z,25.01
2018-07-22T17:58:49.504Z,25.14
2018-07-22T18:00:04.151Z,25.07
2018-07-22T18:01:18.902Z,24.93
2018-07-22T18:02:33.643Z,25.04
2018-07-22T18:03:48.385Z,24.92
2018-07-22T18:05:03.455Z,24.86
2018-07-22T18:06:17.966Z,24.84
2018-07-22T18:07:32.685Z,24.86
2018-07-22T18:08:46.713Z,24.82
2018-07-22T18:10:01.015Z,24.68
2018-07-22T18:11:14.736Z,24.79
2018-07-22T18:12:29.238Z,24.65
2018-07-22T18:13:43.469Z,24.69
2018-07-22T18:14:57.899Z,24.61
2018-07-22T18:16:12.449Z,24.65
2018-07-22T18:17:27.202Z,24.63
2018-07-22T18:18:41.932Z,24.62
2018-07-22T18:19:57.684Z,24.68
2018-07-22T18:21:12.449Z,24.65
2018-07-22T18:22:26.918Z,24.66
2018-07-22T18:23:41.670Z,24.61
2018-07-22T18:24:57.046Z,24.63
2018-07-22T18:26:11.759Z,24.53
2018-07-22T18:27:25.975Z,24.47
2018-07-22T18:28:40.827Z,24.55
2018-07-22T18:29:55.941Z,24.5
2018-07-22T18:31:16.292Z,24.43
2018-07-22T18:32:31.311Z,24.41
2018-07-22T18:33:46.046Z,24.44
2018-07-22T18:35:01.073Z,24.37
2018-07-22T18:36:15.035Z,24.41
2018-07-22T18:37:29.442Z,24.38
2018-07-22T18:38:44.241Z,24.41
2018-07-22T18:39:58.289Z,24.37
2018-07-22T18:41:12.347Z,24.34
2018-07-22T18:42:27.514Z,24.36
2018-07-22T18:43:42.131Z,24.25
2018-07-22T18:44:56.562Z,24.21
2018-07-22T18:46:10.821Z,24.28
2018-07-22T18:47:25.203Z,24.28
2018-07-22T18:48:40.842Z,24.21
2018-07-22T18:49:55.996Z,24.18
2018-07-22T18:51:10.826Z,24.21
2018-07-22T18:52:25.753Z,24.14
2018-07-22T18:53:40.645Z,24.07
2018-07-22T18:54:55.863Z,24.1
2018-07-22T18:56:10.629Z,24.06
2018-07-22T18:57:25.238Z,24.01
2018-07-22T18:58:40.031Z,24.04
2018-07-22T18:59:54.707Z,24.1
2018-07-22T19:01:09.204Z,24.18
2018-07-22T19:02:23.988Z,24.07
2018-07-22T19:03:38.626Z,24.11
2018-07-22T19:05:18.833Z,24.06
2018-07-22T19:06:33.427Z,24.11
2018-07-22T19:07:48.149Z,24.03
2018-07-22T19:09:02.939Z,24.04
2018-07-22T19:10:17.885Z,23.89
2018-07-22T19:11:32.085Z,23.94
2018-07-22T19:12:46.015Z,24
2018-07-22T19:14:00.965Z,23.89
2018-07-22T19:15:15.443Z,23.92
2018-07-22T19:16:29.634Z,23.96
2018-07-22T19:17:44.138Z,23.92
2018-07-22T19:18:58.627Z,23.94
2018-07-22T19:20:13.299Z,23.85
2018-07-22T19:21:27.563Z,23.91
2018-07-22T19:22:42.562Z,23.82
2018-07-22T19:23:57.523Z,23.91
2018-07-22T19:25:12.317Z,23.85
2018-07-22T19:26:27.140Z,23.76
2018-07-22T19:27:41.772Z,23.88
2018-07-22T19:28:56.255Z,23.82
2018-07-22T19:30:11.929Z,23.79
2018-07-22T19:31:26.143Z,23.73
2018-07-22T19:32:40.992Z,23.69
2018-07-22T19:33:55.981Z,23.66
2018-07-22T19:35:09.711Z,23.66
2018-07-22T19:36:24.275Z,23.67
2018-07-22T19:37:38.968Z,23.69
2018-07-22T19:38:53.476Z,23.59
2018-07-22T19:40:08.658Z,23.59
2018-07-22T19:41:23.354Z,23.63
2018-07-22T19:42:38.368Z,23.64
2018-07-22T19:43:52.676Z,23.7
2018-07-22T19:45:07.201Z,23.64
2018-07-22T19:46:21.768Z,23.59
2018-07-22T19:47:36.579Z,23.59
2018-07-22T19:48:51.097Z,23.58
2018-07-22T19:50:04.803Z,23.54
2018-07-22T19:51:19.740Z,23.55
2018-07-22T19:52:34.484Z,23.51
2018-07-22T19:53:48.528Z,23.42
2018-07-22T19:55:03.230Z,23.37
2018-07-22T19:56:18.106Z,23.36
2018-07-22T19:57:33.222Z,23.33
2018-07-22T19:58:48.146Z,23.33
2018-07-22T20:00:02.838Z,23.18
2018-07-22T20:01:17.579Z,23.23
2018-07-22T20:02:32.528Z,23.2
2018-07-22T20:03:46.489Z,23.17
2018-07-22T20:05:00.516Z,23.17
2018-07-22T20:06:14.882Z,23.2
2018-07-22T20:07:30.111Z,23.07
2018-07-22T20:08:44.577Z,23.07
2018-07-22T20:09:58.514Z,23.1
2018-07-22T20:11:13.301Z,23.02
2018-07-22T20:12:27.854Z,22.98
2018-07-22T20:13:42.434Z,22.86
2018-07-22T20:14:56.852Z,22.86
2018-07-22T20:16:11.548Z,22.78
2018-07-22T20:17:25.869Z,22.78
2018-07-22T20:18:40.370Z,22.88
2018-07-22T20:19:55.339Z,22.83
2018-07-22T20:21:10.084Z,22.81
2018-07-22T20:22:25.156Z,22.81
2018-07-22T20:23:39.915Z,22.77
2018-07-22T20:24:53.863Z,22.7
2018-07-22T20:26:08.581Z,22.68
2018-07-22T20:27:23.316Z,22.71
2018-07-22T20:28:38.020Z,22.59
2018-07-22T20:29:52.488Z,22.61
2018-07-22T20:31:06.700Z,22.68
2018-07-22T20:32:21.284Z,22.51
2018-07-22T20:33:35.993Z,22.56
2018-07-22T20:34:50.942Z,22.56
2018-07-22T20:36:05.829Z,22.58
2018-07-22T20:37:20.578Z,22.47
2018-07-22T20:38:35.242Z,22.55
2018-07-22T20:39:49.747Z,22.55
2018-07-22T20:41:04.656Z,22.44
2018-07-22T20:42:19.346Z,22.44
2018-07-22T20:43:33.725Z,22.51
2018-07-22T20:44:47.909Z,22.49
2018-07-22T20:46:02.581Z,22.44
2018-07-22T20:47:17.023Z,22.43
2018-07-22T20:48:31.800Z,22.41
2018-07-22T20:49:45.831Z,22.43
2018-07-22T20:51:00.603Z,22.38
2018-07-22T20:52:14.650Z,22.37
2018-07-22T20:53:29.059Z,22.37
2018-07-22T20:54:43.551Z,22.31
2018-07-22T20:55:58.028Z,22.4
2018-07-22T20:57:12.526Z,22.44
2018-07-22T21:27:26.997Z,21.96
2018-07-22T21:28:41.668Z,21.91
2018-07-22T21:29:56.212Z,22.03
2018-07-22T21:31:10.528Z,22
2018-07-22T21:32:25.053Z,22.01
2018-07-22T21:33:39.681Z,21.97
2018-07-22T21:34:54.619Z,22.12
2018-07-22T21:36:09.054Z,21.99
2018-07-22T21:37:23.922Z,21.99
2018-07-22T21:38:38.864Z,22
2018-07-22T21:39:52.555Z,21.96
2018-07-22T21:41:07.485Z,21.85
2018-07-22T21:42:21.554Z,21.83
2018-07-22T21:43:35.989Z,21.85
2018-07-22T21:44:50.733Z,21.84
2018-07-22T21:46:05.436Z,21.81
2018-07-22T21:47:20.204Z,21.85
2018-07-22T21:48:34.700Z,21.85
2018-07-22T21:49:49.206Z,21.74
2018-07-22T21:51:03.464Z,21.77
2018-07-22T21:52:18.229Z,21.75
2018-07-22T21:53:32.460Z,21.75
2018-07-22T21:54:47.161Z,21.77
2018-07-22T21:56:02.128Z,21.74
2018-07-22T21:57:16.863Z,21.72
2018-07-22T21:58:31.770Z,21.78
2018-07-22T21:59:46.217Z,21.77
2018-07-22T22:01:00.672Z,21.63
2018-07-22T22:02:14.950Z,21.68
2018-07-22T22:03:29.909Z,21.7
2018-07-22T22:04:44.379Z,21.62
2018-07-22T22:05:59.341Z,21.54
2018-07-22T22:07:13.729Z,21.63
2018-07-22T22:08:28.701Z,21.53
2018-07-22T22:09:43.159Z,21.56
2018-07-22T22:10:56.621Z,21.58
2018-07-22T22:12:11.304Z,21.5
2018-07-22T22:13:26.015Z,21.51
2018-07-22T22:14:41.057Z,21.47
2018-07-22T22:15:55.772Z,21.4
2018-07-22T22:17:10.379Z,21.4
2018-07-22T22:18:25.383Z,21.33
2018-07-22T22:20:49.430Z,21.33
2018-07-22T22:22:03.618Z,21.29
2018-07-22T22:23:17.655Z,21.29
2018-07-22T22:24:32.360Z,21.28
2018-07-22T22:25:47.433Z,21.28
2018-07-22T22:27:02.360Z,21.19
2018-07-22T22:28:17.443Z,21.23
2018-07-22T22:29:32.364Z,21.25
2018-07-22T22:30:46.311Z,21.17
2018-07-22T22:32:01.063Z,21.17
2018-07-22T22:33:15.964Z,21.1
2018-07-22T22:34:30.646Z,21.13
2018-07-22T22:35:45.047Z,21.1
2018-07-22T22:37:00.201Z,21.05
2018-07-22T22:38:15.095Z,21.07
2018-07-22T22:39:30.051Z,21.1
2018-07-22T22:40:44.287Z,21.08
2018-07-22T22:41:58.772Z,21.08
2018-07-22T22:43:13.489Z,20.95
2018-07-22T22:44:27.330Z,20.93
2018-07-22T22:45:41.736Z,20.98
2018-07-22T22:46:56.107Z,21.01
2018-07-22T22:48:10.555Z,21.05
2018-07-22T22:49:24.631Z,20.98
2018-07-22T22:50:39.016Z,20.95
2018-07-22T22:51:53.719Z,20.92
2018-07-22T22:53:08.746Z,20.82
2018-07-22T22:54:23.083Z,20.8
2018-07-22T22:55:37.052Z,20.82
2018-07-22T22:56:51.505Z,20.95
2018-07-22T22:58:05.422Z,20.86
2018-07-22T22:59:20.659Z,20.85
2018-07-22T23:00:35.093Z,20.85
2018-07-22T23:01:49.005Z,20.83
2018-07-22T23:03:03.698Z,20.85
2018-07-22T23:04:18.462Z,20.86
2018-07-22T23:05:32.942Z,20.82
2018-07-22T23:06:47.638Z,20.92
2018-07-22T23:08:02.317Z,20.74
2018-07-22T23:09:16.774Z,20.85
2018-07-22T23:10:31.017Z,20.86
2018-07-22T23:11:45.972Z,20.85
2018-07-22T23:13:00.397Z,20.88
2018-07-22T23:14:14.604Z,20.73
2018-07-22T23:15:28.840Z,20.82
2018-07-22T23:16:43.518Z,20.8
2018-07-22T23:17:57.672Z,20.8
2018-07-22T23:19:12.357Z,20.8
2018-07-22T23:20:26.837Z,20.68
2018-07-22T23:21:41.270Z,20.75
2018-07-22T23:22:56.240Z,20.73
2018-07-22T23:24:10.679Z,20.77
2018-07-22T23:25:25.415Z,20.68
2018-07-22T23:26:40.109Z,20.71
2018-07-22T23:27:54.053Z,20.68
2018-07-22T23:29:08.493Z,20.7
2018-07-22T23:30:22.860Z,20.67
2018-07-22T23:31:37.333Z,20.58
2018-07-22T23:32:51.777Z,20.67
2018-07-22T23:34:05.967Z,20.63
2018-07-22T23:35:20.870Z,20.56
2018-07-22T23:36:35.851Z,20.52
2018-07-22T23:37:50.026Z,20.46
2018-07-22T23:39:04.724Z,20.52
2018-07-22T23:40:19.410Z,20.42
2018-07-22T23:41:33.412Z,20.42
2018-07-22T23:42:48.109Z,20.44
2018-07-22T23:44:02.540Z,20.42
2018-07-22T23:45:17.251Z,20.36
2018-07-22T23:46:31.685Z,20.34
2018-07-22T23:47:46.347Z,20.39
2018-07-22T23:49:00.754Z,20.37
2018-07-22T23:50:15.248Z,20.37
2018-07-22T23:51:29.696Z,20.24
2018-07-22T23:52:44.379Z,20.24
2018-07-22T23:53:58.897Z,20.3
2018-07-22T23:55:13.326Z,20.46
2018-07-22T23:56:28.237Z,20.24
2018-07-22T23:57:41.913Z,20.26
2018-07-22T23:58:56.608Z,20.27
