createdAt,value
2022-10-16T11:01:39.319Z,0.98
2022-10-16T11:04:35.123Z,1.15
2022-10-16T11:07:23.922Z,1.30
2022-10-16T11:10:05.980Z,1.20
2022-10-16T11:12:41.287Z,6.88
2022-10-16T11:15:20.109Z,3.72
2022-10-16T11:17:56.799Z,1.73
2022-10-16T11:20:32.937Z,0.90
2022-10-16T11:23:22.237Z,1.10
2022-10-16T11:25:49.909Z,1.20
2022-10-16T11:28:31.746Z,1.30
2022-10-16T11:31:15.151Z,1.17
2022-10-16T11:34:19.660Z,1.00
2022-10-16T11:36:52.757Z,1.10
2022-10-16T11:39:28.166Z,1.10
2022-10-16T11:42:20.531Z,1.10
2022-10-16T11:45:17.019Z,1.00
2022-10-16T11:48:27.096Z,1.08
2022-10-16T11:50:58.044Z,5.18
2022-10-16T11:53:40.147Z,1.35
2022-10-16T11:56:07.609Z,1.08
2022-10-16T11:58:56.663Z,1.02
2022-10-16T12:01:31.296Z,1.08
2022-10-16T12:04:05.781Z,1.10
2022-10-16T12:06:36.942Z,0.90
2022-10-16T12:09:05.002Z,1.00
2022-10-16T12:11:38.473Z,0.98
2022-10-16T12:14:22.739Z,1.17
2022-10-16T12:16:55.668Z,0.93
2022-10-16T12:19:24.382Z,1.08
2022-10-16T12:21:53.362Z,1.00
2022-10-16T12:24:34.658Z,1.50
2022-10-16T12:27:02.687Z,1.10
2022-10-16T12:29:41.122Z,0.98
2022-10-16T12:32:45.699Z,0.98
2022-10-16T12:35:26.480Z,0.90
2022-10-16T12:37:53.562Z,0.82
2022-10-16T12:40:23.270Z,0.90
2022-10-16T12:42:49.931Z,0.90
2022-10-16T12:45:28.894Z,0.90
2022-10-16T12:47:56.794Z,0.90
2022-10-16T12:50:26.217Z,0.98
2022-10-16T12:52:53.033Z,1.05
2022-10-16T12:55:22.738Z,1.00
2022-10-16T12:58:15.766Z,1.00
2022-10-16T13:00:51.999Z,1.15
2022-10-16T13:03:37.513Z,1.20
2022-10-16T13:06:17.969Z,1.00
2022-10-16T13:08:54.980Z,0.90
2022-10-16T13:11:24.561Z,1.27
2022-10-16T13:14:17.089Z,1.00
2022-10-16T13:16:43.665Z,1.58
2022-10-16T13:19:41.416Z,0.95
2022-10-16T13:22:32.465Z,0.93
2022-10-16T13:25:02.064Z,0.90
2022-10-16T13:27:34.826Z,1.10
2022-10-16T13:30:28.097Z,1.13
2022-10-16T13:33:05.240Z,0.85
2022-10-16T13:35:34.515Z,0.90
2022-10-16T13:38:14.766Z,0.88
2022-10-16T13:41:12.400Z,1.17
2022-10-16T13:43:42.745Z,0.98
2022-10-16T13:46:21.382Z,0.73
2022-10-16T13:49:04.527Z,0.75
2022-10-16T13:51:32.522Z,0.80
2022-10-16T13:54:00.109Z,1.02
2022-10-16T13:56:29.790Z,1.23
2022-10-16T13:59:05.040Z,1.00
2022-10-16T14:01:35.934Z,0.90
2022-10-16T14:04:07.030Z,1.20
2022-10-16T14:06:35.198Z,1.55
2022-10-16T14:09:23.132Z,1.00
2022-10-16T14:11:54.052Z,1.10
2022-10-16T14:14:21.379Z,1.00
2022-10-16T14:16:48.581Z,1.00
2022-10-16T14:19:24.201Z,0.95
2022-10-16T14:21:52.304Z,1.00
2022-10-16T14:24:28.404Z,1.20
2022-10-16T14:26:58.359Z,1.30
2022-10-16T14:29:27.508Z,0.93
2022-10-16T14:32:00.119Z,1.10
2022-10-16T14:34:50.674Z,1.10
2022-10-16T14:37:31.787Z,1.10
2022-10-16T14:39:58.751Z,0.90
2022-10-16T14:42:26.576Z,0.90
2022-10-16T14:44:55.185Z,1.00
2022-10-16T14:47:27.916Z,1.00
2022-10-16T14:49:57.093Z,1.13
2022-10-16T14:52:23.785Z,1.27
2022-10-16T14:54:51.315Z,0.95
2022-10-16T14:57:24.507Z,1.00
2022-10-16T14:59:54.339Z,1.00
2022-10-16T15:02:29.860Z,1.20
2022-10-16T15:04:57.489Z,1.30
2022-10-16T15:07:24.919Z,0.85
2022-10-16T15:09:51.951Z,1.08
2022-10-16T15:12:18.574Z,1.02
2022-10-16T15:14:45.238Z,1.00
2022-10-16T15:17:12.488Z,1.10
2022-10-16T15:19:39.646Z,1.02
2022-10-16T15:22:06.435Z,1.05
2022-10-16T15:24:33.425Z,1.23
2022-10-16T15:27:00.088Z,1.00
2022-10-16T15:29:26.774Z,1.13
2022-10-16T15:31:53.477Z,1.10
2022-10-16T15:34:20.693Z,1.67
2022-10-16T15:36:47.893Z,1.05
2022-10-16T15:39:22.181Z,1.42
2022-10-16T15:41:52.297Z,1.27
2022-10-16T15:44:19.240Z,1.17
2022-10-16T15:46:45.944Z,1.98
2022-10-16T15:49:13.137Z,1.70
2022-10-16T15:51:41.528Z,1.75
2022-10-16T15:54:08.877Z,2.00
2022-10-16T15:56:37.801Z,1.50
2022-10-16T15:59:05.323Z,1.50
2022-10-16T16:01:36.924Z,1.50
2022-10-16T16:04:10.875Z,1.50
2022-10-16T16:06:45.739Z,1.90
2022-10-16T16:09:14.691Z,1.70
2022-10-16T16:11:42.308Z,2.05
2022-10-16T16:14:13.875Z,2.03
2022-10-16T16:16:40.555Z,1.80
2022-10-16T16:19:10.767Z,1.42
2022-10-16T16:21:38.589Z,1.95
2022-10-16T16:24:09.178Z,1.73
2022-10-16T16:26:40.286Z,2.50
2022-10-16T16:29:07.622Z,3.70
2022-10-16T16:31:35.729Z,3.10
2022-10-16T16:34:02.539Z,2.70
2022-10-16T16:36:29.182Z,2.90
2022-10-16T16:38:55.838Z,3.38
2022-10-16T16:41:26.213Z,2.90
2022-10-16T16:43:54.304Z,2.22
2022-10-16T16:46:22.511Z,2.20
2022-10-16T16:48:51.331Z,2.08
2022-10-16T16:51:20.676Z,2.10
2022-10-16T16:53:50.221Z,2.17
2022-10-16T16:56:17.810Z,2.10
2022-10-16T16:58:52.414Z,2.38
2022-10-16T17:01:21.342Z,2.15
2022-10-16T17:03:51.388Z,2.40
2022-10-16T17:06:20.860Z,2.65
2022-10-16T17:08:49.174Z,2.78
2022-10-16T17:11:21.442Z,3.78
2022-10-16T17:13:52.449Z,3.20
2022-10-16T17:16:24.903Z,2.40
2022-10-16T17:18:52.458Z,3.15
2022-10-16T17:21:19.378Z,2.75
2022-10-16T17:23:46.082Z,2.40
2022-10-16T17:26:18.047Z,3.33
2022-10-16T17:28:45.374Z,2.30
2022-10-16T17:31:18.106Z,2.30
2022-10-16T17:33:45.600Z,2.30
2022-10-16T17:36:14.689Z,2.40
2022-10-16T17:38:42.613Z,2.08
2022-10-16T17:41:13.908Z,2.60
2022-10-16T17:43:41.510Z,2.15
2022-10-16T17:46:09.526Z,1.83
2022-10-16T17:48:45.576Z,2.40
2022-10-16T17:51:17.899Z,2.40
2022-10-16T17:53:48.764Z,2.10
2022-10-16T17:56:16.944Z,1.90
2022-10-16T17:58:45.448Z,2.33
2022-10-16T18:01:16.597Z,1.90
2022-10-16T18:03:43.322Z,1.77
2022-10-16T18:06:10.080Z,1.90
2022-10-16T18:08:36.885Z,1.80
2022-10-16T18:11:05.056Z,1.92
2022-10-16T18:13:31.902Z,2.08
2022-10-16T18:16:03.946Z,2.47
2022-10-16T18:18:31.140Z,2.10
2022-10-16T18:21:02.551Z,2.20
2022-10-16T18:23:30.259Z,2.22
2022-10-16T18:25:57.374Z,2.60
2022-10-16T18:28:24.199Z,2.72
2022-10-16T18:30:59.244Z,2.13
2022-10-16T18:33:26.636Z,2.33
2022-10-16T18:35:53.791Z,2.65
2022-10-16T18:38:21.134Z,2.00
2022-10-16T18:40:47.975Z,2.10
2022-10-16T18:43:14.692Z,2.30
2022-10-16T18:45:41.558Z,3.03
2022-10-16T18:48:08.269Z,2.17
2022-10-16T18:50:35.044Z,2.33
2022-10-16T18:53:02.182Z,1.90
2022-10-16T18:55:30.954Z,2.60
2022-10-16T18:57:57.900Z,2.85
2022-10-16T19:00:24.576Z,2.58
2022-10-16T19:02:51.363Z,2.88
2022-10-16T19:05:18.127Z,3.20
2022-10-16T19:07:48.435Z,3.88
2022-10-16T19:10:15.448Z,4.38
2022-10-16T19:12:42.170Z,5.28
2022-10-16T19:15:09.390Z,4.25
2022-10-16T19:17:37.891Z,2.70
2022-10-16T19:20:05.905Z,2.42
2022-10-16T19:22:52.664Z,2.75
2022-10-16T19:25:22.315Z,2.85
2022-10-16T19:27:49.979Z,2.50
2022-10-16T19:30:17.261Z,2.50
2022-10-16T19:32:44.976Z,2.78
2022-10-16T19:35:12.801Z,2.47
2022-10-16T19:37:39.809Z,2.88
2022-10-16T19:40:07.380Z,2.47
2022-10-16T19:42:34.180Z,2.42
2022-10-16T19:45:00.828Z,2.40
2022-10-16T19:47:27.482Z,2.22
2022-10-16T19:49:54.525Z,2.22
2022-10-16T19:52:22.320Z,2.38
2022-10-16T19:54:49.028Z,2.35
2022-10-16T19:57:15.687Z,2.42
2022-10-16T19:59:44.896Z,2.72
2022-10-16T20:02:12.528Z,2.67
2022-10-16T20:04:39.248Z,2.60
2022-10-16T20:07:05.936Z,2.00
2022-10-16T20:09:34.237Z,3.00
2022-10-16T20:12:02.353Z,2.50
2022-10-16T20:14:29.139Z,3.03
2022-10-16T20:16:56.051Z,3.08
2022-10-16T20:19:23.005Z,1.80
2022-10-16T20:21:49.674Z,2.08
2022-10-16T20:24:16.333Z,1.98
2022-10-16T20:26:43.009Z,1.67
2022-10-16T20:29:09.775Z,1.88
2022-10-16T20:31:37.104Z,2.03
2022-10-16T20:34:10.213Z,1.73
2022-10-16T20:36:40.666Z,1.60
2022-10-16T20:39:07.731Z,1.85
2022-10-16T20:41:35.867Z,1.90
2022-10-16T20:44:04.076Z,2.35
2022-10-16T20:46:30.807Z,2.00
2022-10-16T20:49:06.060Z,2.20
2022-10-16T20:51:38.446Z,1.90
2022-10-16T20:54:06.398Z,2.00
2022-10-16T20:56:35.798Z,2.00
2022-10-16T20:59:03.911Z,1.90
2022-10-16T21:01:31.847Z,2.00
2022-10-16T21:04:01.949Z,1.85
2022-10-16T21:06:29.571Z,2.22
2022-10-16T21:08:56.315Z,1.88
2022-10-16T21:11:25.585Z,1.80
2022-10-16T21:13:54.286Z,2.05
2022-10-16T21:16:21.286Z,2.35
2022-10-16T21:18:48.755Z,2.40
2022-10-16T21:21:27.263Z,2.38
2022-10-16T21:23:55.899Z,2.63
2022-10-16T21:26:25.937Z,2.92
2022-10-16T21:29:04.323Z,3.38
2022-10-16T21:31:31.484Z,8.38
2022-10-16T21:33:58.421Z,4.72
2022-10-16T21:36:31.383Z,19.15
2022-10-16T21:39:09.875Z,9.50
2022-10-16T21:41:38.277Z,5.28
2022-10-16T21:44:05.789Z,5.65
2022-10-16T21:46:35.629Z,4.10
2022-10-16T21:49:05.833Z,3.80
2022-10-16T21:51:36.771Z,4.70
2022-10-16T21:54:07.295Z,4.28
2022-10-16T21:56:34.428Z,4.80
2022-10-16T21:59:01.805Z,5.05
2022-10-16T22:01:29.864Z,4.57
2022-10-16T22:03:56.974Z,4.72
2022-10-16T22:06:26.977Z,4.45
2022-10-16T22:08:56.787Z,4.68
2022-10-16T22:11:27.070Z,3.88
2022-10-16T22:13:56.664Z,4.28
2022-10-16T22:16:26.351Z,4.40
2022-10-16T22:18:58.050Z,4.20
2022-10-16T22:21:26.649Z,4.00
2022-10-16T22:23:53.863Z,3.90
2022-10-16T22:26:21.256Z,3.70
2022-10-16T22:28:48.350Z,3.40
2022-10-16T22:31:15.909Z,3.38
2022-10-16T22:33:43.076Z,3.15
2022-10-16T22:36:12.251Z,2.75
2022-10-16T22:38:39.040Z,3.05
2022-10-16T22:41:08.348Z,2.40
2022-10-16T22:43:36.919Z,2.67
2022-10-16T22:46:07.546Z,2.08
2022-10-16T22:48:35.470Z,2.60
2022-10-16T22:51:03.223Z,2.30
2022-10-16T22:53:30.433Z,5.05
2022-10-16T22:55:57.159Z,2.90
2022-10-16T22:58:24.250Z,2.35
2022-10-16T23:00:51.659Z,2.40
2022-10-16T23:03:20.765Z,2.08
2022-10-16T23:05:47.702Z,3.72
2022-10-16T23:08:15.241Z,1.83
2022-10-16T23:10:47.290Z,2.40
2022-10-16T23:15:43.098Z,2.03
2022-10-16T23:18:10.919Z,1.90
2022-10-16T23:20:41.370Z,10.13
2022-10-16T23:23:09.320Z,25.77
2022-10-16T23:25:37.014Z,6.95
2022-10-16T23:28:04.634Z,11.02
2022-10-16T23:30:31.365Z,4.60
2022-10-16T23:32:58.041Z,25.02
2022-10-16T23:35:25.083Z,30.33
2022-10-16T23:37:52.007Z,29.50
2022-10-16T23:40:18.983Z,19.33
2022-10-16T23:42:45.895Z,4.40
2022-10-16T23:45:13.195Z,2.63
2022-10-16T23:47:41.847Z,2.20
2022-10-16T23:50:10.137Z,2.10
2022-10-16T23:52:37.566Z,1.60
2022-10-16T23:55:05.339Z,1.70
2022-10-16T23:57:33.776Z,1.35
