createdAt,value
2022-09-28T00:01:17.554Z,94752.22
2022-09-28T00:03:45.471Z,94731.88
2022-09-28T00:06:14.372Z,94721.28
2022-09-28T00:08:40.998Z,94711.13
2022-09-28T00:11:12.317Z,94740.34
2022-09-28T00:13:39.110Z,94708.00
2022-09-28T00:16:12.308Z,94741.53
2022-09-28T00:18:38.932Z,94730.19
2022-09-28T00:21:12.890Z,94719.09
2022-09-28T00:24:00.812Z,94738.00
2022-09-28T00:26:28.978Z,94731.94
2022-09-28T00:29:00.462Z,94708.66
2022-09-28T00:31:30.188Z,94712.81
2022-09-28T00:33:57.581Z,94710.59
2022-09-28T00:36:26.957Z,94710.28
2022-09-28T00:38:57.440Z,94655.09
2022-09-28T00:41:26.264Z,94701.31
2022-09-28T00:43:54.623Z,94684.81
2022-09-28T00:46:35.422Z,94675.91
2022-09-28T00:49:11.103Z,94693.00
2022-09-28T00:51:42.098Z,94676.06
2022-09-28T00:54:09.969Z,94681.84
2022-09-28T00:56:40.468Z,94667.44
2022-09-28T00:59:09.245Z,94632.94
2022-09-28T01:01:36.666Z,94626.03
2022-09-28T01:04:04.920Z,94620.97
2022-09-28T01:06:35.334Z,94658.97
2022-09-28T01:09:05.865Z,94645.97
2022-09-28T01:11:35.291Z,94541.28
2022-09-28T01:14:03.645Z,94597.50
2022-09-28T01:16:45.761Z,94649.84
2022-09-28T01:19:59.158Z,94608.75
2022-09-28T01:22:34.823Z,94618.38
2022-09-28T01:25:22.558Z,94594.41
2022-09-28T01:27:59.767Z,94608.88
2022-09-28T01:30:26.823Z,94577.91
2022-09-28T01:33:03.683Z,94622.63
2022-09-28T01:35:34.043Z,94617.72
2022-09-28T01:38:06.799Z,94599.22
2022-09-28T01:40:35.511Z,94580.00
2022-09-28T01:43:18.153Z,94595.91
2022-09-28T01:45:48.854Z,94582.53
2022-09-28T01:48:23.975Z,94541.59
2022-09-28T01:50:56.091Z,94572.81
2022-09-28T01:53:28.904Z,94585.84
2022-09-28T01:56:07.202Z,94579.31
2022-09-28T01:59:04.198Z,94583.22
2022-09-28T02:01:48.624Z,94570.19
2022-09-28T02:04:21.177Z,94565.38
2022-09-28T02:07:11.285Z,94578.91
2022-09-28T02:09:47.157Z,94578.66
2022-09-28T02:12:23.089Z,94533.00
2022-09-28T02:14:55.225Z,94509.84
2022-09-28T02:17:22.614Z,94533.06
2022-09-28T02:19:49.278Z,94519.97
2022-09-28T02:22:51.630Z,94564.13
2022-09-28T02:25:27.483Z,94555.91
2022-09-28T02:28:02.116Z,94554.56
2022-09-28T02:30:35.783Z,94535.78
2022-09-28T02:33:12.434Z,94517.94
2022-09-28T02:35:41.114Z,94526.22
2022-09-28T02:38:07.796Z,94520.56
2022-09-28T02:40:37.891Z,94519.22
2022-09-28T02:43:24.554Z,94536.28
2022-09-28T02:46:36.250Z,94529.00
2022-09-28T02:49:32.746Z,94477.09
2022-09-28T02:51:59.371Z,94514.16
2022-09-28T02:55:13.583Z,94520.72
2022-09-28T02:58:17.881Z,94517.09
2022-09-28T03:01:08.967Z,94504.84
2022-09-28T03:03:48.563Z,94459.44
2022-09-28T03:06:23.621Z,94452.53
2022-09-28T03:09:09.930Z,94492.06
2022-09-28T03:11:43.869Z,94494.34
2022-09-28T03:14:11.534Z,94487.41
2022-09-28T03:16:52.367Z,94484.03
2022-09-28T03:19:24.724Z,94460.59
2022-09-28T03:21:51.761Z,94487.25
2022-09-28T03:24:18.419Z,94477.09
2022-09-28T03:26:45.020Z,94463.06
2022-09-28T03:29:12.840Z,94481.41
2022-09-28T03:31:39.672Z,94449.13
2022-09-28T03:34:06.507Z,94470.78
2022-09-28T03:36:33.100Z,94469.06
2022-09-28T03:38:59.856Z,94426.66
2022-09-28T03:41:30.331Z,94462.03
2022-09-28T03:43:56.897Z,94429.59
2022-09-28T03:46:25.671Z,94419.53
2022-09-28T03:48:57.710Z,94422.09
2022-09-28T03:51:24.347Z,94434.16
2022-09-28T03:53:50.932Z,94433.84
2022-09-28T03:56:17.607Z,94356.72
2022-09-28T03:58:44.269Z,94410.28
2022-09-28T04:01:16.945Z,94425.09
2022-09-28T04:03:46.291Z,94390.81
2022-09-28T04:06:14.025Z,94434.34
2022-09-28T04:08:40.848Z,94436.88
2022-09-28T04:11:08.380Z,94418.72
2022-09-28T04:13:35.026Z,94424.78
2022-09-28T04:16:06.975Z,94349.69
2022-09-28T04:18:35.268Z,94371.66
2022-09-28T04:21:12.790Z,94394.56
2022-09-28T04:23:43.948Z,94399.88
2022-09-28T04:26:34.386Z,94395.56
2022-09-28T04:29:16.224Z,94374.44
2022-09-28T04:31:55.189Z,94379.50
2022-09-28T04:34:37.135Z,94371.03
2022-09-28T04:37:05.505Z,94362.09
2022-09-28T04:39:32.079Z,94356.31
2022-09-28T04:41:58.830Z,94318.34
2022-09-28T04:44:27.182Z,94357.50
2022-09-28T04:47:04.211Z,94324.06
2022-09-28T04:49:31.781Z,94364.00
2022-09-28T04:52:09.438Z,94308.84
2022-09-28T04:54:36.086Z,94305.78
2022-09-28T04:57:03.792Z,94334.16
2022-09-28T04:59:30.574Z,94309.91
2022-09-28T05:01:57.237Z,94304.81
2022-09-28T05:04:26.141Z,94338.16
2022-09-28T05:07:27.981Z,94321.84
2022-09-28T05:09:55.878Z,94308.03
2022-09-28T05:12:22.535Z,94309.16
2022-09-28T05:14:49.268Z,94293.03
2022-09-28T05:17:15.893Z,94306.72
2022-09-28T05:19:59.104Z,94291.88
2022-09-28T05:22:25.783Z,94322.66
2022-09-28T05:24:55.024Z,94325.06
2022-09-28T05:27:23.599Z,94309.97
2022-09-28T05:29:59.420Z,94290.06
2022-09-28T05:32:44.703Z,94279.59
2022-09-28T05:35:19.036Z,94288.47
2022-09-28T05:37:47.434Z,94308.38
2022-09-28T05:40:14.186Z,94280.91
2022-09-28T05:42:40.953Z,94282.94
2022-09-28T05:45:08.835Z,94220.72
2022-09-28T05:47:42.419Z,94277.88
2022-09-28T05:50:11.910Z,94230.78
2022-09-28T05:52:39.271Z,94295.63
2022-09-28T05:55:07.280Z,94284.94
2022-09-28T05:57:34.431Z,94247.19
2022-09-28T06:00:04.251Z,94278.78
2022-09-28T06:02:39.197Z,94252.03
2022-09-28T06:05:07.892Z,94276.81
2022-09-28T06:07:34.483Z,94245.19
2022-09-28T06:10:01.387Z,94259.16
2022-09-28T06:12:40.311Z,94253.91
2022-09-28T06:15:13.185Z,94229.28
2022-09-28T06:17:40.485Z,94244.59
2022-09-28T06:20:27.471Z,94213.78
2022-09-28T06:23:08.027Z,94226.47
2022-09-28T06:25:34.666Z,94208.31
2022-09-28T06:28:09.328Z,94224.53
2022-09-28T06:30:38.496Z,94279.91
2022-09-28T06:33:10.831Z,94202.94
2022-09-28T06:35:37.479Z,94257.50
2022-09-28T06:38:04.570Z,94267.22
2022-09-28T06:40:31.563Z,94259.22
2022-09-28T06:42:59.582Z,94236.91
2022-09-28T06:45:53.467Z,94234.78
2022-09-28T06:48:29.015Z,94235.91
2022-09-28T06:50:56.337Z,94213.28
2022-09-28T06:53:46.145Z,94219.41
2022-09-28T06:56:33.277Z,94268.09
2022-09-28T06:59:00.042Z,94252.13
2022-09-28T07:01:26.750Z,94234.03
2022-09-28T07:04:07.442Z,94236.38
2022-09-28T07:06:54.337Z,94253.13
2022-09-28T07:09:56.569Z,94253.28
2022-09-28T07:12:50.967Z,94278.72
2022-09-28T07:15:30.159Z,94242.97
2022-09-28T07:18:03.544Z,94286.13
2022-09-28T07:20:39.883Z,94288.88
2022-09-28T07:23:19.232Z,94287.88
2022-09-28T07:26:07.959Z,94251.31
2022-09-28T07:28:55.754Z,94268.56
2022-09-28T07:31:40.335Z,94267.00
2022-09-28T07:34:25.653Z,94251.56
2022-09-28T07:37:00.232Z,94275.06
2022-09-28T07:39:27.757Z,94290.03
2022-09-28T07:41:59.620Z,94293.91
2022-09-28T07:44:29.814Z,94282.16
2022-09-28T07:46:57.566Z,94312.25
2022-09-28T07:49:33.572Z,94257.38
2022-09-28T07:52:13.853Z,94291.81
2022-09-28T07:55:07.216Z,94322.88
2022-09-28T07:57:54.588Z,94291.06
2022-09-28T08:00:34.453Z,94304.69
2022-09-28T08:03:02.601Z,94284.06
2022-09-28T08:05:32.031Z,94259.94
2022-09-28T08:07:59.678Z,94254.34
2022-09-28T08:10:28.515Z,94278.81
2022-09-28T08:13:08.783Z,94290.69
2022-09-28T08:16:02.905Z,94314.84
2022-09-28T08:18:36.353Z,94314.66
2022-09-28T08:21:24.497Z,94342.25
2022-09-28T08:23:51.635Z,94290.88
2022-09-28T08:26:18.365Z,94322.03
2022-09-28T08:28:46.770Z,94319.97
2022-09-28T08:31:31.880Z,94332.31
2022-09-28T08:34:13.554Z,94320.97
2022-09-28T08:36:52.277Z,94315.75
2022-09-28T08:39:45.131Z,94312.94
2022-09-28T08:42:35.542Z,94306.44
2022-09-28T08:45:28.279Z,94346.41
2022-09-28T08:48:51.742Z,94367.22
2022-09-28T08:51:56.745Z,94369.31
2022-09-28T08:54:50.304Z,94368.66
2022-09-28T08:57:29.807Z,94329.31
2022-09-28T08:59:59.753Z,94384.75
2022-09-28T09:02:39.517Z,94349.94
2022-09-28T09:05:23.712Z,94387.84
2022-09-28T09:08:22.357Z,94386.47
2022-09-28T09:11:02.219Z,94369.63
2022-09-28T09:13:41.853Z,94406.38
2022-09-28T09:16:31.302Z,94407.94
2022-09-28T09:19:55.268Z,94360.44
2022-09-28T09:22:56.802Z,94424.00
2022-09-28T09:25:49.031Z,94405.75
2022-09-28T09:28:15.697Z,94423.16
2022-09-28T09:31:05.438Z,94395.06
2022-09-28T09:33:43.842Z,94427.47
2022-09-28T09:36:42.583Z,94426.63
2022-09-28T09:39:53.303Z,94430.84
2022-09-28T09:42:57.820Z,94433.16
2022-09-28T09:46:12.573Z,94381.31
2022-09-28T09:49:01.308Z,94419.00
2022-09-28T09:51:38.634Z,94432.75
2022-09-28T09:54:33.421Z,94430.00
2022-09-28T09:57:08.056Z,94408.34
2022-09-28T10:00:00.398Z,94447.72
2022-09-28T10:02:42.220Z,94421.34
2022-09-28T10:05:30.724Z,94414.75
2022-09-28T10:08:25.475Z,94444.66
2022-09-28T10:11:02.565Z,94452.13
2022-09-28T10:13:32.908Z,94414.41
2022-09-28T10:16:02.915Z,94341.97
2022-09-28T10:18:35.732Z,94442.78
2022-09-28T10:21:23.099Z,94425.78
2022-09-28T10:24:05.067Z,94445.19
2022-09-28T10:26:42.608Z,94427.75
2022-09-28T10:29:17.548Z,94473.09
2022-09-28T10:31:47.320Z,94485.69
2022-09-28T10:34:31.263Z,94481.06
2022-09-28T10:37:18.101Z,94446.31
2022-09-28T10:40:30.444Z,94443.38
2022-09-28T10:43:28.283Z,94465.16
2022-09-28T10:46:04.009Z,94421.59
2022-09-28T10:48:53.369Z,94467.91
2022-09-28T10:51:43.884Z,94480.91
2022-09-28T10:54:31.478Z,94485.84
2022-09-28T10:57:00.265Z,94446.78
2022-09-28T10:59:41.581Z,94480.34
2022-09-28T11:02:26.230Z,94484.53
2022-09-28T11:05:01.615Z,94473.94
2022-09-28T11:07:44.370Z,94469.97
2022-09-28T11:10:25.093Z,94491.00
2022-09-28T11:12:55.051Z,94413.03
2022-09-28T11:15:30.687Z,94425.94
2022-09-28T11:18:32.291Z,94502.88
2022-09-28T11:21:14.315Z,94488.03
2022-09-28T11:24:07.451Z,94488.53
2022-09-28T11:26:42.009Z,94495.91
2022-09-28T11:29:22.203Z,94486.00
2022-09-28T11:32:06.019Z,94488.69
2022-09-28T11:34:59.275Z,94347.94
2022-09-28T11:37:50.437Z,94500.38
2022-09-28T11:40:51.058Z,94478.69
2022-09-28T11:43:32.898Z,94517.09
2022-09-28T11:46:32.033Z,94510.66
2022-09-28T11:49:17.737Z,94505.84
2022-09-28T11:51:47.044Z,94499.41
2022-09-28T11:54:19.770Z,94515.25
2022-09-28T11:56:50.676Z,94486.19
2022-09-28T11:59:20.391Z,94515.25
2022-09-28T12:01:57.730Z,94419.34
2022-09-28T12:04:43.761Z,94425.63
2022-09-28T12:07:26.867Z,94513.41
2022-09-28T12:10:00.366Z,94514.69
2022-09-28T12:12:35.555Z,94535.25
2022-09-28T12:15:22.562Z,94537.50
2022-09-28T12:18:03.703Z,94521.66
2022-09-28T12:20:39.121Z,94475.22
2022-09-28T12:23:14.290Z,94552.03
2022-09-28T12:25:46.906Z,94464.22
2022-09-28T12:28:20.614Z,94516.09
2022-09-28T12:30:48.606Z,94515.22
2022-09-28T12:33:15.613Z,94462.66
2022-09-28T12:36:01.172Z,94551.63
2022-09-28T12:38:30.721Z,94549.75
2022-09-28T12:41:06.889Z,94509.63
2022-09-28T12:43:33.542Z,94545.22
2022-09-28T12:46:25.127Z,94525.91
2022-09-28T12:50:13.880Z,94549.53
2022-09-28T12:52:29.155Z,94550.41
2022-09-28T12:55:04.845Z,94533.50
2022-09-28T12:57:49.139Z,94559.16
2022-09-28T13:00:25.232Z,94508.00
2022-09-28T13:02:54.898Z,94560.59
2022-09-28T13:06:05.295Z,94552.69
2022-09-28T13:09:01.225Z,94564.31
2022-09-28T13:11:38.302Z,94534.00
2022-09-28T13:14:45.468Z,94568.66
2022-09-28T13:17:38.525Z,94538.03
2022-09-28T13:20:20.204Z,94576.09
2022-09-28T13:23:15.043Z,94580.97
2022-09-28T13:26:10.971Z,94557.47
2022-09-28T13:28:43.100Z,94511.97
2022-09-28T13:31:12.312Z,94575.97
2022-09-28T13:33:41.463Z,94566.03
2022-09-28T13:36:29.491Z,94580.03
2022-09-28T13:38:59.504Z,94578.00
2022-09-28T13:41:34.000Z,94570.31
2022-09-28T13:44:06.656Z,94581.13
2022-09-28T13:46:51.621Z,94578.63
2022-09-28T13:49:24.749Z,94573.13
2022-09-28T13:51:55.327Z,94581.56
2022-09-28T13:54:42.174Z,94555.97
2022-09-28T13:57:19.622Z,94567.94
2022-09-28T14:00:12.700Z,94578.84
2022-09-28T14:02:53.516Z,94578.41
2022-09-28T14:05:23.225Z,94603.06
2022-09-28T14:08:13.325Z,94574.97
2022-09-28T14:10:57.266Z,94593.38
2022-09-28T14:13:59.483Z,94609.63
2022-09-28T14:16:31.202Z,94599.81
2022-09-28T14:19:00.280Z,94573.28
2022-09-28T14:21:39.190Z,94604.03
2022-09-28T14:24:24.142Z,94607.94
2022-09-28T14:26:53.723Z,94607.41
2022-09-28T14:29:36.250Z,94592.34
2022-09-28T14:32:08.943Z,94605.38
2022-09-28T14:34:43.061Z,94577.75
2022-09-28T14:37:43.615Z,94562.88
2022-09-28T14:40:54.932Z,94616.75
2022-09-28T14:43:24.250Z,94609.84
2022-09-28T14:46:11.780Z,94564.13
2022-09-28T14:48:43.929Z,94605.31
2022-09-28T14:51:33.920Z,94606.16
2022-09-28T14:54:12.607Z,94605.63
2022-09-28T14:56:44.512Z,94563.28
2022-09-28T14:59:18.708Z,94573.16
2022-09-28T15:01:51.246Z,94589.13
2022-09-28T15:04:20.230Z,94550.19
2022-09-28T15:06:49.687Z,94617.66
2022-09-28T15:09:35.942Z,94609.66
2022-09-28T15:12:07.658Z,94617.69
2022-09-28T15:14:51.394Z,94607.28
2022-09-28T15:20:23.765Z,94569.28
2022-09-28T15:22:58.565Z,94623.88
2022-09-28T15:26:13.658Z,94588.09
2022-09-28T15:28:47.432Z,94621.88
2022-09-28T15:31:20.570Z,94606.34
2022-09-28T15:34:06.442Z,94579.41
2022-09-28T15:36:47.662Z,94621.56
2022-09-28T15:39:34.887Z,94630.97
2022-09-28T15:42:02.285Z,94608.25
2022-09-28T15:44:57.019Z,94590.03
2022-09-28T15:47:30.045Z,94635.09
2022-09-28T15:50:06.394Z,94629.59
2022-09-28T15:52:47.363Z,94582.91
2022-09-28T15:55:34.341Z,94622.88
2022-09-28T15:58:07.662Z,94641.91
2022-09-28T16:00:36.910Z,94619.94
2022-09-28T16:03:09.470Z,94647.22
2022-09-28T16:05:44.728Z,94647.22
2022-09-28T16:08:36.777Z,94651.63
2022-09-28T16:11:37.079Z,94650.03
2022-09-28T16:14:15.135Z,94611.19
2022-09-28T16:16:46.750Z,94656.56
2022-09-28T16:19:29.694Z,94658.09
2022-09-28T16:22:02.064Z,94595.13
2022-09-28T16:24:31.375Z,94668.19
2022-09-28T16:27:08.873Z,94670.03
2022-09-28T16:29:41.994Z,94594.41
2022-09-28T16:32:35.134Z,94604.66
2022-09-28T16:35:11.091Z,94669.13
2022-09-28T16:37:39.084Z,94677.06
2022-09-28T16:40:08.474Z,94658.84
2022-09-28T16:42:36.277Z,94663.69
2022-09-28T16:45:07.831Z,94683.38
2022-09-28T16:47:34.657Z,94672.25
2022-09-28T16:50:04.104Z,94640.28
2022-09-28T16:52:49.385Z,94664.59
2022-09-28T16:55:38.859Z,94649.75
2022-09-28T16:58:04.705Z,94672.28
2022-09-28T17:00:32.507Z,94670.31
2022-09-28T17:02:59.355Z,94632.91
2022-09-28T17:05:26.070Z,94665.88
2022-09-28T17:08:03.987Z,94686.94
2022-09-28T17:11:02.625Z,94645.09
2022-09-28T17:13:36.037Z,94631.25
2022-09-28T17:16:08.442Z,94686.72
2022-09-28T17:18:39.110Z,94648.47
2022-09-28T17:21:09.834Z,94691.94
2022-09-28T17:23:36.563Z,94651.78
2022-09-28T17:26:04.966Z,94684.91
2022-09-28T17:28:36.809Z,94655.09
2022-09-28T17:31:04.825Z,94688.47
2022-09-28T17:33:31.465Z,94681.53
2022-09-28T17:36:01.369Z,94675.56
2022-09-28T17:38:31.025Z,94671.69
2022-09-28T17:40:57.862Z,94650.22
2022-09-28T17:43:24.482Z,94646.97
2022-09-28T17:45:51.285Z,94641.06
2022-09-28T17:48:22.899Z,94690.69
2022-09-28T17:50:49.520Z,94678.25
2022-09-28T17:53:17.313Z,94689.03
2022-09-28T17:55:43.994Z,94656.91
2022-09-28T17:58:22.844Z,94699.44
2022-09-28T18:00:51.491Z,94667.88
2022-09-28T18:03:21.204Z,94685.63
2022-09-28T18:05:50.906Z,94695.69
2022-09-28T18:08:19.452Z,94699.84
2022-09-28T18:10:49.359Z,94705.16
2022-09-28T18:13:16.127Z,94698.94
2022-09-28T18:15:43.348Z,94677.88
2022-09-28T18:18:10.394Z,94706.88
2022-09-28T18:20:37.380Z,94678.91
2022-09-28T18:23:04.654Z,94712.13
2022-09-28T18:25:31.451Z,94668.19
2022-09-28T18:27:59.955Z,94669.38
2022-09-28T18:30:27.880Z,94664.38
2022-09-28T18:32:55.517Z,94699.72
2022-09-28T18:35:23.309Z,94675.84
2022-09-28T18:37:50.344Z,94699.72
2022-09-28T18:40:17.823Z,94692.16
2022-09-28T18:42:44.450Z,94691.78
2022-09-28T18:45:11.394Z,94719.28
2022-09-28T18:47:39.079Z,94699.97
2022-09-28T18:50:06.629Z,94716.28
2022-09-28T18:52:36.652Z,94720.84
2022-09-28T18:55:04.160Z,94723.41
2022-09-28T18:57:33.459Z,94690.81
2022-09-28T19:00:08.461Z,94711.47
2022-09-28T19:02:36.355Z,94734.84
2022-09-28T19:05:05.798Z,94701.13
2022-09-28T19:07:33.487Z,94703.25
2022-09-28T19:10:00.301Z,94673.66
2022-09-28T19:12:27.030Z,94735.66
2022-09-28T19:14:53.830Z,94740.91
2022-09-28T19:17:20.734Z,94684.72
2022-09-28T19:19:47.351Z,94715.78
2022-09-28T19:22:13.958Z,94692.78
2022-09-28T19:24:40.701Z,94695.19
2022-09-28T19:27:07.446Z,94719.88
2022-09-28T19:29:34.062Z,94705.63
2022-09-28T19:32:00.812Z,94721.22
2022-09-28T19:34:30.147Z,94719.34
2022-09-28T19:36:57.248Z,94715.91
2022-09-28T19:39:24.102Z,94688.75
2022-09-28T19:41:54.283Z,94752.13
2022-09-28T19:44:27.319Z,94751.38
2022-09-28T19:46:59.156Z,94713.81
2022-09-28T19:49:27.604Z,94714.59
2022-09-28T19:52:14.221Z,94755.44
2022-09-28T19:55:01.030Z,94749.66
2022-09-28T19:57:30.497Z,94762.63
2022-09-28T20:00:02.173Z,94755.81
2022-09-28T20:02:32.691Z,94727.25
2022-09-28T20:04:59.402Z,94721.38
2022-09-28T20:07:26.053Z,94757.69
2022-09-28T20:09:52.669Z,94762.81
2022-09-28T20:12:19.331Z,94760.50
2022-09-28T20:14:46.005Z,94746.13
2022-09-28T20:17:12.885Z,94760.16
2022-09-28T20:19:39.632Z,94785.19
2022-09-28T20:22:06.304Z,94749.41
2022-09-28T20:24:32.931Z,94770.88
2022-09-28T20:27:01.323Z,94784.63
2022-09-28T20:29:28.596Z,94772.75
2022-09-28T20:31:55.271Z,94748.75
2022-09-28T20:34:21.943Z,94790.41
2022-09-28T20:36:48.759Z,94800.78
2022-09-28T20:39:15.561Z,94789.53
2022-09-28T20:41:42.384Z,94783.00
2022-09-28T20:44:09.941Z,94790.97
2022-09-28T20:46:38.093Z,94819.56
2022-09-28T20:49:05.542Z,94813.75
2022-09-28T20:51:32.374Z,94788.66
2022-09-28T20:53:59.477Z,94814.88
2022-09-28T20:56:31.610Z,94801.09
2022-09-28T20:58:58.382Z,94781.88
2022-09-28T21:01:27.254Z,94828.47
2022-09-28T21:04:01.140Z,94836.22
2022-09-28T21:06:30.484Z,94819.84
2022-09-28T21:08:57.464Z,94825.53
2022-09-28T21:11:25.871Z,94836.34
2022-09-28T21:13:58.937Z,94815.69
2022-09-28T21:16:27.323Z,94841.03
2022-09-28T21:18:54.204Z,94820.81
2022-09-28T21:21:24.730Z,94805.63
2022-09-28T21:23:55.654Z,94849.91
2022-09-28T21:26:28.384Z,94831.19
2022-09-28T21:28:57.967Z,94812.31
2022-09-28T21:31:29.363Z,94850.50
2022-09-28T21:33:57.170Z,94817.47
2022-09-28T21:36:24.782Z,94853.53
2022-09-28T21:38:51.487Z,94851.56
2022-09-28T21:41:18.120Z,94848.19
2022-09-28T21:43:45.659Z,94863.50
2022-09-28T21:46:12.357Z,94836.88
2022-09-28T21:48:39.060Z,94819.59
2022-09-28T21:51:07.917Z,94848.06
2022-09-28T21:53:36.753Z,94850.31
2022-09-28T21:56:08.019Z,94852.34
2022-09-28T21:58:36.153Z,94849.97
2022-09-28T22:01:04.652Z,94851.88
2022-09-28T22:03:33.361Z,94862.47
2022-09-28T22:05:59.962Z,94849.50
2022-09-28T22:08:27.103Z,94850.16
2022-09-28T22:11:04.503Z,94816.72
2022-09-28T22:13:33.847Z,94797.66
2022-09-28T22:16:00.674Z,94852.28
2022-09-28T22:18:29.249Z,94825.81
2022-09-28T22:21:12.394Z,94846.78
2022-09-28T22:23:39.783Z,94845.59
2022-09-28T22:26:13.153Z,94857.78
2022-09-28T22:28:45.760Z,94827.75
2022-09-28T22:31:13.495Z,94827.16
2022-09-28T22:33:40.130Z,94860.94
2022-09-28T22:36:07.856Z,94836.25
2022-09-28T22:38:35.227Z,94834.88
2022-09-28T22:41:05.140Z,94857.00
2022-09-28T22:43:31.803Z,94829.53
2022-09-28T22:46:10.361Z,94840.47
2022-09-28T22:48:37.430Z,94833.09
2022-09-28T22:51:06.184Z,94820.66
2022-09-28T22:53:33.646Z,94858.09
2022-09-28T22:56:01.580Z,94866.38
2022-09-28T22:58:28.131Z,94866.06
2022-09-28T23:00:57.020Z,94817.94
2022-09-28T23:03:23.766Z,94830.19
2022-09-28T23:05:54.583Z,94864.31
2022-09-28T23:08:22.266Z,94865.75
2022-09-28T23:10:49.446Z,94823.88
2022-09-28T23:13:16.126Z,94862.09
2022-09-28T23:15:43.113Z,94832.34
2022-09-28T23:18:09.929Z,94820.25
2022-09-28T23:20:36.594Z,94841.03
2022-09-28T23:23:03.223Z,94836.16
2022-09-28T23:25:29.873Z,94804.97
2022-09-28T23:27:56.497Z,94850.88
2022-09-28T23:30:24.664Z,94853.75
2022-09-28T23:32:54.296Z,94866.59
2022-09-28T23:35:20.900Z,94863.44
2022-09-28T23:37:50.635Z,94839.25
2022-09-28T23:40:17.680Z,94860.78
2022-09-28T23:42:44.294Z,94797.13
2022-09-28T23:45:11.068Z,94815.53
2022-09-28T23:47:37.829Z,94842.56
2022-09-28T23:50:05.995Z,94861.22
2022-09-28T23:52:32.715Z,94869.59
2022-09-28T23:54:59.335Z,94844.97
2022-09-28T23:57:25.929Z,94867.25
2022-09-28T23:59:52.510Z,94820.72
