createdAt,value
2022-09-28T00:00:32.934Z,93800.25
2022-09-28T00:05:35.617Z,93757.78
2022-09-28T00:10:43.155Z,93745.88
2022-09-28T00:15:45.700Z,93690.72
2022-09-28T00:20:48.258Z,93650.97
2022-09-28T00:25:52.142Z,93629.25
2022-09-28T00:30:57.199Z,93641.78
2022-09-28T00:35:59.858Z,93609.19
2022-09-28T00:41:05.328Z,93602.44
2022-09-28T00:46:14.979Z,93675.78
2022-09-28T00:51:17.936Z,93549.22
2022-09-28T00:56:24.915Z,93533.69
2022-09-28T01:01:28.041Z,93463.59
2022-09-28T01:06:33.206Z,93419.69
2022-09-28T01:11:39.457Z,93392.91
2022-09-28T01:16:50.508Z,93337.13
2022-09-28T01:22:14.161Z,93304.81
2022-09-28T01:27:22.128Z,93377.31
2022-09-28T01:32:32.662Z,93343.47
2022-09-28T01:37:40.838Z,93171.94
2022-09-28T01:42:46.820Z,93081.09
2022-09-28T01:47:50.869Z,92934.25
2022-09-28T01:52:56.979Z,92841.81
2022-09-28T01:58:06.451Z,92714.59
2022-09-28T02:03:13.498Z,92630.28
2022-09-28T02:08:24.879Z,92606.56
2022-09-28T02:13:32.696Z,92565.13
2022-09-28T02:18:35.587Z,92556.88
2022-09-28T02:23:40.932Z,92558.16
2022-09-28T02:28:44.901Z,92559.63
2022-09-28T02:33:48.551Z,92528.41
2022-09-28T02:38:51.137Z,92501.84
2022-09-28T02:44:06.203Z,92496.72
2022-09-28T02:49:21.900Z,92556.28
2022-09-28T02:54:40.341Z,92554.63
2022-09-28T02:59:50.417Z,92621.44
2022-09-28T03:05:03.356Z,92586.09
2022-09-28T03:10:12.481Z,92583.06
2022-09-28T03:15:21.827Z,92543.78
2022-09-28T03:20:24.857Z,92541.88
2022-09-28T03:25:27.760Z,92499.97
2022-09-28T03:30:31.723Z,92490.31
2022-09-28T03:35:34.990Z,92453.88
2022-09-28T03:40:37.666Z,92480.66
2022-09-28T03:45:41.671Z,92469.69
2022-09-28T03:50:44.247Z,92442.09
2022-09-28T03:55:46.917Z,92477.19
2022-09-28T04:00:51.323Z,92486.97
2022-09-28T04:05:54.456Z,92464.81
2022-09-28T04:10:58.506Z,92468.50
2022-09-28T04:16:02.911Z,92416.50
2022-09-28T04:21:11.806Z,92394.97
2022-09-28T04:26:25.226Z,92366.50
2022-09-28T04:31:29.717Z,92339.97
2022-09-28T04:36:32.416Z,92329.50
2022-09-28T04:41:35.028Z,92294.50
2022-09-28T04:46:38.923Z,92216.88
2022-09-28T04:52:01.758Z,92290.22
2022-09-28T04:57:05.966Z,92229.72
2022-09-28T05:02:10.184Z,92235.22
2022-09-28T05:07:31.787Z,92214.53
2022-09-28T05:12:37.438Z,92184.00
2022-09-28T05:17:41.408Z,92210.56
2022-09-28T05:22:50.886Z,92260.91
2022-09-28T05:27:56.753Z,92263.91
2022-09-28T05:33:13.540Z,92177.63
2022-09-28T05:38:24.979Z,92168.22
2022-09-28T05:43:27.547Z,92145.84
2022-09-28T05:48:31.563Z,92170.34
2022-09-28T05:53:34.133Z,92180.00
2022-09-28T05:58:36.803Z,92188.69
2022-09-28T06:03:40.848Z,92174.28
2022-09-28T06:08:45.176Z,92180.94
2022-09-28T06:14:07.548Z,92141.75
2022-09-28T06:19:12.731Z,92149.47
2022-09-28T06:24:32.897Z,92500.47
2022-09-28T06:29:36.048Z,92535.94
2022-09-28T06:34:41.947Z,92599.72
2022-09-28T06:39:44.845Z,92529.13
2022-09-28T06:44:47.676Z,92610.09
2022-09-28T06:50:01.867Z,92647.22
2022-09-28T06:55:26.567Z,92577.47
2022-09-28T07:00:34.756Z,92508.88
2022-09-28T07:05:42.135Z,92484.09
2022-09-28T07:10:57.177Z,92369.09
2022-09-28T07:16:13.253Z,92377.78
2022-09-28T07:21:27.240Z,92448.06
2022-09-28T07:26:33.259Z,92446.81
2022-09-28T07:32:02.763Z,92536.88
2022-09-28T07:37:32.533Z,92551.56
2022-09-28T07:42:36.190Z,92542.94
2022-09-28T07:47:38.987Z,92597.06
2022-09-28T07:52:49.932Z,92643.41
2022-09-28T07:58:03.122Z,92660.97
2022-09-28T08:03:17.254Z,92654.53
2022-09-28T08:08:21.202Z,92653.09
2022-09-28T08:13:26.984Z,92658.56
2022-09-28T08:18:32.921Z,92636.31
2022-09-28T08:23:38.266Z,92635.81
2022-09-28T08:28:42.952Z,92684.56
2022-09-28T08:34:05.513Z,92702.22
2022-09-28T08:39:28.249Z,92738.72
2022-09-28T08:44:52.236Z,92722.06
2022-09-28T08:50:18.220Z,92761.38
2022-09-28T08:55:38.001Z,92741.13
2022-09-28T09:00:47.778Z,92768.53
2022-09-28T09:05:57.473Z,92802.88
2022-09-28T09:11:30.729Z,92863.47
2022-09-28T09:16:40.809Z,92877.72
2022-09-28T09:21:56.905Z,92904.88
2022-09-28T09:27:22.354Z,92876.66
2022-09-28T09:32:41.101Z,92953.34
2022-09-28T09:38:03.022Z,92929.84
2022-09-28T09:43:45.546Z,92926.66
2022-09-28T09:49:09.944Z,92814.03
2022-09-28T09:54:19.259Z,92768.44
2022-09-28T09:59:26.903Z,92830.63
2022-09-28T10:04:41.950Z,92852.69
2022-09-28T10:09:57.203Z,92820.69
2022-09-28T10:15:28.571Z,92813.53
2022-09-28T10:21:00.256Z,92809.94
2022-09-28T10:26:29.255Z,92728.78
2022-09-28T10:31:38.185Z,92745.00
2022-09-28T10:36:48.149Z,92782.38
2022-09-28T10:41:51.686Z,92692.78
2022-09-28T10:47:00.834Z,92605.84
2022-09-28T10:52:08.516Z,92651.28
2022-09-28T10:57:28.986Z,92679.13
2022-09-28T11:02:41.343Z,92652.09
2022-09-28T11:07:55.315Z,92650.13
2022-09-28T11:13:02.776Z,92655.31
2022-09-28T11:18:24.797Z,92602.13
2022-09-28T11:23:31.667Z,92597.06
2022-09-28T11:28:44.842Z,92530.13
2022-09-28T11:34:17.227Z,92685.38
2022-09-28T11:39:42.188Z,92705.25
2022-09-28T11:44:46.600Z,92753.00
2022-09-28T11:49:58.815Z,92813.56
2022-09-28T11:55:05.975Z,92874.34
2022-09-28T12:00:14.927Z,92938.91
2022-09-28T12:05:25.948Z,93009.09
2022-09-28T12:10:36.664Z,93057.91
2022-09-28T12:16:12.903Z,93097.84
2022-09-28T12:21:29.357Z,93030.50
2022-09-28T12:26:37.342Z,93156.63
2022-09-28T12:31:51.504Z,93142.91
2022-09-28T12:37:15.801Z,93457.78
2022-09-28T12:42:29.063Z,93528.50
2022-09-28T12:48:09.513Z,93556.16
2022-09-28T12:53:27.375Z,93642.78
2022-09-28T12:58:39.994Z,93658.16
2022-09-28T13:04:03.830Z,93672.47
2022-09-28T13:09:19.798Z,93739.44
2022-09-28T13:14:45.629Z,93793.59
2022-09-28T13:19:52.207Z,93863.56
2022-09-28T13:24:57.671Z,93839.56
2022-09-28T13:30:02.442Z,93933.50
2022-09-28T13:35:06.759Z,94014.72
2022-09-28T13:40:11.282Z,94026.91
2022-09-28T13:45:27.433Z,94063.75
2022-09-28T13:50:39.082Z,94099.16
2022-09-28T13:55:54.629Z,94137.72
2022-09-28T14:01:01.154Z,94160.56
2022-09-28T14:06:10.939Z,94179.66
2022-09-28T14:11:42.432Z,94297.31
2022-09-28T14:16:45.220Z,94322.72
2022-09-28T14:22:13.759Z,94428.56
2022-09-28T14:27:55.374Z,94460.88
2022-09-28T14:33:02.509Z,94524.72
2022-09-28T14:38:24.657Z,94701.03
2022-09-28T14:43:29.559Z,94737.31
2022-09-28T14:48:45.936Z,94843.84
2022-09-28T14:53:51.134Z,94871.28
2022-09-28T14:58:57.121Z,94931.97
2022-09-28T15:04:05.672Z,94963.31
2022-09-28T15:09:28.870Z,95028.00
2022-09-28T15:14:33.187Z,95053.75
2022-09-28T15:19:42.764Z,95075.63
2022-09-28T15:24:46.705Z,95094.41
2022-09-28T15:29:58.168Z,95110.06
2022-09-28T15:35:14.400Z,95111.94
2022-09-28T15:40:19.211Z,95149.03
2022-09-28T15:45:27.423Z,95169.63
2022-09-28T15:50:34.449Z,95222.94
2022-09-28T15:55:38.781Z,95234.97
2022-09-28T16:00:42.258Z,95260.69
2022-09-28T16:05:47.903Z,95258.81
2022-09-28T16:10:58.506Z,95250.91
2022-09-28T16:16:01.527Z,95228.91
2022-09-28T16:21:26.677Z,95209.75
2022-09-28T16:26:32.310Z,95199.28
2022-09-28T16:31:35.028Z,95203.78
2022-09-28T16:36:46.246Z,95202.31
2022-09-28T16:41:50.630Z,95190.22
2022-09-28T16:46:55.631Z,95201.00
2022-09-28T16:52:00.301Z,95153.22
2022-09-28T16:57:03.448Z,95145.69
2022-09-28T17:02:35.381Z,95170.97
2022-09-28T17:07:39.979Z,95177.84
2022-09-28T17:12:42.544Z,95177.75
2022-09-28T17:17:45.146Z,95163.19
2022-09-28T17:22:49.231Z,95129.19
2022-09-28T17:27:52.235Z,95102.41
2022-09-28T17:32:54.830Z,95083.53
2022-09-28T17:37:58.742Z,95063.06
2022-09-28T17:43:03.473Z,95045.94
2022-09-28T17:48:06.543Z,95014.53
2022-09-28T17:53:12.792Z,95001.97
2022-09-28T17:58:17.502Z,94982.47
2022-09-28T18:03:21.551Z,94952.88
2022-09-28T18:08:25.515Z,94943.94
2022-09-28T18:13:28.528Z,94887.78
2022-09-28T18:18:33.113Z,94859.78
2022-09-28T18:23:37.713Z,94839.91
2022-09-28T18:28:40.549Z,94797.66
2022-09-28T18:33:43.214Z,94788.94
2022-09-28T18:38:47.126Z,94769.97
2022-09-28T18:43:50.715Z,94722.25
2022-09-28T18:48:53.306Z,94688.75
2022-09-28T18:53:57.474Z,94652.59
2022-09-28T18:59:01.593Z,94620.19
2022-09-28T19:04:06.052Z,94586.19
2022-09-28T19:09:10.472Z,94557.28
2022-09-28T19:14:14.906Z,94517.81
2022-09-28T19:19:19.367Z,94466.25
2022-09-28T19:24:23.369Z,94459.53
2022-09-28T19:29:26.133Z,94443.91
2022-09-28T19:34:30.057Z,94430.25
2022-09-28T19:39:34.266Z,94444.84
2022-09-28T19:44:37.019Z,94434.72
2022-09-28T19:49:40.914Z,94422.50
2022-09-28T19:54:45.954Z,94400.66
2022-09-28T19:59:52.130Z,94395.50
2022-09-28T20:04:55.331Z,94394.84
2022-09-28T20:09:59.237Z,94392.31
2022-09-28T20:15:01.785Z,94387.28
2022-09-28T20:20:05.131Z,94384.66
2022-09-28T20:25:09.879Z,94398.41
2022-09-28T20:30:13.749Z,94367.84
2022-09-28T20:35:30.090Z,94344.59
2022-09-28T20:40:36.588Z,94315.47
2022-09-28T20:45:39.198Z,94309.00
2022-09-28T20:50:42.525Z,94324.38
2022-09-28T20:55:46.413Z,94334.22
2022-09-28T21:00:48.962Z,94352.00
2022-09-28T21:05:51.725Z,94325.75
2022-09-28T21:10:55.670Z,94342.59
2022-09-28T21:16:02.212Z,94326.00
2022-09-28T21:21:06.431Z,94314.50
2022-09-28T21:26:11.691Z,94310.94
2022-09-28T21:31:15.341Z,94309.41
2022-09-28T21:36:18.563Z,94168.75
2022-09-28T21:41:22.608Z,94159.19
2022-09-28T21:46:26.594Z,94178.09
2022-09-28T21:51:29.707Z,94161.38
2022-09-28T21:56:33.610Z,94168.72
2022-09-28T22:01:36.200Z,94156.53
2022-09-28T22:06:38.826Z,94155.59
2022-09-28T22:11:42.737Z,94146.78
2022-09-28T22:16:45.301Z,94145.25
2022-09-28T22:21:47.883Z,94128.50
2022-09-28T22:26:51.792Z,94132.91
2022-09-28T22:32:00.065Z,94092.31
2022-09-28T22:37:03.995Z,94091.78
2022-09-28T22:42:08.104Z,94100.50
2022-09-28T22:47:10.657Z,94125.38
2022-09-28T22:52:13.214Z,94118.34
2022-09-28T22:57:17.114Z,94122.22
2022-09-28T23:02:19.687Z,94110.03
2022-09-28T23:07:22.246Z,94123.84
2022-09-28T23:12:26.329Z,94133.66
2022-09-28T23:17:29.095Z,94145.47
2022-09-28T23:22:31.675Z,94157.28
2022-09-28T23:27:35.558Z,94159.38
2022-09-28T23:32:38.114Z,94166.44
2022-09-28T23:37:40.726Z,94175.47
2022-09-28T23:42:44.601Z,94188.25
2022-09-28T23:47:47.216Z,94204.41
2022-09-28T23:52:49.774Z,94220.72
2022-09-28T23:57:55.511Z,94202.94
