createdAt,value
2019-04-14T00:00:53.081Z,79.85
2019-04-14T00:03:41.362Z,79.42
2019-04-14T00:06:11.262Z,80.01
2019-04-14T00:08:41.477Z,79.75
2019-04-14T00:11:10.536Z,80.04
2019-04-14T00:13:39.333Z,79.58
2019-04-14T00:16:09.500Z,78.71
2019-04-14T00:18:39.015Z,78.72
2019-04-14T00:21:08.724Z,78.30
2019-04-14T00:23:37.557Z,79.05
2019-04-14T00:26:31.551Z,79.21
2019-04-14T00:29:00.390Z,79.46
2019-04-14T00:31:30.582Z,79.03
2019-04-14T00:34:02.950Z,79.16
2019-04-14T00:36:37.853Z,79.62
2019-04-14T00:39:18.305Z,79.20
2019-04-14T00:42:06.815Z,78.69
2019-04-14T00:44:49.595Z,78.52
2019-04-14T00:47:22.200Z,78.52
2019-04-14T00:49:51.256Z,78.40
2019-04-14T00:52:21.206Z,78.29
2019-04-14T00:54:50.474Z,77.80
2019-04-14T00:57:20.154Z,78.79
2019-04-14T00:59:49.449Z,78.18
2019-04-14T01:02:18.907Z,78.19
2019-04-14T01:04:49.138Z,78.51
2019-04-14T01:07:17.850Z,78.42
2019-04-14T01:09:47.111Z,78.11
2019-04-14T01:12:17.099Z,78.08
2019-04-14T01:14:47.409Z,78.60
2019-04-14T01:17:17.721Z,78.91
2019-04-14T01:19:46.483Z,79.60
2019-04-14T01:22:16.277Z,78.88
2019-04-14T01:24:45.372Z,79.64
2019-04-14T01:27:14.560Z,79.04
2019-04-14T01:29:44.824Z,78.11
2019-04-14T01:32:13.846Z,77.88
2019-04-14T01:34:43.399Z,78.62
2019-04-14T01:37:12.182Z,78.25
2019-04-14T01:39:41.470Z,78.37
2019-04-14T01:42:11.576Z,77.84
2019-04-14T01:44:41.617Z,77.85
2019-04-14T01:47:11.966Z,77.81
2019-04-14T01:49:41.881Z,78.34
2019-04-14T01:52:29.633Z,78.28
2019-04-14T01:57:58.896Z,77.91
2019-04-14T02:00:46.694Z,78.38
2019-04-14T02:03:17.126Z,78.34
2019-04-14T02:05:45.789Z,78.66
2019-04-14T02:08:15.517Z,78.56
2019-04-14T02:10:45.610Z,78.76
2019-04-14T02:13:15.703Z,78.59
2019-04-14T02:15:44.522Z,78.84
2019-04-14T02:18:14.276Z,79.01
2019-04-14T02:20:44.601Z,78.93
2019-04-14T02:23:14.720Z,79.01
2019-04-14T02:25:43.429Z,78.24
2019-04-14T02:28:13.422Z,78.39
2019-04-14T02:30:54.038Z,78.35
2019-04-14T02:33:40.830Z,78.40
2019-04-14T02:36:17.977Z,78.28
2019-04-14T02:41:29.966Z,78.10
2019-04-14T02:46:10.372Z,78.55
2019-04-14T02:48:53.660Z,78.19
2019-04-14T02:51:21.099Z,78.65
2019-04-14T02:56:16.006Z,78.73
2019-04-14T02:58:52.044Z,78.82
2019-04-14T03:03:43.834Z,79.36
2019-04-14T03:06:14.576Z,79.51
2019-04-14T03:08:52.078Z,79.52
2019-04-14T03:11:20.664Z,79.62
2019-04-14T03:16:26.728Z,78.79
2019-04-14T03:19:06.686Z,79.00
2019-04-14T03:22:07.130Z,79.00
2019-04-14T03:24:52.111Z,78.87
2019-04-14T03:27:43.130Z,78.68
2019-04-14T03:30:50.335Z,78.62
2019-04-14T03:35:52.047Z,78.63
2019-04-14T03:40:27.665Z,78.48
2019-04-14T03:43:03.154Z,78.27
2019-04-14T03:45:36.263Z,78.52
2019-04-14T03:48:31.850Z,79.65
2019-04-14T03:50:28.237Z,79.70
2019-04-14T03:53:05.897Z,79.47
2019-04-14T03:55:16.226Z,79.61
2019-04-14T03:57:34.586Z,78.70
2019-04-14T04:00:03.445Z,78.79
2019-04-14T04:02:33.627Z,78.92
2019-04-14T04:05:02.405Z,78.36
2019-04-14T04:07:32.180Z,77.93
2019-04-14T04:10:05.390Z,77.83
2019-04-14T04:12:34.120Z,77.80
2019-04-14T04:15:03.951Z,78.08
2019-04-14T04:18:11.233Z,78.26
2019-04-14T04:21:18.327Z,78.35
2019-04-14T04:23:55.404Z,78.86
2019-04-14T04:26:32.210Z,79.45
2019-04-14T04:29:11.708Z,79.09
2019-04-14T04:31:52.633Z,79.36
2019-04-14T04:34:40.511Z,79.36
2019-04-14T04:37:24.321Z,79.24
2019-04-14T04:39:54.035Z,79.25
2019-04-14T04:42:24.361Z,79.54
2019-04-14T04:44:53.378Z,79.43
2019-04-14T04:47:23.131Z,79.49
2019-04-14T04:49:53.262Z,79.21
2019-04-14T04:52:25.847Z,79.27
2019-04-14T04:54:54.538Z,79.42
2019-04-14T04:57:24.241Z,79.38
2019-04-14T04:59:53.928Z,79.68
2019-04-14T05:02:23.068Z,79.78
2019-04-14T05:04:52.660Z,79.96
2019-04-14T05:07:21.540Z,79.79
2019-04-14T05:10:08.874Z,79.69
2019-04-14T05:12:43.625Z,80.03
2019-04-14T05:15:33.449Z,80.18
2019-04-14T05:18:02.796Z,80.35
2019-04-14T05:20:31.651Z,80.38
2019-04-14T05:23:01.566Z,79.97
2019-04-14T05:25:30.361Z,80.24
2019-04-14T05:28:00.420Z,80.33
2019-04-14T05:30:29.081Z,79.33
2019-04-14T05:32:58.725Z,78.84
2019-04-14T05:35:27.506Z,78.71
2019-04-14T05:37:57.331Z,78.24
2019-04-14T05:40:26.386Z,78.12
2019-04-14T05:42:55.897Z,78.11
2019-04-14T05:45:24.695Z,78.32
2019-04-14T05:47:54.367Z,78.54
2019-04-14T05:50:23.432Z,78.47
2019-04-14T05:52:53.500Z,78.87
2019-04-14T05:55:22.270Z,78.91
2019-04-14T05:57:52.385Z,79.24
2019-04-14T06:00:21.647Z,78.81
2019-04-14T06:02:50.718Z,78.94
2019-04-14T06:05:19.487Z,79.77
2019-04-14T06:07:48.277Z,80.28
2019-04-14T06:10:17.022Z,79.40
2019-04-14T06:12:45.964Z,79.84
2019-04-14T06:15:14.913Z,79.01
2019-04-14T06:17:43.628Z,78.59
2019-04-14T06:20:12.399Z,79.20
2019-04-14T06:22:41.114Z,78.81
2019-04-14T06:25:10.106Z,78.77
2019-04-14T06:27:38.872Z,79.40
2019-04-14T06:30:31.305Z,78.28
2019-04-14T06:33:04.250Z,78.18
2019-04-14T06:35:52.269Z,78.40
2019-04-14T06:38:24.613Z,77.99
2019-04-14T06:40:58.243Z,76.34
2019-04-14T06:43:27.220Z,75.47
2019-04-14T06:45:56.193Z,75.26
2019-04-14T06:48:25.122Z,75.66
2019-04-14T06:50:53.816Z,76.21
2019-04-14T06:53:22.805Z,76.29
2019-04-14T06:55:51.747Z,75.28
2019-04-14T06:58:20.431Z,75.93
2019-04-14T07:00:49.162Z,76.44
2019-04-14T07:03:18.118Z,75.89
2019-04-14T07:05:47.050Z,74.77
2019-04-14T07:08:15.976Z,75.40
2019-04-14T07:10:45.170Z,76.14
2019-04-14T07:13:14.207Z,74.56
2019-04-14T07:15:43.161Z,75.97
2019-04-14T07:18:12.138Z,75.50
2019-04-14T07:20:41.263Z,75.12
2019-04-14T07:23:10.356Z,75.25
2019-04-14T07:25:39.095Z,74.67
2019-04-14T07:28:07.819Z,73.83
2019-04-14T07:31:04.398Z,73.77
2019-04-14T07:33:50.787Z,74.35
2019-04-14T07:36:37.361Z,74.09
2019-04-14T07:39:32.395Z,74.35
2019-04-14T07:42:07.737Z,73.64
2019-04-14T07:44:49.392Z,72.84
2019-04-14T07:47:24.223Z,73.56
2019-04-14T07:50:14.770Z,73.78
2019-04-14T07:53:17.046Z,74.14
2019-04-14T07:55:48.805Z,74.27
2019-04-14T07:58:32.567Z,74.60
2019-04-14T08:01:26.336Z,74.91
2019-04-14T08:04:05.988Z,73.32
2019-04-14T08:06:34.774Z,72.17
2019-04-14T08:09:05.201Z,72.59
2019-04-14T08:11:33.919Z,70.83
2019-04-14T08:14:02.867Z,70.74
2019-04-14T08:16:31.828Z,71.49
2019-04-14T08:19:00.789Z,72.08
2019-04-14T08:21:29.522Z,70.77
2019-04-14T08:23:58.226Z,71.50
2019-04-14T08:26:26.951Z,71.61
2019-04-14T08:28:55.635Z,70.89
2019-04-14T08:31:24.367Z,70.59
2019-04-14T08:33:53.087Z,71.12
2019-04-14T08:36:21.784Z,71.41
2019-04-14T08:38:50.472Z,71.49
2019-04-14T08:41:19.423Z,70.85
2019-04-14T08:43:55.416Z,69.14
2019-04-14T08:46:52.417Z,69.94
2019-04-14T08:49:40.146Z,69.75
2019-04-14T08:52:24.279Z,70.75
2019-04-14T08:55:12.108Z,69.73
2019-04-14T08:57:58.705Z,70.72
2019-04-14T09:00:31.803Z,70.24
2019-04-14T09:03:12.642Z,68.67
2019-04-14T09:05:50.554Z,67.81
2019-04-14T09:08:23.974Z,66.44
2019-04-14T09:10:56.682Z,66.92
2019-04-14T09:13:25.636Z,67.38
2019-04-14T09:15:54.349Z,64.84
2019-04-14T09:18:23.269Z,66.74
2019-04-14T09:20:52.820Z,67.09
2019-04-14T09:23:21.883Z,67.66
2019-04-14T09:25:50.583Z,65.39
2019-04-14T09:28:19.329Z,66.35
2019-04-14T09:30:48.018Z,68.30
2019-04-14T09:33:16.942Z,65.02
2019-04-14T09:35:46.126Z,63.80
2019-04-14T09:38:14.816Z,64.19
2019-04-14T09:40:43.777Z,64.78
2019-04-14T09:43:12.451Z,64.63
2019-04-14T09:45:41.145Z,66.89
2019-04-14T09:48:10.081Z,66.11
2019-04-14T09:50:38.779Z,63.32
2019-04-14T09:53:07.482Z,63.90
2019-04-14T09:55:36.520Z,66.84
2019-04-14T09:58:05.284Z,67.45
2019-04-14T10:03:24.203Z,63.33
2019-04-14T10:05:52.924Z,64.09
2019-04-14T10:08:21.609Z,64.64
2019-04-14T10:10:50.578Z,64.15
2019-04-14T10:13:19.319Z,63.46
2019-04-14T10:15:48.021Z,64.88
2019-04-14T10:18:17.188Z,65.41
2019-04-14T10:20:46.145Z,64.84
2019-04-14T10:23:15.075Z,65.00
2019-04-14T10:25:43.983Z,65.36
2019-04-14T10:28:12.667Z,65.26
2019-04-14T10:30:41.615Z,64.29
2019-04-14T10:33:10.325Z,62.02
2019-04-14T10:35:39.250Z,61.96
2019-04-14T10:38:08.016Z,61.42
2019-04-14T10:40:37.181Z,61.87
2019-04-14T10:43:06.242Z,61.91
2019-04-14T10:45:34.939Z,63.40
2019-04-14T10:48:03.699Z,63.77
2019-04-14T10:50:32.709Z,63.54
2019-04-14T10:53:01.656Z,63.08
2019-04-14T10:55:30.643Z,64.92
2019-04-14T10:57:59.616Z,63.78
2019-04-14T11:00:28.798Z,62.82
2019-04-14T11:02:57.524Z,63.94
2019-04-14T11:05:28.870Z,63.04
2019-04-14T11:07:57.585Z,62.81
2019-04-14T11:10:26.345Z,63.19
2019-04-14T11:12:55.319Z,62.01
2019-04-14T11:15:24.301Z,63.26
2019-04-14T11:17:53.017Z,62.98
2019-04-14T11:20:21.944Z,62.04
2019-04-14T11:23:02.537Z,62.52
2019-04-14T11:25:21.420Z,62.67
2019-04-14T11:27:50.390Z,64.56
2019-04-14T11:30:20.841Z,64.46
2019-04-14T11:33:08.587Z,63.93
2019-04-14T11:36:02.357Z,65.30
2019-04-14T11:38:34.400Z,64.12
2019-04-14T11:41:04.737Z,65.09
2019-04-14T11:43:33.671Z,65.38
2019-04-14T11:46:03.852Z,65.08
2019-04-14T11:48:32.876Z,63.57
2019-04-14T11:51:01.830Z,62.68
2019-04-14T11:53:30.553Z,62.76
2019-04-14T11:55:59.247Z,63.48
2019-04-14T11:58:29.300Z,62.90
2019-04-14T12:01:32.118Z,63.62
2019-04-14T12:04:15.617Z,61.46
2019-04-14T12:07:03.395Z,63.39
2019-04-14T12:09:41.920Z,62.04
2019-04-14T12:12:11.040Z,61.95
2019-04-14T12:14:40.073Z,60.82
2019-04-14T12:17:09.058Z,62.50
2019-04-14T12:19:37.894Z,63.16
2019-04-14T12:22:08.419Z,62.50
2019-04-14T12:24:37.293Z,62.74
2019-04-14T12:27:06.012Z,64.81
2019-04-14T12:29:34.857Z,63.81
2019-04-14T12:32:04.221Z,64.92
2019-04-14T12:34:34.257Z,63.35
2019-04-14T12:37:03.030Z,62.59
2019-04-14T12:39:31.773Z,62.71
2019-04-14T12:42:31.942Z,62.89
2019-04-14T12:45:18.730Z,61.44
2019-04-14T12:48:06.582Z,62.70
2019-04-14T12:50:38.632Z,63.97
2019-04-14T12:53:06.517Z,64.30
2019-04-14T12:55:35.679Z,64.09
2019-04-14T12:58:05.610Z,64.52
2019-04-14T13:00:40.941Z,64.39
2019-04-14T13:03:09.745Z,64.11
2019-04-14T13:05:38.459Z,64.88
2019-04-14T13:08:08.246Z,64.02
2019-04-14T13:10:37.338Z,65.39
2019-04-14T13:13:06.207Z,64.76
2019-04-14T13:15:34.954Z,66.02
2019-04-14T13:18:03.975Z,65.58
2019-04-14T13:20:32.934Z,64.92
2019-04-14T13:23:01.712Z,66.00
2019-04-14T13:25:30.675Z,65.96
2019-04-14T13:27:59.370Z,67.48
2019-04-14T13:30:31.580Z,67.90
2019-04-14T13:33:00.292Z,67.72
2019-04-14T13:35:29.111Z,68.92
2019-04-14T13:37:57.806Z,69.23
2019-04-14T13:40:26.898Z,69.62
2019-04-14T13:42:55.892Z,70.59
2019-04-14T13:45:24.778Z,71.97
2019-04-14T13:47:53.493Z,71.38
2019-04-14T13:50:22.470Z,71.38
2019-04-14T13:52:51.447Z,70.97
2019-04-14T13:55:21.431Z,71.43
2019-04-14T13:57:50.206Z,71.76
2019-04-14T14:00:19.802Z,72.64
2019-04-14T14:02:48.778Z,73.63
2019-04-14T14:05:17.521Z,72.44
2019-04-14T14:07:46.586Z,72.81
2019-04-14T14:10:15.949Z,74.39
2019-04-14T14:13:06.739Z,73.89
2019-04-14T14:15:57.693Z,73.93
2019-04-14T14:18:37.699Z,74.11
2019-04-14T14:21:24.358Z,75.07
2019-04-14T14:24:06.926Z,75.89
2019-04-14T14:26:37.112Z,74.25
2019-04-14T14:29:06.200Z,73.61
2019-04-14T14:31:34.907Z,75.16
2019-04-14T14:34:03.971Z,75.00
2019-04-14T14:36:32.706Z,75.43
2019-04-14T14:39:01.765Z,76.19
2019-04-14T14:41:30.501Z,76.27
2019-04-14T14:43:59.219Z,75.79
2019-04-14T14:46:39.911Z,75.58
2019-04-14T14:49:16.815Z,76.89
2019-04-14T14:51:49.116Z,77.14
2019-04-14T14:54:18.166Z,76.38
2019-04-14T14:56:46.853Z,76.37
2019-04-14T14:59:15.871Z,75.43
2019-04-14T15:01:44.836Z,76.32
2019-04-14T15:04:13.558Z,75.58
2019-04-14T15:06:42.678Z,76.88
2019-04-14T15:09:11.447Z,77.05
2019-04-14T15:11:40.486Z,77.74
2019-04-14T15:14:09.254Z,78.12
2019-04-14T15:16:38.289Z,79.45
2019-04-14T15:19:07.500Z,78.50
2019-04-14T15:21:37.177Z,78.25
2019-04-14T15:24:06.262Z,79.43
2019-04-14T15:26:35.116Z,80.02
2019-04-14T15:29:03.958Z,80.50
2019-04-14T15:31:32.740Z,78.95
2019-04-14T15:34:01.594Z,78.52
2019-04-14T15:36:30.564Z,78.81
2019-04-14T15:39:00.186Z,78.52
2019-04-14T15:41:29.312Z,78.46
2019-04-14T15:43:58.023Z,79.12
2019-04-14T15:46:26.815Z,79.04
2019-04-14T15:48:55.570Z,78.96
2019-04-14T15:51:45.139Z,80.07
2019-04-14T15:54:13.843Z,79.39
2019-04-14T15:57:06.051Z,78.68
2019-04-14T15:59:59.633Z,79.79
2019-04-14T16:02:47.479Z,79.01
2019-04-14T16:05:23.896Z,78.64
2019-04-14T16:08:20.752Z,78.56
2019-04-14T16:11:17.295Z,78.93
2019-04-14T16:13:52.676Z,79.83
2019-04-14T16:16:35.194Z,78.93
2019-04-14T16:19:11.772Z,79.38
2019-04-14T16:21:40.533Z,79.20
2019-04-14T16:24:09.496Z,79.89
2019-04-14T16:26:44.570Z,79.90
2019-04-14T16:29:20.439Z,80.14
2019-04-14T16:32:08.664Z,80.33
2019-04-14T16:34:58.628Z,79.94
2019-04-14T16:37:27.410Z,80.13
2019-04-14T16:39:56.122Z,80.86
2019-04-14T16:42:25.453Z,80.54
2019-04-14T16:44:56.402Z,79.68
2019-04-14T16:47:25.178Z,80.73
2019-04-14T16:49:54.030Z,81.29
2019-04-14T16:52:40.440Z,80.38
2019-04-14T16:55:29.770Z,80.73
2019-04-14T16:58:28.919Z,80.52
2019-04-14T17:01:19.910Z,80.61
2019-04-14T17:03:48.866Z,81.52
2019-04-14T17:06:17.574Z,81.19
2019-04-14T17:08:46.511Z,81.67
2019-04-14T17:11:15.230Z,81.57
2019-04-14T17:13:48.754Z,81.66
2019-04-14T17:16:42.772Z,81.51
2019-04-14T17:19:29.184Z,81.50
2019-04-14T17:22:26.096Z,80.71
2019-04-14T17:25:32.481Z,80.59
2019-04-14T17:28:20.232Z,81.53
2019-04-14T17:30:59.159Z,82.10
2019-04-14T17:33:39.278Z,81.40
2019-04-14T17:36:26.040Z,81.60
2019-04-14T17:39:06.956Z,81.89
2019-04-14T17:41:57.925Z,82.43
2019-04-14T17:44:33.954Z,82.25
2019-04-14T17:47:10.887Z,82.35
2019-04-14T17:49:49.125Z,82.81
2019-04-14T17:52:35.657Z,82.85
2019-04-14T17:55:15.098Z,82.23
2019-04-14T17:58:02.399Z,82.45
2019-04-14T18:00:59.318Z,82.58
2019-04-14T18:03:35.003Z,82.80
2019-04-14T18:06:15.105Z,83.30
2019-04-14T18:09:02.661Z,82.62
2019-04-14T18:11:37.287Z,82.59
2019-04-14T18:14:21.429Z,83.16
2019-04-14T18:17:15.213Z,83.39
2019-04-14T18:19:48.323Z,82.84
2019-04-14T18:22:17.094Z,82.51
2019-04-14T18:24:45.806Z,82.37
2019-04-14T18:27:14.900Z,82.07
2019-04-14T18:29:58.171Z,82.04
2019-04-14T18:32:34.066Z,82.55
2019-04-14T18:35:11.457Z,83.22
2019-04-14T18:37:47.957Z,83.92
2019-04-14T18:40:30.749Z,84.19
2019-04-14T18:43:28.002Z,84.01
2019-04-14T18:46:15.873Z,84.25
2019-04-14T18:48:56.200Z,83.74
2019-04-14T18:51:38.071Z,83.38
2019-04-14T18:54:27.070Z,83.72
2019-04-14T18:57:15.821Z,84.24
2019-04-14T18:59:49.983Z,84.12
2019-04-14T19:02:21.243Z,84.40
2019-04-14T19:04:49.955Z,84.50
2019-04-14T19:07:18.683Z,84.55
2019-04-14T19:09:47.451Z,84.01
2019-04-14T19:12:40.992Z,84.17
2019-04-14T19:15:28.241Z,84.56
2019-04-14T19:18:13.902Z,84.18
2019-04-14T19:20:51.971Z,83.50
2019-04-14T19:23:20.851Z,83.61
2019-04-14T19:25:56.755Z,84.06
2019-04-14T19:28:26.573Z,83.90
2019-04-14T19:30:57.100Z,83.59
2019-04-14T19:33:37.443Z,83.59
2019-04-14T19:36:06.376Z,83.98
2019-04-14T19:38:35.329Z,83.79
2019-04-14T19:41:04.189Z,84.10
2019-04-14T19:43:33.191Z,84.47
2019-04-14T19:46:02.161Z,84.47
2019-04-14T19:48:32.046Z,83.97
2019-04-14T19:51:00.757Z,84.34
2019-04-14T19:53:29.502Z,84.28
2019-04-14T19:55:58.209Z,84.24
2019-04-14T19:58:27.156Z,83.83
2019-04-14T20:00:55.835Z,83.74
2019-04-14T20:03:25.043Z,84.25
2019-04-14T20:05:54.015Z,84.55
2019-04-14T20:08:22.739Z,85.18
2019-04-14T20:10:51.471Z,85.46
2019-04-14T20:13:20.413Z,85.38
2019-04-14T20:16:26.531Z,85.38
2019-04-14T20:19:12.838Z,84.97
2019-04-14T20:22:15.792Z,84.83
2019-04-14T20:24:54.166Z,84.67
2019-04-14T20:27:44.773Z,84.36
2019-04-14T20:30:24.585Z,84.68
2019-04-14T20:32:53.290Z,84.81
2019-04-14T20:35:22.349Z,83.95
2019-04-14T20:37:51.479Z,84.31
2019-04-14T20:40:20.182Z,84.50
2019-04-14T20:42:48.873Z,84.32
2019-04-14T20:45:18.179Z,84.13
2019-04-14T20:47:47.145Z,84.25
2019-04-14T20:50:16.024Z,84.88
2019-04-14T20:52:44.706Z,84.82
2019-04-14T20:55:13.669Z,84.97
2019-04-14T20:57:42.578Z,84.52
2019-04-14T21:00:13.184Z,84.59
2019-04-14T21:03:04.087Z,84.32
2019-04-14T21:05:47.650Z,85.09
2019-04-14T21:08:42.523Z,85.02
2019-04-14T21:11:17.715Z,84.82
2019-04-14T21:14:18.033Z,84.93
2019-04-14T21:16:59.784Z,84.84
2019-04-14T21:19:37.331Z,85.44
2019-04-14T21:22:34.629Z,85.75
2019-04-14T21:25:19.402Z,85.26
2019-04-14T21:28:09.642Z,85.34
2019-04-14T21:30:44.958Z,85.53
2019-04-14T21:33:32.685Z,85.77
2019-04-14T21:36:23.934Z,85.40
2019-04-14T21:39:03.121Z,84.79
2019-04-14T21:41:31.835Z,84.29
2019-04-14T21:44:00.852Z,85.15
2019-04-14T21:46:29.784Z,85.41
2019-04-14T21:48:58.467Z,85.81
2019-04-14T21:51:46.248Z,85.51
2019-04-14T21:54:15.248Z,85.51
2019-04-14T21:56:45.565Z,84.94
2019-04-14T21:59:19.753Z,85.00
2019-04-14T22:02:06.093Z,85.29
2019-04-14T22:04:53.838Z,85.74
2019-04-14T22:07:54.304Z,85.26
2019-04-14T22:10:39.982Z,85.69
2019-04-14T22:13:09.090Z,85.49
2019-04-14T22:15:37.796Z,85.04
2019-04-14T22:18:06.580Z,84.86
2019-04-14T22:20:35.348Z,85.35
2019-04-14T22:23:05.790Z,85.80
2019-04-14T22:25:34.836Z,85.60
2019-04-14T22:28:03.810Z,85.84
2019-04-14T22:30:32.657Z,85.70
2019-04-14T22:33:01.591Z,86.07
2019-04-14T22:35:30.550Z,85.73
2019-04-14T22:37:59.316Z,85.94
2019-04-14T22:40:28.091Z,86.05
2019-04-14T22:42:57.048Z,86.08
2019-04-14T22:45:26.017Z,86.11
2019-04-14T22:47:54.940Z,85.93
2019-04-14T22:50:23.631Z,85.92
2019-04-14T22:52:52.599Z,86.06
2019-04-14T22:55:21.328Z,86.06
2019-04-14T22:57:50.249Z,85.83
2019-04-14T23:00:51.135Z,85.70
2019-04-14T23:03:43.383Z,85.44
2019-04-14T23:06:34.187Z,85.21
2019-04-14T23:09:28.195Z,85.00
2019-04-14T23:12:14.720Z,85.05
2019-04-14T23:14:57.388Z,84.74
2019-04-14T23:17:34.980Z,84.75
2019-04-14T23:20:38.643Z,85.04
2019-04-14T23:23:44.700Z,84.68
2019-04-14T23:26:14.020Z,84.54
2019-04-14T23:28:42.973Z,84.31
2019-04-14T23:31:11.749Z,85.06
2019-04-14T23:33:40.751Z,85.40
2019-04-14T23:36:09.760Z,85.55
2019-04-14T23:38:38.936Z,85.80
2019-04-14T23:41:07.719Z,85.80
2019-04-14T23:43:36.759Z,85.60
2019-04-14T23:46:05.605Z,85.64
2019-04-14T23:48:34.585Z,85.32
2019-04-14T23:51:03.591Z,85.23
2019-04-14T23:53:32.761Z,85.92
2019-04-14T23:56:01.806Z,86.06
2019-04-14T23:58:30.503Z,86.21
