createdAt,value
2018-10-19T00:00:20.937Z,101706.08
2018-10-19T00:02:50.377Z,101704.47
2018-10-19T00:05:20.170Z,101703.97
2018-10-19T00:07:50.278Z,101704.09
2018-10-19T00:10:20.501Z,101694.56
2018-10-19T00:12:50.503Z,101696.66
2018-10-19T00:15:19.720Z,101700.16
2018-10-19T00:17:49.295Z,101700.19
2018-10-19T00:20:18.823Z,101693.87
2018-10-19T00:22:48.145Z,101694.67
2018-10-19T00:25:18.599Z,101686.89
2018-10-19T00:27:48.097Z,101693.87
2018-10-19T00:30:17.575Z,101690.67
2018-10-19T00:32:46.926Z,101691.08
2018-10-19T00:35:16.413Z,101691.94
2018-10-19T00:37:46.119Z,101689.42
2018-10-19T00:40:15.979Z,101693.65
2018-10-19T00:42:45.550Z,101690.19
2018-10-19T00:45:15.097Z,101697.25
2018-10-19T00:47:44.531Z,101679.42
2018-10-19T00:50:14.049Z,101684.02
2018-10-19T00:52:43.908Z,101683.06
2018-10-19T00:55:13.673Z,101689.78
2018-10-19T00:57:43.206Z,101681.70
2018-10-19T01:00:12.682Z,101682.37
2018-10-19T01:02:42.435Z,101688.34
2018-10-19T01:05:11.925Z,101682.37
2018-10-19T01:07:41.402Z,101683.91
2018-10-19T01:10:12.234Z,101682.31
2018-10-19T01:12:42.522Z,101677.15
2018-10-19T01:15:12.083Z,101681.34
2018-10-19T01:17:41.481Z,101678.69
2018-10-19T01:20:10.710Z,101683.77
2018-10-19T01:22:40.075Z,101680.12
2018-10-19T01:25:09.615Z,101685.06
2018-10-19T01:27:39.102Z,101683.05
2018-10-19T01:30:09.267Z,101680.73
2018-10-19T01:32:39.158Z,101684.19
2018-10-19T01:35:10.950Z,101680.19
2018-10-19T01:37:40.935Z,101677.84
2018-10-19T01:40:11.955Z,101677.08
2018-10-19T01:42:41.864Z,101679.72
2018-10-19T01:45:13.112Z,101688.96
2018-10-19T01:47:43.562Z,101689.61
2018-10-19T01:50:13.646Z,101695.81
2018-10-19T01:52:43.386Z,101683.95
2018-10-19T01:55:13.051Z,101692.20
2018-10-19T01:57:42.562Z,101688.51
2018-10-19T02:00:12.070Z,101688.47
2018-10-19T02:02:41.579Z,101695.27
2018-10-19T02:05:11.142Z,101695.11
2018-10-19T02:07:40.771Z,101693.52
2018-10-19T02:10:10.290Z,101698.03
2018-10-19T02:12:40.826Z,101697.12
2018-10-19T02:15:10.367Z,101695.31
2018-10-19T02:17:40.365Z,101697.81
2018-10-19T02:20:09.807Z,101701.36
2018-10-19T02:22:39.242Z,101695.83
2018-10-19T02:25:09.835Z,101687.95
2018-10-19T02:27:40.213Z,101700.66
2018-10-19T02:30:10.062Z,101704.25
2018-10-19T02:32:39.641Z,101710.77
2018-10-19T02:35:09.087Z,101704.92
2018-10-19T02:37:38.522Z,101702.50
2018-10-19T02:40:08.729Z,101703.76
2018-10-19T02:42:38.874Z,101701.36
2018-10-19T02:45:09.406Z,101700.44
2018-10-19T02:47:39.270Z,101700.95
2018-10-19T02:50:09.683Z,101701.39
2018-10-19T02:52:40.079Z,101692.14
2018-10-19T02:55:10.430Z,101693.92
2018-10-19T02:57:40.075Z,101696.11
2018-10-19T03:00:11.331Z,101695.67
2018-10-19T03:02:41.557Z,101699.39
2018-10-19T03:05:11.173Z,101694.86
2018-10-19T03:07:41.012Z,101697.36
2018-10-19T03:10:10.523Z,101698.55
2018-10-19T03:12:39.984Z,101704.15
2018-10-19T03:15:10.364Z,101697.28
2018-10-19T03:17:40.013Z,101694.98
2018-10-19T03:20:11.164Z,101708.87
2018-10-19T03:22:41.102Z,101708.30
2018-10-19T03:25:11.690Z,101716.69
2018-10-19T03:27:41.731Z,101713.14
2018-10-19T03:30:11.239Z,101715.96
2018-10-19T03:32:40.939Z,101722.76
2018-10-19T03:35:11.178Z,101719.64
2018-10-19T03:37:40.755Z,101721.43
2018-10-19T03:40:10.279Z,101718.59
2018-10-19T03:42:40.340Z,101716.47
2018-10-19T03:45:09.762Z,101719.69
2018-10-19T03:47:39.219Z,101721.05
2018-10-19T03:50:09.051Z,101716.89
2018-10-19T03:52:38.488Z,101712.78
2018-10-19T03:55:08.374Z,101720.98
2018-10-19T03:57:37.862Z,101718.71
2018-10-19T04:00:07.430Z,101723.33
2018-10-19T04:02:36.882Z,101720.41
2018-10-19T04:05:06.787Z,101726.44
2018-10-19T04:07:37.155Z,101731.04
2018-10-19T04:10:07.376Z,101732.45
2018-10-19T04:12:37.119Z,101725.40
2018-10-19T04:15:08.180Z,101718.97
2018-10-19T04:17:38.075Z,101728.87
2018-10-19T04:20:07.916Z,101734.52
2018-10-19T04:22:37.435Z,101732.16
2018-10-19T04:25:07.821Z,101731.12
2018-10-19T04:27:37.390Z,101729.05
2018-10-19T04:30:07.919Z,101723.08
2018-10-19T04:32:37.487Z,101721.93
2018-10-19T04:35:07.202Z,101717.58
2018-10-19T04:37:36.695Z,101722.25
2018-10-19T04:40:11.124Z,101729.86
2018-10-19T04:42:40.832Z,101736.06
2018-10-19T04:45:10.620Z,101727.86
2018-10-19T04:47:40.105Z,101730.64
2018-10-19T04:50:09.412Z,101730.22
2018-10-19T04:52:39.651Z,101728.21
2018-10-19T04:55:12.415Z,101729.57
2018-10-19T04:57:41.970Z,101730.31
2018-10-19T05:00:11.517Z,101726.92
2018-10-19T05:02:41.227Z,101738.00
2018-10-19T05:05:10.781Z,101734.22
2018-10-19T05:07:40.160Z,101737.66
2018-10-19T05:10:10.419Z,101740.11
2018-10-19T05:12:40.646Z,101728.80
2018-10-19T05:15:11.344Z,101732.16
2018-10-19T05:17:40.570Z,101738.12
2018-10-19T05:20:12.423Z,101743.27
2018-10-19T05:22:42.478Z,101749.52
2018-10-19T05:25:12.939Z,101750.14
2018-10-19T05:27:42.206Z,101749.36
2018-10-19T05:30:13.036Z,101743.52
2018-10-19T05:32:43.504Z,101748.75
2018-10-19T05:35:13.043Z,101744.61
2018-10-19T05:37:43.073Z,101744.88
2018-10-19T05:40:12.544Z,101739.69
2018-10-19T05:42:42.431Z,101739.81
2018-10-19T05:45:13.177Z,101746.81
2018-10-19T05:47:43.261Z,101753.48
2018-10-19T05:50:13.359Z,101744.08
2018-10-19T05:52:42.525Z,101755.13
2018-10-19T05:55:12.027Z,101759.42
2018-10-19T05:57:41.973Z,101756.63
2018-10-19T06:00:12.526Z,101760.76
2018-10-19T06:02:42.463Z,101761.02
2018-10-19T06:05:11.839Z,101763.64
2018-10-19T06:07:41.605Z,101761.77
2018-10-19T06:10:12.122Z,101761.63
2018-10-19T06:12:41.640Z,101765.48
2018-10-19T06:15:11.331Z,101753.59
2018-10-19T06:17:40.905Z,101770.38
2018-10-19T06:20:10.492Z,101769.20
2018-10-19T06:22:39.886Z,101763.47
2018-10-19T06:25:09.407Z,101767.73
2018-10-19T06:27:38.866Z,101776.16
2018-10-19T06:30:08.783Z,101778.78
2018-10-19T06:32:38.725Z,101790.59
2018-10-19T06:35:08.744Z,101785.30
2018-10-19T06:37:38.104Z,101784.05
2018-10-19T06:40:07.660Z,101787.58
2018-10-19T06:42:36.891Z,101786.93
2018-10-19T06:45:07.381Z,101786.73
2018-10-19T06:47:36.760Z,101792.97
2018-10-19T06:50:08.454Z,101785.36
2018-10-19T06:52:37.807Z,101786.98
2018-10-19T06:55:09.042Z,101788.55
2018-10-19T06:57:38.253Z,101790.98
2018-10-19T07:00:08.183Z,101788.70
2018-10-19T07:02:38.088Z,101792.27
2018-10-19T07:05:07.706Z,101790.16
2018-10-19T07:07:38.904Z,101791.14
2018-10-19T07:10:09.706Z,101789.05
2018-10-19T07:12:39.609Z,101789.91
2018-10-19T07:15:10.161Z,101784.81
2018-10-19T07:17:39.876Z,101787.08
2018-10-19T07:20:10.848Z,101796.68
2018-10-19T07:22:40.752Z,101802.80
2018-10-19T07:25:10.619Z,101797.29
2018-10-19T07:27:39.903Z,101800.98
2018-10-19T07:30:09.454Z,101805.90
2018-10-19T07:32:38.907Z,101804.09
2018-10-19T07:35:09.045Z,101810.14
2018-10-19T07:37:39.340Z,101814.41
2018-10-19T07:40:08.676Z,101812.18
2018-10-19T07:42:38.167Z,101810.53
2018-10-19T07:45:08.274Z,101808.66
2018-10-19T07:47:37.683Z,101800.08
2018-10-19T07:50:08.286Z,101811.39
2018-10-19T07:52:38.875Z,101810.57
2018-10-19T07:55:10.204Z,101819.06
2018-10-19T07:57:39.763Z,101820.73
2018-10-19T08:00:10.491Z,101824.39
2018-10-19T08:02:40.303Z,101822.11
2018-10-19T08:05:11.408Z,101827.18
2018-10-19T08:07:40.552Z,101824.11
2018-10-19T08:10:11.563Z,101825.42
2018-10-19T08:12:41.820Z,101830.09
2018-10-19T08:15:11.759Z,101821.22
2018-10-19T08:17:41.270Z,101812.70
2018-10-19T08:20:11.697Z,101824.62
2018-10-19T08:22:41.071Z,101818.67
2018-10-19T08:25:12.214Z,101816.87
2018-10-19T08:27:41.743Z,101817.70
2018-10-19T08:30:11.655Z,101823.16
2018-10-19T08:32:41.188Z,101823.42
2018-10-19T08:35:11.028Z,101824.11
2018-10-19T08:37:40.376Z,101828.64
2018-10-19T08:40:09.596Z,101833.27
2018-10-19T08:42:39.147Z,101840.68
2018-10-19T08:45:08.972Z,101834.70
2018-10-19T08:47:38.550Z,101829.19
2018-10-19T08:50:09.113Z,101826.76
2018-10-19T08:52:38.601Z,101822.08
2018-10-19T08:55:08.179Z,101825.62
2018-10-19T08:57:37.689Z,101824.57
2018-10-19T09:00:09.306Z,101824.92
2018-10-19T09:02:38.982Z,101823.21
2018-10-19T09:05:08.305Z,101820.78
2018-10-19T09:07:38.126Z,101818.16
2018-10-19T09:10:08.278Z,101812.50
2018-10-19T09:12:38.308Z,101808.52
2018-10-19T09:15:07.790Z,101817.69
2018-10-19T09:17:37.725Z,101815.02
2018-10-19T09:20:07.447Z,101826.27
2018-10-19T09:22:37.663Z,101820.70
2018-10-19T09:25:07.342Z,101821.21
2018-10-19T09:27:36.820Z,101822.54
2018-10-19T09:30:07.480Z,101824.34
2018-10-19T09:32:36.863Z,101826.72
2018-10-19T09:35:06.375Z,101818.17
2018-10-19T09:37:35.857Z,101815.59
2018-10-19T09:40:05.623Z,101819.87
2018-10-19T09:42:35.067Z,101808.94
2018-10-19T09:45:04.860Z,101802.41
2018-10-19T09:47:35.174Z,101802.49
2018-10-19T09:50:05.066Z,101806.80
2018-10-19T09:52:34.522Z,101798.91
2018-10-19T09:55:04.048Z,101796.45
2018-10-19T09:57:33.539Z,101792.87
2018-10-19T10:00:03.055Z,101796.23
2018-10-19T10:02:32.535Z,101796.93
2018-10-19T10:05:02.049Z,101792.67
2018-10-19T10:07:31.548Z,101788.27
2018-10-19T10:10:01.059Z,101787.82
2018-10-19T10:12:30.540Z,101792.34
2018-10-19T10:15:00.614Z,101785.06
2018-10-19T10:17:29.974Z,101787.78
2018-10-19T10:19:59.486Z,101781.54
2018-10-19T10:22:28.881Z,101778.00
2018-10-19T10:24:58.180Z,101782.25
2018-10-19T10:27:27.579Z,101773.52
2018-10-19T10:29:57.150Z,101770.38
2018-10-19T10:32:26.881Z,101765.13
2018-10-19T10:34:56.514Z,101770.77
2018-10-19T10:37:25.996Z,101760.36
2018-10-19T10:39:55.557Z,101754.00
2018-10-19T10:42:25.009Z,101751.13
2018-10-19T10:44:54.542Z,101749.10
2018-10-19T10:47:24.170Z,101739.64
2018-10-19T10:49:53.543Z,101740.16
2018-10-19T10:52:23.878Z,101732.77
2018-10-19T10:54:53.381Z,101731.02
2018-10-19T10:57:23.135Z,101724.13
2018-10-19T10:59:53.050Z,101720.31
2018-10-19T11:02:23.003Z,101717.16
2018-10-19T11:04:52.824Z,101722.48
2018-10-19T11:07:22.803Z,101717.74
2018-10-19T11:09:52.250Z,101705.85
2018-10-19T11:12:21.774Z,101702.77
2018-10-19T11:14:51.640Z,101698.45
2018-10-19T11:17:21.864Z,101696.20
2018-10-19T11:19:51.493Z,101703.74
2018-10-19T11:22:21.036Z,101695.06
2018-10-19T11:24:50.500Z,101695.36
2018-10-19T11:27:20.038Z,101689.97
2018-10-19T11:29:49.500Z,101689.73
2018-10-19T11:32:19.502Z,101692.91
2018-10-19T11:34:49.270Z,101695.83
2018-10-19T11:37:18.892Z,101691.84
2018-10-19T11:39:59.908Z,101689.97
2018-10-19T11:42:29.124Z,101695.02
2018-10-19T11:44:58.609Z,101697.75
2018-10-19T11:47:28.387Z,101700.39
2018-10-19T11:49:57.879Z,101698.35
2018-10-19T11:52:27.572Z,101698.41
2018-10-19T11:54:57.337Z,101693.78
2018-10-19T11:57:27.143Z,101697.66
2018-10-19T11:59:57.035Z,101695.20
2018-10-19T12:02:26.515Z,101693.93
2018-10-19T12:04:55.912Z,101690.31
2018-10-19T12:07:25.431Z,101691.93
2018-10-19T12:09:54.929Z,101690.03
2018-10-19T12:12:24.393Z,101686.10
2018-10-19T12:14:55.135Z,101685.47
2018-10-19T12:17:24.469Z,101684.02
2018-10-19T12:19:53.775Z,101685.06
2018-10-19T12:22:23.276Z,101680.64
2018-10-19T12:24:53.430Z,101682.67
2018-10-19T12:27:22.731Z,101684.25
2018-10-19T12:29:52.162Z,101684.20
2018-10-19T12:32:21.736Z,101680.47
2018-10-19T12:34:51.392Z,101677.59
2018-10-19T12:37:20.955Z,101673.30
2018-10-19T12:39:50.575Z,101670.20
2018-10-19T12:42:19.945Z,101664.88
2018-10-19T12:44:49.390Z,101671.53
2018-10-19T12:47:34.630Z,101676.59
2018-10-19T12:50:04.227Z,101671.61
2018-10-19T12:52:33.683Z,101667.48
2018-10-19T12:55:03.321Z,101675.83
2018-10-19T12:57:33.171Z,101665.28
2018-10-19T13:00:02.635Z,101668.88
2018-10-19T13:02:32.255Z,101664.94
2018-10-19T13:05:01.540Z,101658.43
2018-10-19T13:07:31.046Z,101661.08
2018-10-19T13:10:00.541Z,101660.83
2018-10-19T13:12:29.717Z,101653.80
2018-10-19T13:14:59.075Z,101650.84
2018-10-19T13:17:28.547Z,101650.59
2018-10-19T13:19:58.063Z,101645.08
2018-10-19T13:22:27.301Z,101649.88
2018-10-19T13:24:56.854Z,101649.36
2018-10-19T13:27:26.371Z,101649.85
2018-10-19T13:29:56.124Z,101646.33
2018-10-19T13:32:25.565Z,101642.43
2018-10-19T13:34:55.099Z,101643.59
2018-10-19T13:37:24.600Z,101642.66
2018-10-19T13:39:54.117Z,101646.81
2018-10-19T13:42:23.835Z,101645.02
2018-10-19T13:44:53.925Z,101645.90
2018-10-19T13:47:23.695Z,101635.47
2018-10-19T13:49:56.274Z,101631.60
2018-10-19T13:52:25.973Z,101630.13
2018-10-19T13:54:55.411Z,101634.17
2018-10-19T13:57:25.088Z,101628.45
2018-10-19T13:59:54.883Z,101636.53
2018-10-19T14:02:24.148Z,101628.55
2018-10-19T14:04:53.682Z,101628.77
2018-10-19T14:07:23.158Z,101636.04
2018-10-19T14:09:52.735Z,101620.81
2018-10-19T14:12:22.964Z,101618.22
2018-10-19T14:14:53.188Z,101624.10
2018-10-19T14:17:22.949Z,101623.23
2018-10-19T14:19:52.506Z,101620.40
2018-10-19T14:22:22.184Z,101617.95
2018-10-19T14:24:52.019Z,101618.42
2018-10-19T14:27:21.387Z,101619.36
2018-10-19T14:29:50.744Z,101616.05
2018-10-19T14:32:20.244Z,101621.07
2018-10-19T14:34:49.892Z,101615.00
2018-10-19T14:37:19.242Z,101613.70
2018-10-19T14:39:48.759Z,101609.49
2018-10-19T14:42:18.257Z,101608.52
2018-10-19T14:44:47.957Z,101615.41
2018-10-19T14:47:17.543Z,101612.53
2018-10-19T14:49:46.990Z,101613.95
2018-10-19T14:52:16.478Z,101616.20
2018-10-19T14:54:46.058Z,101620.14
2018-10-19T14:57:15.551Z,101620.81
2018-10-19T14:59:44.995Z,101615.63
2018-10-19T15:02:14.526Z,101615.91
2018-10-19T15:04:43.809Z,101614.89
2018-10-19T15:07:13.543Z,101623.09
2018-10-19T15:09:43.329Z,101623.09
2018-10-19T15:12:12.849Z,101619.63
2018-10-19T15:14:42.691Z,101608.80
2018-10-19T15:17:12.195Z,101603.19
2018-10-19T15:19:41.961Z,101607.73
2018-10-19T15:22:11.578Z,101602.49
2018-10-19T15:24:41.036Z,101433.64
2018-10-19T15:27:10.451Z,101613.09
2018-10-19T15:29:39.808Z,101606.78
2018-10-19T15:32:09.179Z,101608.39
2018-10-19T15:34:38.914Z,101603.28
2018-10-19T15:37:08.407Z,101606.23
2018-10-19T15:39:38.119Z,101614.64
2018-10-19T15:42:07.585Z,101610.88
2018-10-19T15:44:37.133Z,101609.05
2018-10-19T15:47:06.652Z,101606.36
2018-10-19T15:49:35.910Z,101619.89
2018-10-19T15:52:05.802Z,101623.03
2018-10-19T15:54:35.168Z,101623.95
2018-10-19T15:57:05.113Z,101623.37
2018-10-19T15:59:34.598Z,101625.64
2018-10-19T16:02:04.863Z,101635.55
2018-10-19T16:04:34.621Z,101632.95
2018-10-19T16:07:03.823Z,101629.25
2018-10-19T16:09:33.080Z,101638.77
2018-10-19T16:12:02.592Z,101641.73
2018-10-19T16:14:32.019Z,101644.63
2018-10-19T16:17:01.523Z,101641.56
2018-10-19T16:19:31.057Z,101655.48
2018-10-19T16:22:00.739Z,101652.73
2018-10-19T16:24:30.319Z,101655.83
2018-10-19T16:27:00.770Z,101663.55
2018-10-19T16:29:30.912Z,101673.95
2018-10-19T16:32:01.049Z,101677.94
2018-10-19T16:34:31.126Z,101677.92
2018-10-19T16:37:01.494Z,101679.39
2018-10-19T16:39:30.872Z,101682.83
2018-10-19T16:42:00.945Z,101681.72
2018-10-19T16:44:30.855Z,101695.11
2018-10-19T16:47:00.836Z,101689.81
2018-10-19T16:49:30.381Z,101687.45
2018-10-19T16:51:59.985Z,101684.77
2018-10-19T16:54:29.886Z,101683.29
2018-10-19T16:57:00.018Z,101693.29
2018-10-19T16:59:29.643Z,101697.06
2018-10-19T17:01:59.369Z,101707.81
2018-10-19T17:04:29.703Z,101704.23
2018-10-19T17:06:59.421Z,101705.14
2018-10-19T17:09:29.020Z,101714.11
2018-10-19T17:11:58.463Z,101717.53
2018-10-19T17:14:28.242Z,101707.98
2018-10-19T17:16:57.623Z,101729.08
2018-10-19T17:19:27.182Z,101728.89
2018-10-19T17:21:57.068Z,101725.70
2018-10-19T17:24:26.635Z,101729.23
2018-10-19T17:26:57.144Z,101737.59
2018-10-19T17:29:27.113Z,101733.48
2018-10-19T17:31:57.700Z,101735.08
2018-10-19T17:34:27.232Z,101734.95
2018-10-19T17:36:57.178Z,101735.59
2018-10-19T17:39:27.520Z,101736.58
2018-10-19T17:41:57.477Z,101737.42
2018-10-19T17:44:27.520Z,101744.09
2018-10-19T17:46:57.258Z,101744.69
2018-10-19T17:49:26.676Z,101752.63
2018-10-19T17:51:56.413Z,101760.88
2018-10-19T17:54:25.994Z,101767.97
2018-10-19T17:56:56.331Z,101768.02
2018-10-19T17:59:25.985Z,101775.05
2018-10-19T18:01:55.216Z,101766.42
2018-10-19T18:04:24.764Z,101770.98
2018-10-19T18:06:53.994Z,101763.89
2018-10-19T18:09:23.776Z,101781.52
2018-10-19T18:11:53.469Z,101783.44
2018-10-19T18:14:23.171Z,101785.91
2018-10-19T18:16:52.605Z,101788.89
2018-10-19T18:19:22.022Z,101790.34
2018-10-19T18:21:51.826Z,101796.88
2018-10-19T18:24:21.415Z,101796.86
2018-10-19T18:26:51.731Z,101800.65
2018-10-19T18:29:21.268Z,101791.72
2018-10-19T18:31:50.943Z,101815.88
2018-10-19T18:34:20.708Z,101811.77
2018-10-19T18:36:50.159Z,101813.69
2018-10-19T18:39:19.667Z,101817.82
2018-10-19T18:41:49.197Z,101816.61
2018-10-19T18:44:18.647Z,101814.41
2018-10-19T18:46:48.183Z,101818.42
2018-10-19T18:49:18.080Z,101820.59
2018-10-19T18:51:47.369Z,101825.78
2018-10-19T18:54:16.891Z,101825.92
2018-10-19T18:56:46.459Z,101831.22
2018-10-19T18:59:16.316Z,101823.73
2018-10-19T19:01:46.045Z,101825.19
2018-10-19T19:04:15.542Z,101825.16
2018-10-19T19:06:45.030Z,101828.53
2018-10-19T19:09:15.422Z,101828.53
2018-10-19T19:11:45.091Z,101837.11
2018-10-19T19:14:14.626Z,101848.01
2018-10-19T19:16:44.119Z,101846.92
2018-10-19T19:19:13.591Z,101840.41
2018-10-19T19:21:43.325Z,101846.45
2018-10-19T19:25:19.486Z,101842.23
2018-10-19T19:27:51.321Z,101847.77
2018-10-19T19:30:21.756Z,101849.95
2018-10-19T19:32:56.306Z,101854.31
2018-10-19T19:35:26.243Z,101855.05
2018-10-19T19:37:56.575Z,101857.22
2018-10-19T19:40:26.504Z,101860.00
2018-10-19T19:42:59.771Z,101854.20
2018-10-19T19:45:29.182Z,101849.98
2018-10-19T19:48:04.095Z,101849.01
2018-10-19T19:50:35.504Z,101844.77
2018-10-19T19:53:07.222Z,101852.64
2018-10-19T19:55:38.742Z,101793.39
2018-10-19T19:58:10.338Z,101856.13
2018-10-19T20:00:41.872Z,101856.26
2018-10-19T20:03:12.953Z,101857.47
2018-10-19T20:05:44.889Z,101863.25
2018-10-19T20:08:16.910Z,101862.89
2018-10-19T20:10:48.077Z,101860.58
2018-10-19T20:13:20.423Z,101865.66
2018-10-19T20:15:51.852Z,101869.40
2018-10-19T20:18:21.180Z,101860.46
2018-10-19T20:20:50.460Z,101869.88
2018-10-19T20:23:20.786Z,101867.95
2018-10-19T20:25:50.902Z,101870.75
2018-10-19T20:28:20.590Z,101865.67
2018-10-19T20:30:49.948Z,101868.56
2018-10-19T20:33:19.740Z,101867.84
2018-10-19T20:35:49.133Z,101864.21
2018-10-19T20:38:18.641Z,101857.45
2018-10-19T20:40:48.461Z,101866.28
2018-10-19T20:43:18.096Z,101857.81
2018-10-19T20:45:48.170Z,101860.72
2018-10-19T20:48:17.875Z,101866.11
2018-10-19T20:50:47.762Z,101873.48
2018-10-19T20:53:17.300Z,101868.52
2018-10-19T20:55:46.825Z,101872.11
2018-10-19T20:58:16.336Z,101866.33
2018-10-19T21:00:45.888Z,101873.58
2018-10-19T21:03:15.331Z,101864.29
2018-10-19T21:05:44.998Z,101869.34
2018-10-19T21:08:14.789Z,101878.44
2018-10-19T21:10:44.429Z,101875.91
2018-10-19T21:13:13.984Z,101883.13
2018-10-19T21:15:44.073Z,101883.75
2018-10-19T21:18:13.574Z,101869.39
2018-10-19T21:20:43.074Z,101883.14
2018-10-19T21:23:12.623Z,101887.33
2018-10-19T21:25:42.094Z,101880.43
2018-10-19T21:28:11.570Z,101876.80
2018-10-19T21:30:41.288Z,101891.41
2018-10-19T21:33:10.787Z,101898.23
2018-10-19T21:35:40.537Z,101902.42
2018-10-19T21:38:10.072Z,101906.58
2018-10-19T21:40:39.555Z,101906.75
2018-10-19T21:43:08.904Z,101908.69
2018-10-19T21:45:38.389Z,101909.70
2018-10-19T21:48:07.824Z,101912.62
2018-10-19T21:50:37.369Z,101918.80
2018-10-19T21:53:07.096Z,101903.67
2018-10-19T21:55:36.560Z,101917.27
2018-10-19T21:58:06.292Z,101924.92
2018-10-19T22:00:35.820Z,101919.98
2018-10-19T22:03:06.709Z,101917.67
2018-10-19T22:05:36.303Z,101914.14
2018-10-19T22:08:07.144Z,101913.02
2018-10-19T22:10:36.644Z,101913.88
2018-10-19T22:13:07.379Z,101911.63
2018-10-19T22:15:36.948Z,101914.27
2018-10-19T22:18:06.336Z,101919.64
2018-10-19T22:20:35.823Z,101920.04
2018-10-19T22:23:06.180Z,101922.24
2018-10-19T22:25:38.346Z,101927.27
2018-10-19T22:28:11.391Z,101925.42
2018-10-19T22:30:43.458Z,101918.35
2018-10-19T22:33:15.092Z,101924.07
2018-10-19T22:35:46.442Z,101928.07
2018-10-19T22:38:18.132Z,101927.80
2018-10-19T22:40:50.252Z,101930.53
2018-10-19T22:43:21.984Z,101933.55
2018-10-19T22:45:53.504Z,101934.56
2018-10-19T22:48:25.147Z,101933.27
2018-10-19T22:50:57.755Z,101930.58
2018-10-19T22:53:30.125Z,101940.71
2018-10-19T22:56:01.522Z,101947.48
2018-10-19T22:58:33.280Z,101938.02
2018-10-19T23:01:04.737Z,101943.71
2018-10-19T23:03:36.899Z,101951.07
2018-10-19T23:06:08.991Z,101955.20
2018-10-19T23:08:40.496Z,101954.56
2018-10-19T23:11:12.203Z,101965.50
2018-10-19T23:13:44.027Z,101961.45
2018-10-19T23:16:15.766Z,101969.53
2018-10-19T23:18:47.939Z,101968.55
2018-10-19T23:21:19.412Z,101974.83
2018-10-19T23:23:51.410Z,101976.34
2018-10-19T23:26:23.320Z,101980.25
2018-10-19T23:28:54.835Z,101979.96
2018-10-19T23:31:26.485Z,101973.38
2018-10-19T23:33:58.599Z,101974.88
2018-10-19T23:36:30.812Z,101972.37
2018-10-19T23:39:02.414Z,101980.97
2018-10-19T23:41:34.388Z,101986.13
2018-10-19T23:44:06.708Z,101992.53
2018-10-19T23:46:38.427Z,101982.56
2018-10-19T23:49:09.719Z,101976.16
2018-10-19T23:51:42.464Z,101975.27
2018-10-19T23:54:14.308Z,101981.02
2018-10-19T23:56:45.969Z,101988.42
2018-10-19T23:59:17.978Z,101997.29
