createdAt,value
2023-05-10T00:01:49.766Z,100653.50
2023-05-10T00:04:18.299Z,100657.72
2023-05-10T00:06:50.554Z,100660.09
2023-05-10T00:09:18.590Z,100661.78
2023-05-10T00:11:46.668Z,100661.06
2023-05-10T00:14:14.725Z,100658.53
2023-05-10T00:16:42.881Z,100658.53
2023-05-10T00:19:10.996Z,100652.31
2023-05-10T00:21:39.039Z,100659.03
2023-05-10T00:24:08.856Z,100655.56
2023-05-10T00:26:36.975Z,100661.91
2023-05-10T00:29:05.028Z,100655.19
2023-05-10T00:31:33.168Z,100651.59
2023-05-10T00:34:01.287Z,100652.44
2023-05-10T00:36:29.749Z,100647.03
2023-05-10T00:38:57.915Z,100648.97
2023-05-10T00:41:27.554Z,100643.56
2023-05-10T00:43:55.697Z,100650.41
2023-05-10T00:46:23.932Z,100647.53
2023-05-10T00:48:52.243Z,100649.28
2023-05-10T00:51:20.626Z,100643.31
2023-05-10T00:53:49.422Z,100640.78
2023-05-10T00:56:17.945Z,100641.50
2023-05-10T00:58:47.490Z,100641.50
2023-05-10T01:01:16.094Z,100643.94
2023-05-10T01:03:44.434Z,100642.81
2023-05-10T01:06:12.634Z,100641.28
2023-05-10T01:08:41.282Z,100643.19
2023-05-10T01:11:09.380Z,100638.66
2023-05-10T01:13:40.539Z,100644.03
2023-05-10T01:16:10.365Z,100636.72
2023-05-10T01:18:41.545Z,100633.69
2023-05-10T01:21:23.350Z,100643.69
2023-05-10T01:24:23.840Z,100641.28
2023-05-10T01:27:17.499Z,100646.31
2023-05-10T01:30:33.258Z,100643.69
2023-05-10T01:33:04.283Z,100643.44
2023-05-10T01:35:42.609Z,100643.19
2023-05-10T01:38:19.430Z,100645.22
2023-05-10T01:40:59.422Z,100645.13
2023-05-10T01:43:33.157Z,100649.19
2023-05-10T01:46:11.355Z,100643.94
2023-05-10T01:48:47.312Z,100646.56
2023-05-10T01:51:22.169Z,100648.34
2023-05-10T01:53:51.339Z,100642.47
2023-05-10T01:56:22.346Z,100641.50
2023-05-10T01:58:52.028Z,100645.94
2023-05-10T02:01:23.740Z,100650.16
2023-05-10T02:03:53.882Z,100649.41
2023-05-10T02:06:24.320Z,100650.03
2023-05-10T02:08:55.020Z,100650.66
2023-05-10T02:11:23.692Z,100653.03
2023-05-10T02:13:53.854Z,100645.13
2023-05-10T02:16:26.992Z,100646.78
2023-05-10T02:18:58.206Z,100647.53
2023-05-10T02:21:27.321Z,100650.84
2023-05-10T02:23:57.152Z,100650.16
2023-05-10T02:26:27.078Z,100656.38
2023-05-10T02:28:56.938Z,100659.84
2023-05-10T02:31:25.807Z,100666.69
2023-05-10T02:33:55.557Z,100659.50
2023-05-10T02:36:25.480Z,100667.06
2023-05-10T02:38:54.817Z,100669.09
2023-05-10T02:41:24.589Z,100667.19
2023-05-10T02:43:54.534Z,100670.53
2023-05-10T02:46:22.605Z,100668.75
2023-05-10T02:48:50.948Z,100670.53
2023-05-10T02:51:21.678Z,100672.22
2023-05-10T02:53:52.913Z,100678.31
2023-05-10T02:56:27.801Z,100677.13
2023-05-10T02:58:55.949Z,100674.38
2023-05-10T03:01:24.166Z,100670.06
2023-05-10T03:03:52.215Z,100669.94
2023-05-10T03:06:20.240Z,100676.19
2023-05-10T03:08:48.472Z,100668.25
2023-05-10T03:11:45.821Z,100675.09
2023-05-10T03:14:28.319Z,100671.59
2023-05-10T03:17:02.609Z,100678.69
2023-05-10T03:19:35.378Z,100678.19
2023-05-10T03:22:10.204Z,100677.63
2023-05-10T03:24:41.486Z,100680.97
2023-05-10T03:27:11.678Z,100682.91
2023-05-10T03:29:40.535Z,100686.47
2023-05-10T03:32:11.664Z,100689.25
2023-05-10T03:34:44.864Z,100686.22
2023-05-10T03:37:12.922Z,100688.13
2023-05-10T03:39:43.267Z,100684.03
2023-05-10T03:42:13.153Z,100688.38
2023-05-10T03:44:58.328Z,100689.94
2023-05-10T03:47:28.196Z,100694.22
2023-05-10T03:49:56.327Z,100696.41
2023-05-10T03:52:24.503Z,100694.00
2023-05-10T03:54:55.553Z,100707.41
2023-05-10T03:57:28.126Z,100701.03
2023-05-10T03:59:56.194Z,100712.81
2023-05-10T04:02:24.445Z,100718.31
2023-05-10T04:04:52.572Z,100720.84
2023-05-10T04:07:20.684Z,100720.72
2023-05-10T04:09:52.147Z,100715.31
2023-05-10T04:12:20.279Z,100716.31
2023-05-10T04:14:49.693Z,100723.59
2023-05-10T04:17:17.876Z,100715.19
2023-05-10T04:19:45.920Z,100717.69
2023-05-10T04:22:13.989Z,100721.78
2023-05-10T04:24:42.032Z,100721.78
2023-05-10T04:27:13.477Z,100726.09
2023-05-10T04:29:42.595Z,100720.97
2023-05-10T04:32:12.218Z,100723.34
2023-05-10T04:34:40.380Z,100716.50
2023-05-10T04:37:08.572Z,100720.84
2023-05-10T04:39:37.346Z,100728.88
2023-05-10T04:42:06.709Z,100718.31
2023-05-10T04:44:34.803Z,100724.50
2023-05-10T04:47:05.916Z,100727.03
2023-05-10T04:49:35.304Z,100734.00
2023-05-10T04:52:06.430Z,100729.53
2023-05-10T04:54:34.506Z,100733.75
2023-05-10T04:57:02.571Z,100739.84
2023-05-10T04:59:30.602Z,100732.19
2023-05-10T05:01:58.780Z,100734.50
2023-05-10T05:04:26.928Z,100721.31
2023-05-10T05:06:58.591Z,100734.50
2023-05-10T05:09:26.729Z,100733.63
2023-05-10T05:11:54.906Z,100733.41
2023-05-10T05:14:22.989Z,100736.16
2023-05-10T05:16:54.218Z,100738.59
2023-05-10T05:19:22.531Z,100745.31
2023-05-10T05:21:50.748Z,100745.53
2023-05-10T05:24:20.239Z,100741.09
2023-05-10T05:26:48.374Z,100744.06
2023-05-10T05:29:18.752Z,100744.69
2023-05-10T05:31:46.858Z,100743.00
2023-05-10T05:34:15.062Z,100741.22
2023-05-10T05:36:43.328Z,100749.84
2023-05-10T05:39:14.387Z,100750.47
2023-05-10T05:41:43.855Z,100755.50
2023-05-10T05:44:12.128Z,100757.06
2023-05-10T05:46:40.123Z,100752.75
2023-05-10T05:49:08.181Z,100762.59
2023-05-10T05:51:36.624Z,100752.25
2023-05-10T05:54:05.412Z,100755.28
2023-05-10T05:56:33.486Z,100757.69
2023-05-10T05:59:03.015Z,100749.53
2023-05-10T06:01:31.611Z,100754.47
2023-05-10T06:03:59.845Z,100759.63
2023-05-10T06:06:30.966Z,100760.94
2023-05-10T06:08:59.072Z,100766.53
2023-05-10T06:11:28.103Z,100766.03
2023-05-10T06:13:56.194Z,100760.75
2023-05-10T06:16:28.508Z,100764.13
2023-05-10T06:18:56.706Z,100771.44
2023-05-10T06:21:24.808Z,100767.84
2023-05-10T06:23:53.267Z,100768.69
2023-05-10T06:26:21.946Z,100776.47
2023-05-10T06:28:49.992Z,100767.97
2023-05-10T06:31:18.284Z,100782.25
2023-05-10T06:33:47.860Z,100782.00
2023-05-10T06:36:18.228Z,100788.84
2023-05-10T06:38:48.702Z,100790.41
2023-05-10T06:41:16.935Z,100785.88
2023-05-10T06:43:45.009Z,100788.63
2023-05-10T06:46:13.153Z,100798.84
2023-05-10T06:48:43.898Z,100803.50
2023-05-10T06:51:13.362Z,100805.06
2023-05-10T06:53:41.614Z,100804.69
2023-05-10T06:56:09.691Z,100805.19
2023-05-10T06:58:37.798Z,100804.56
2023-05-10T07:01:07.063Z,100796.44
2023-05-10T07:03:36.123Z,100802.31
2023-05-10T07:06:05.427Z,100806.88
2023-05-10T07:08:35.126Z,100815.00
2023-05-10T07:11:04.432Z,100807.84
2023-05-10T07:13:33.241Z,100816.25
2023-05-10T07:16:03.076Z,100819.84
2023-05-10T07:18:31.220Z,100819.09
2023-05-10T07:20:59.751Z,100820.56
2023-05-10T07:23:28.155Z,100817.19
2023-05-10T07:25:58.446Z,100825.84
2023-05-10T07:28:26.805Z,100833.41
2023-05-10T07:30:54.875Z,100831.41
2023-05-10T07:33:22.995Z,100830.78
2023-05-10T07:35:52.200Z,100826.81
2023-05-10T07:38:20.274Z,100833.09
2023-05-10T07:40:48.272Z,100836.22
2023-05-10T07:43:17.677Z,100834.56
2023-05-10T07:45:45.841Z,100839.50
2023-05-10T07:48:13.968Z,100840.09
2023-05-10T07:50:42.065Z,100847.03
2023-05-10T07:53:10.094Z,100850.91
2023-05-10T07:55:38.234Z,100850.91
2023-05-10T07:58:09.346Z,100847.06
2023-05-10T08:00:40.556Z,100846.09
2023-05-10T08:03:08.768Z,100848.50
2023-05-10T08:05:36.864Z,100847.91
2023-05-10T08:08:05.074Z,100851.16
2023-05-10T08:10:33.461Z,100852.47
2023-05-10T08:13:01.586Z,100857.41
2023-05-10T08:15:29.645Z,100858.13
2023-05-10T08:17:59.161Z,100849.94
2023-05-10T08:20:29.806Z,100855.59
2023-05-10T08:23:01.187Z,100853.16
2023-05-10T08:25:29.417Z,100852.19
2023-05-10T08:27:57.615Z,100857.94
2023-05-10T08:30:25.717Z,100860.56
2023-05-10T08:32:54.003Z,100861.75
2023-05-10T08:35:23.554Z,100868.50
2023-05-10T08:37:51.700Z,100873.53
2023-05-10T08:40:21.899Z,100870.25
2023-05-10T08:43:02.698Z,100881.09
2023-05-10T08:45:35.321Z,100885.50
2023-05-10T08:48:04.720Z,100886.06
2023-05-10T08:50:35.882Z,100894.41
2023-05-10T08:53:06.631Z,100899.00
2023-05-10T08:55:37.717Z,100903.63
2023-05-10T08:58:06.135Z,100908.50
2023-05-10T09:00:34.446Z,100909.31
2023-05-10T09:03:03.430Z,100918.78
2023-05-10T09:05:31.562Z,100914.75
2023-05-10T09:08:01.589Z,100919.13
2023-05-10T09:10:31.530Z,100930.84
2023-05-10T09:13:00.064Z,100925.28
2023-05-10T09:15:28.148Z,100922.63
2023-05-10T09:17:56.984Z,100928.69
2023-05-10T09:20:25.175Z,100932.28
2023-05-10T09:22:53.229Z,100934.25
2023-05-10T09:25:23.662Z,100938.31
2023-05-10T09:27:52.081Z,100940.75
2023-05-10T09:30:26.526Z,100950.13
2023-05-10T09:32:55.777Z,100954.81
2023-05-10T09:35:28.716Z,100955.56
2023-05-10T09:38:00.180Z,100957.81
2023-05-10T09:40:31.096Z,100960.53
2023-05-10T09:43:00.380Z,100966.84
2023-05-10T09:45:29.819Z,100961.03
2023-05-10T09:47:58.347Z,100973.38
2023-05-10T09:50:27.109Z,100974.13
2023-05-10T09:52:58.819Z,100962.06
2023-05-10T09:55:40.918Z,100967.16
2023-05-10T09:58:11.818Z,100965.25
2023-05-10T10:00:41.780Z,100968.06
2023-05-10T10:03:16.359Z,100970.72
2023-05-10T10:05:46.075Z,100975.69
2023-05-10T10:08:15.166Z,100980.91
2023-05-10T10:10:46.512Z,100975.69
2023-05-10T10:13:15.306Z,100986.94
2023-05-10T10:15:45.145Z,100989.53
2023-05-10T10:18:16.397Z,100992.22
2023-05-10T10:20:45.077Z,100988.19
2023-05-10T10:23:14.176Z,100991.94
2023-05-10T10:25:46.170Z,100985.38
2023-05-10T10:28:28.018Z,100987.78
2023-05-10T10:30:58.578Z,100982.94
2023-05-10T10:33:57.994Z,100986.66
2023-05-10T10:36:28.158Z,100981.97
2023-05-10T10:39:04.256Z,100989.09
2023-05-10T10:41:35.672Z,100986.75
2023-05-10T10:44:35.946Z,100983.50
2023-05-10T10:47:07.005Z,100987.72
2023-05-10T10:49:39.376Z,100985.09
2023-05-10T10:52:32.041Z,100989.94
2023-05-10T10:55:02.595Z,100987.09
2023-05-10T10:57:34.248Z,100991.75
2023-05-10T11:00:21.922Z,100982.81
2023-05-10T11:02:52.558Z,100993.31
2023-05-10T11:05:42.509Z,100989.66
2023-05-10T11:08:18.798Z,100998.63
2023-05-10T11:10:55.525Z,101001.25
2023-05-10T11:13:31.789Z,101002.50
2023-05-10T11:16:00.585Z,100999.16
2023-05-10T11:18:31.044Z,100989.69
2023-05-10T11:21:01.148Z,101000.84
2023-05-10T11:23:34.747Z,101000.16
2023-05-10T11:26:03.266Z,100997.75
2023-05-10T11:28:32.885Z,101003.06
2023-05-10T11:31:01.138Z,100998.25
2023-05-10T11:33:29.171Z,101001.19
2023-05-10T11:35:57.600Z,100997.41
2023-05-10T11:38:25.793Z,100999.31
2023-05-10T11:40:55.428Z,101005.72
2023-05-10T11:43:29.212Z,100994.69
2023-05-10T11:45:58.913Z,101000.59
2023-05-10T11:48:27.132Z,100997.41
2023-05-10T11:50:58.073Z,101003.38
2023-05-10T11:53:28.955Z,101002.03
2023-05-10T11:55:59.183Z,101002.03
2023-05-10T11:58:27.286Z,100997.00
2023-05-10T12:00:55.527Z,101002.94
2023-05-10T12:03:25.327Z,101003.78
2023-05-10T12:05:53.801Z,101002.16
2023-05-10T12:08:24.434Z,100998.97
2023-05-10T12:10:52.798Z,101006.19
2023-05-10T12:13:22.389Z,101001.31
2023-05-10T12:15:50.565Z,101000.63
2023-05-10T12:18:26.698Z,101007.00
2023-05-10T12:21:05.905Z,101002.91
2023-05-10T12:23:33.999Z,101010.38
2023-05-10T12:26:06.230Z,101007.06
2023-05-10T12:28:35.143Z,101005.56
2023-05-10T12:31:07.372Z,101010.41
2023-05-10T12:33:42.673Z,101007.09
2023-05-10T12:36:12.340Z,101005.38
2023-05-10T12:38:45.093Z,101011.63
2023-05-10T12:41:15.174Z,101010.94
2023-05-10T12:43:43.725Z,101011.53
2023-05-10T12:46:13.322Z,101010.63
2023-05-10T12:48:44.310Z,101018.94
2023-05-10T12:51:13.896Z,101016.09
2023-05-10T12:53:45.148Z,101015.13
2023-05-10T12:56:14.174Z,101017.78
2023-05-10T12:58:42.275Z,101017.81
2023-05-10T13:01:11.240Z,101020.38
2023-05-10T13:03:39.365Z,101017.97
2023-05-10T13:06:09.140Z,101026.16
2023-05-10T13:08:37.208Z,101022.84
2023-05-10T13:11:05.646Z,101027.41
2023-05-10T13:13:33.691Z,101037.84
2023-05-10T13:16:01.829Z,101029.31
2023-05-10T13:18:29.918Z,101034.66
2023-05-10T13:20:58.012Z,101029.31
2023-05-10T13:23:27.567Z,101032.78
2023-05-10T13:25:55.700Z,101029.50
2023-05-10T13:28:23.757Z,101030.47
2023-05-10T13:30:51.759Z,101032.50
2023-05-10T13:33:19.818Z,101034.69
2023-05-10T13:35:47.885Z,101030.34
2023-05-10T13:38:15.941Z,101031.34
2023-05-10T13:40:45.677Z,101040.88
2023-05-10T13:43:13.738Z,101040.97
2023-05-10T13:45:41.933Z,101040.00
2023-05-10T13:48:10.015Z,101030.63
2023-05-10T13:50:38.169Z,101036.44
2023-05-10T13:53:08.933Z,101041.63
2023-05-10T13:55:40.022Z,101033.31
2023-05-10T13:58:09.956Z,101042.84
2023-05-10T14:00:38.113Z,101040.53
2023-05-10T14:03:07.551Z,101034.25
2023-05-10T14:05:35.683Z,101041.31
2023-05-10T14:08:06.195Z,101042.56
2023-05-10T14:10:40.533Z,101042.56
2023-05-10T14:13:09.976Z,101038.13
2023-05-10T14:15:38.101Z,101039.63
2023-05-10T14:18:06.349Z,101043.91
2023-05-10T14:20:34.869Z,101029.47
2023-05-10T14:23:02.992Z,101035.31
2023-05-10T14:25:31.112Z,101036.84
2023-05-10T14:27:59.298Z,101037.00
2023-05-10T14:30:28.737Z,101042.91
2023-05-10T14:32:59.541Z,101043.06
2023-05-10T14:35:27.742Z,101040.63
2023-05-10T14:37:56.148Z,101045.28
2023-05-10T14:40:24.240Z,101048.16
2023-05-10T14:42:53.908Z,101056.69
2023-05-10T14:45:23.534Z,101052.34
2023-05-10T14:47:53.551Z,101049.56
2023-05-10T14:50:35.704Z,101047.38
2023-05-10T14:53:04.941Z,101048.81
2023-05-10T14:55:33.702Z,101052.75
2023-05-10T14:58:01.897Z,101050.47
2023-05-10T15:00:31.214Z,101056.78
2023-05-10T15:03:01.407Z,101055.13
2023-05-10T15:05:30.133Z,101052.88
2023-05-10T15:07:58.529Z,101050.50
2023-05-10T15:10:26.786Z,101055.84
2023-05-10T15:12:54.878Z,101057.81
2023-05-10T15:15:23.015Z,101061.28
2023-05-10T15:17:51.173Z,101060.03
2023-05-10T15:20:20.828Z,101064.94
2023-05-10T15:22:48.874Z,101056.66
2023-05-10T15:25:17.499Z,101060.59
2023-05-10T15:27:45.655Z,101065.38
2023-05-10T15:30:14.483Z,101066.31
2023-05-10T15:32:43.861Z,101069.69
2023-05-10T15:35:12.307Z,101071.47
2023-05-10T15:37:41.726Z,101074.44
2023-05-10T15:40:13.530Z,101072.19
2023-05-10T15:42:41.648Z,101075.97
2023-05-10T15:45:11.425Z,101073.59
2023-05-10T15:47:40.560Z,101075.97
2023-05-10T15:50:09.739Z,101084.94
2023-05-10T15:52:42.296Z,101081.56
2023-05-10T15:55:13.839Z,101091.25
2023-05-10T15:57:42.936Z,101088.03
2023-05-10T16:00:12.737Z,101090.69
2023-05-10T16:02:41.065Z,101087.72
2023-05-10T16:05:10.914Z,101081.28
2023-05-10T16:07:39.846Z,101097.13
2023-05-10T16:10:11.446Z,101100.19
2023-05-10T16:12:39.691Z,101084.78
2023-05-10T16:15:10.886Z,101086.75
2023-05-10T16:17:39.155Z,101089.84
2023-05-10T16:20:08.604Z,101089.28
2023-05-10T16:22:37.164Z,101092.06
2023-05-10T16:25:05.971Z,101094.31
2023-05-10T16:27:35.450Z,101095.72
2023-05-10T16:30:04.045Z,101101.75
2023-05-10T16:32:34.340Z,101102.72
2023-05-10T16:35:02.388Z,101100.19
2023-05-10T16:37:30.400Z,101106.34
2023-05-10T16:40:01.079Z,101110.84
2023-05-10T16:42:29.311Z,101106.91
2023-05-10T16:45:07.383Z,101112.22
2023-05-10T16:47:35.586Z,101114.22
2023-05-10T16:50:05.173Z,101120.50
2023-05-10T16:52:33.605Z,101123.16
2023-05-10T16:55:01.762Z,101119.91
2023-05-10T16:57:29.853Z,101124.13
2023-05-10T16:59:58.016Z,101126.50
2023-05-10T17:02:27.687Z,101118.38
2023-05-10T17:04:56.272Z,101123.97
2023-05-10T17:07:26.130Z,101131.13
2023-05-10T17:09:54.469Z,101125.91
2023-05-10T17:12:22.569Z,101131.91
2023-05-10T17:14:53.595Z,101132.88
2023-05-10T17:17:22.004Z,101135.69
2023-05-10T17:19:51.497Z,101135.41
2023-05-10T17:22:22.415Z,101138.19
2023-05-10T17:24:50.531Z,101143.06
2023-05-10T17:27:18.653Z,101140.41
2023-05-10T17:29:46.818Z,101130.75
2023-05-10T17:32:14.927Z,101135.47
2023-05-10T17:34:42.987Z,101144.59
2023-05-10T17:37:12.510Z,101139.44
2023-05-10T17:39:40.610Z,101149.88
2023-05-10T17:42:08.779Z,101146.03
2023-05-10T17:44:39.036Z,101146.16
2023-05-10T17:47:07.400Z,101146.97
2023-05-10T17:49:35.533Z,101145.38
2023-05-10T17:52:03.590Z,101144.03
2023-05-10T17:54:33.035Z,101151.28
2023-05-10T17:57:01.719Z,101152.00
2023-05-10T17:59:29.833Z,101151.03
2023-05-10T18:01:57.926Z,101151.81
2023-05-10T18:04:26.227Z,101154.56
2023-05-10T18:07:00.966Z,101154.97
2023-05-10T18:09:29.853Z,101156.53
2023-05-10T18:11:59.282Z,101156.41
2023-05-10T18:14:39.903Z,101154.78
2023-05-10T18:17:09.231Z,101156.75
2023-05-10T18:19:37.464Z,101153.09
2023-05-10T18:22:06.548Z,101152.41
2023-05-10T18:24:39.528Z,101160.31
2023-05-10T18:27:10.277Z,101157.06
2023-05-10T18:29:38.497Z,101151.63
2023-05-10T18:32:07.484Z,101167.19
2023-05-10T18:34:35.579Z,101170.25
2023-05-10T18:37:07.437Z,101174.94
2023-05-10T18:39:36.004Z,101166.75
2023-05-10T18:42:05.103Z,101167.84
2023-05-10T18:44:34.737Z,101166.44
2023-05-10T18:47:02.781Z,101172.09
2023-05-10T18:49:30.923Z,101171.97
2023-05-10T18:51:59.039Z,101172.81
2023-05-10T18:54:29.893Z,101173.81
2023-05-10T18:56:58.860Z,101174.75
2023-05-10T18:59:28.082Z,101180.47
2023-05-10T19:01:57.830Z,101184.19
2023-05-10T19:04:26.069Z,101186.50
2023-05-10T19:06:54.149Z,101177.94
2023-05-10T19:09:25.417Z,101186.16
2023-05-10T19:11:53.529Z,101186.41
2023-05-10T19:14:25.329Z,101183.03
2023-05-10T19:16:54.325Z,101194.59
2023-05-10T19:19:23.888Z,101189.75
2023-05-10T19:21:51.969Z,101188.47
2023-05-10T19:24:24.595Z,101185.72
2023-05-10T19:26:52.696Z,101189.44
2023-05-10T19:29:20.783Z,101188.25
2023-05-10T19:31:49.243Z,101185.97
2023-05-10T19:34:17.412Z,101190.41
2023-05-10T19:36:46.888Z,101188.38
2023-05-10T19:39:15.093Z,101193.91
2023-05-10T19:41:43.288Z,101201.63
2023-05-10T19:44:11.335Z,101202.09
2023-05-10T19:46:39.424Z,101203.78
2023-05-10T19:49:07.917Z,101199.44
2023-05-10T19:51:35.969Z,101199.09
2023-05-10T19:54:08.422Z,101202.47
2023-05-10T19:56:36.525Z,101210.03
2023-05-10T19:59:04.664Z,101215.34
2023-05-10T20:01:32.959Z,101222.41
2023-05-10T20:04:01.155Z,101219.06
2023-05-10T20:06:29.340Z,101225.25
2023-05-10T20:09:00.394Z,101228.31
2023-05-10T20:11:30.109Z,101225.06
2023-05-10T20:13:58.308Z,101227.91
2023-05-10T20:16:26.963Z,101223.94
2023-05-10T20:18:55.350Z,101224.75
2023-05-10T20:21:23.973Z,101232.88
2023-05-10T20:23:54.349Z,101220.97
2023-05-10T20:26:22.728Z,101224.81
2023-05-10T20:28:52.466Z,101226.22
2023-05-10T20:31:20.450Z,101238.72
2023-05-10T20:33:48.556Z,101235.88
2023-05-10T20:36:16.789Z,101234.59
2023-05-10T20:38:45.059Z,101242.06
2023-05-10T20:41:13.070Z,101242.06
2023-05-10T20:43:41.368Z,101239.84
2023-05-10T20:46:11.459Z,101236.25
2023-05-10T20:48:39.799Z,101235.91
2023-05-10T20:51:07.847Z,101238.91
2023-05-10T20:53:35.843Z,101232.16
2023-05-10T20:56:03.949Z,101231.28
2023-05-10T20:58:35.574Z,101235.00
2023-05-10T21:01:04.125Z,101233.81
2023-05-10T21:03:33.797Z,101235.13
2023-05-10T21:06:01.936Z,101238.94
2023-05-10T21:08:29.996Z,101230.31
2023-05-10T21:10:58.108Z,101231.59
2023-05-10T21:13:26.471Z,101226.31
2023-05-10T21:15:55.257Z,101228.22
2023-05-10T21:18:23.457Z,101232.97
2023-05-10T21:20:53.037Z,101237.25
2023-05-10T21:23:21.116Z,101237.38
2023-05-10T21:25:51.482Z,101231.47
2023-05-10T21:28:19.619Z,101239.63
2023-05-10T21:30:47.960Z,101233.59
2023-05-10T21:33:16.206Z,101229.25
2023-05-10T21:35:44.297Z,101230.75
2023-05-10T21:38:13.745Z,101231.47
2023-05-10T21:40:41.780Z,101234.53
2023-05-10T21:43:11.305Z,101231.41
2023-05-10T21:45:39.829Z,101236.88
2023-05-10T21:48:08.001Z,101231.09
2023-05-10T21:50:38.357Z,101238.69
2023-05-10T21:53:06.965Z,101227.47
2023-05-10T21:55:36.543Z,101231.09
2023-05-10T21:58:07.654Z,101228.75
2023-05-10T22:00:35.693Z,101238.88
2023-05-10T22:03:03.855Z,101233.84
2023-05-10T22:05:32.079Z,101229.94
2023-05-10T22:08:00.143Z,101231.63
2023-05-10T22:10:28.255Z,101235.94
2023-05-10T22:12:58.272Z,101238.84
2023-05-10T22:15:26.532Z,101239.13
2023-05-10T22:17:54.657Z,101239.13
2023-05-10T22:20:22.865Z,101241.97
2023-05-10T22:22:51.323Z,101247.25
2023-05-10T22:25:19.570Z,101244.94
2023-05-10T22:27:47.742Z,101232.69
2023-05-10T22:30:17.641Z,101243.03
2023-05-10T22:32:46.505Z,101237.84
2023-05-10T22:35:14.836Z,101241.47
2023-05-10T22:37:42.871Z,101238.09
2023-05-10T22:40:12.061Z,101239.03
2023-05-10T22:42:40.212Z,101236.59
2023-05-10T22:45:09.824Z,101247.91
2023-05-10T22:47:39.481Z,101234.72
2023-05-10T22:50:10.440Z,101245.06
2023-05-10T22:52:39.884Z,101238.09
2023-05-10T22:55:08.703Z,101243.38
2023-05-10T22:57:37.184Z,101246.53
2023-05-10T23:00:06.278Z,101249.06
2023-05-10T23:02:35.173Z,101250.66
2023-05-10T23:05:05.461Z,101249.38
2023-05-10T23:07:34.005Z,101250.75
2023-05-10T23:10:02.189Z,101253.81
2023-05-10T23:12:31.372Z,101248.41
2023-05-10T23:14:59.709Z,101242.19
2023-05-10T23:17:28.105Z,101246.84
2023-05-10T23:19:56.303Z,101248.88
2023-05-10T23:22:25.828Z,101247.16
2023-05-10T23:24:53.937Z,101245.47
2023-05-10T23:27:22.540Z,101249.59
2023-05-10T23:29:55.571Z,101253.09
2023-05-10T23:32:24.201Z,101249.47
2023-05-10T23:34:52.343Z,101249.28
2023-05-10T23:37:20.574Z,101258.16
2023-05-10T23:39:50.029Z,101254.75
2023-05-10T23:42:18.069Z,101253.81
2023-05-10T23:44:46.833Z,101254.03
2023-05-10T23:47:15.090Z,101259.31
2023-05-10T23:49:43.297Z,101254.03
2023-05-10T23:52:11.451Z,101252.22
2023-05-10T23:54:39.490Z,101255.63
2023-05-10T23:57:11.230Z,101258.25
2023-05-10T23:59:39.363Z,101253.91
