createdAt,value
2022-10-25T00:01:06.254Z,4.37
2022-10-25T00:03:33.218Z,5.07
2022-10-25T00:06:00.200Z,5.00
2022-10-25T00:08:27.184Z,3.50
2022-10-25T00:10:54.160Z,3.83
2022-10-25T00:13:21.155Z,4.53
2022-10-25T00:15:48.127Z,3.90
2022-10-25T00:18:15.090Z,4.03
2022-10-25T00:20:42.075Z,3.03
2022-10-25T00:23:09.030Z,3.27
2022-10-25T00:25:35.987Z,5.27
2022-10-25T00:28:02.955Z,4.63
2022-10-25T00:30:29.923Z,6.43
2022-10-25T00:32:56.899Z,2.63
2022-10-25T00:35:24.106Z,4.70
2022-10-25T00:37:51.233Z,7.57
2022-10-25T00:40:18.796Z,6.07
2022-10-25T00:42:46.040Z,5.50
2022-10-25T00:45:21.116Z,8.93
2022-10-25T00:47:51.131Z,3.63
2022-10-25T00:50:21.299Z,4.60
2022-10-25T00:52:49.610Z,5.03
2022-10-25T00:55:18.193Z,7.57
2022-10-25T00:57:50.920Z,6.00
2022-10-25T01:00:17.975Z,5.43
2022-10-25T01:02:45.280Z,8.13
2022-10-25T01:05:12.722Z,4.30
2022-10-25T01:07:40.131Z,3.90
2022-10-25T01:10:07.288Z,4.33
2022-10-25T01:12:34.518Z,4.73
2022-10-25T01:15:02.205Z,3.73
2022-10-25T01:17:34.251Z,5.00
2022-10-25T01:20:16.415Z,4.97
2022-10-25T01:22:48.587Z,5.83
2022-10-25T01:25:27.671Z,9.97
2022-10-25T01:27:54.751Z,5.60
2022-10-25T01:30:26.341Z,5.90
2022-10-25T01:33:06.574Z,4.90
2022-10-25T01:35:38.872Z,7.18
2022-10-25T01:38:08.921Z,7.50
2022-10-25T01:40:51.281Z,9.33
2022-10-25T01:43:24.037Z,7.43
2022-10-25T01:46:12.996Z,8.67
2022-10-25T01:48:46.497Z,6.57
2022-10-25T01:51:15.926Z,7.20
2022-10-25T01:53:50.213Z,8.60
2022-10-25T01:56:24.377Z,5.87
2022-10-25T01:58:51.320Z,9.27
2022-10-25T02:01:33.679Z,6.37
2022-10-25T02:04:09.635Z,8.17
2022-10-25T02:06:46.355Z,7.10
2022-10-25T02:09:20.132Z,5.60
2022-10-25T02:11:48.028Z,8.97
2022-10-25T02:14:24.110Z,4.87
2022-10-25T02:16:54.622Z,8.33
2022-10-25T02:19:28.763Z,7.13
2022-10-25T02:21:56.679Z,6.90
2022-10-25T02:24:26.358Z,7.83
2022-10-25T02:26:54.053Z,6.63
2022-10-25T02:29:21.954Z,5.73
2022-10-25T02:31:49.177Z,6.80
2022-10-25T02:34:16.236Z,8.07
2022-10-25T02:36:43.294Z,5.63
2022-10-25T02:39:10.359Z,9.70
2022-10-25T02:41:37.416Z,8.20
2022-10-25T02:44:04.427Z,6.57
2022-10-25T02:46:31.415Z,7.63
2022-10-25T02:48:58.411Z,6.83
2022-10-25T02:51:25.438Z,7.53
2022-10-25T02:53:52.432Z,8.27
2022-10-25T02:56:20.620Z,7.97
2022-10-25T02:58:48.483Z,7.63
2022-10-25T03:01:16.645Z,7.23
2022-10-25T03:03:44.042Z,7.23
2022-10-25T03:06:11.683Z,7.70
2022-10-25T03:08:39.433Z,7.07
2022-10-25T03:11:07.105Z,6.03
2022-10-25T03:13:34.080Z,7.07
2022-10-25T03:16:01.199Z,6.33
2022-10-25T03:18:28.402Z,7.53
2022-10-25T03:20:59.375Z,5.90
2022-10-25T03:23:27.121Z,8.37
2022-10-25T03:25:54.676Z,8.55
2022-10-25T03:28:21.937Z,6.53
2022-10-25T03:30:49.018Z,5.27
2022-10-25T03:33:16.109Z,8.10
2022-10-25T03:35:43.170Z,7.10
2022-10-25T03:38:10.149Z,8.33
2022-10-25T03:40:37.244Z,8.17
2022-10-25T03:43:04.265Z,10.00
2022-10-25T03:45:31.239Z,10.07
2022-10-25T03:47:58.221Z,9.00
2022-10-25T03:50:25.194Z,8.47
2022-10-25T03:52:52.256Z,8.37
2022-10-25T03:55:19.259Z,6.93
2022-10-25T03:57:46.470Z,7.20
2022-10-25T04:00:13.928Z,10.70
2022-10-25T04:02:40.942Z,7.73
2022-10-25T04:05:08.121Z,8.90
2022-10-25T04:07:35.181Z,8.93
2022-10-25T04:10:02.256Z,9.03
2022-10-25T04:12:29.258Z,6.10
2022-10-25T04:14:56.218Z,8.53
2022-10-25T04:17:23.188Z,7.67
2022-10-25T04:19:50.141Z,8.43
2022-10-25T04:22:17.139Z,10.17
2022-10-25T04:24:44.130Z,10.17
2022-10-25T04:27:11.203Z,10.50
2022-10-25T04:29:38.183Z,12.33
2022-10-25T04:32:05.996Z,8.80
2022-10-25T04:34:32.987Z,10.60
2022-10-25T04:36:59.967Z,9.87
2022-10-25T04:39:26.995Z,7.40
2022-10-25T04:41:53.952Z,9.83
2022-10-25T04:44:20.916Z,11.00
2022-10-25T04:46:49.007Z,6.57
2022-10-25T04:49:17.169Z,7.80
2022-10-25T04:51:44.208Z,7.33
2022-10-25T04:54:13.991Z,9.10
2022-10-25T04:56:41.715Z,7.83
2022-10-25T04:59:09.490Z,10.60
2022-10-25T05:01:36.775Z,12.37
2022-10-25T05:04:03.919Z,16.30
2022-10-25T05:06:30.881Z,7.97
2022-10-25T05:08:57.840Z,8.87
2022-10-25T05:11:25.542Z,7.60
2022-10-25T05:13:52.586Z,8.77
2022-10-25T05:16:23.314Z,10.53
2022-10-25T05:18:51.125Z,10.50
2022-10-25T05:21:18.980Z,8.23
2022-10-25T05:23:46.387Z,10.07
2022-10-25T05:26:15.223Z,13.47
2022-10-25T05:28:42.982Z,10.83
2022-10-25T05:31:17.006Z,12.57
2022-10-25T05:33:47.523Z,11.47
2022-10-25T05:36:15.015Z,10.43
2022-10-25T05:38:42.179Z,13.07
2022-10-25T05:41:10.695Z,9.47
2022-10-25T05:43:37.671Z,7.33
2022-10-25T05:46:06.425Z,11.73
2022-10-25T05:48:33.974Z,9.67
2022-10-25T05:51:33.439Z,13.57
2022-10-25T05:54:01.787Z,12.47
2022-10-25T05:56:30.019Z,11.47
2022-10-25T05:58:57.342Z,12.23
2022-10-25T06:01:26.199Z,10.47
2022-10-25T06:03:54.240Z,14.77
2022-10-25T06:06:21.823Z,15.23
2022-10-25T06:08:48.973Z,13.10
2022-10-25T06:11:19.823Z,13.80
2022-10-25T06:13:46.871Z,13.10
2022-10-25T06:16:16.552Z,12.10
2022-10-25T06:18:43.694Z,11.13
2022-10-25T06:21:18.242Z,14.50
2022-10-25T06:23:45.816Z,15.13
2022-10-25T06:26:13.907Z,10.87
2022-10-25T06:28:41.395Z,13.07
2022-10-25T06:31:09.863Z,14.17
2022-10-25T06:33:37.175Z,17.73
2022-10-25T06:36:05.083Z,16.27
2022-10-25T06:38:32.280Z,17.43
2022-10-25T06:41:03.006Z,11.33
2022-10-25T06:43:30.379Z,11.37
2022-10-25T06:45:57.469Z,14.33
2022-10-25T06:48:24.622Z,11.23
2022-10-25T06:51:02.302Z,12.40
2022-10-25T06:53:29.310Z,12.77
2022-10-25T06:56:04.311Z,16.33
2022-10-25T06:58:32.705Z,13.27
2022-10-25T07:01:02.085Z,10.83
2022-10-25T07:03:34.722Z,10.27
2022-10-25T07:06:09.453Z,12.43
2022-10-25T07:08:37.642Z,8.67
2022-10-25T07:11:05.291Z,7.10
2022-10-25T07:13:33.186Z,7.93
2022-10-25T07:16:03.922Z,9.57
2022-10-25T07:18:31.457Z,8.63
2022-10-25T07:21:02.423Z,8.13
2022-10-25T07:23:29.968Z,7.93
2022-10-25T07:25:57.158Z,8.53
2022-10-25T07:28:24.598Z,8.93
2022-10-25T07:30:51.618Z,7.70
2022-10-25T07:33:19.615Z,12.47
2022-10-25T07:35:58.942Z,8.87
2022-10-25T07:38:34.288Z,6.57
2022-10-25T07:41:01.798Z,7.50
2022-10-25T07:43:29.284Z,6.33
2022-10-25T07:45:56.523Z,7.93
2022-10-25T07:48:23.838Z,6.10
2022-10-25T07:50:51.070Z,6.33
2022-10-25T07:53:18.086Z,6.73
2022-10-25T07:55:50.515Z,8.77
2022-10-25T07:58:17.494Z,6.20
2022-10-25T08:00:44.513Z,5.60
2022-10-25T08:03:11.538Z,5.83
2022-10-25T08:05:38.548Z,4.80
2022-10-25T08:08:05.560Z,6.33
2022-10-25T08:10:32.839Z,4.00
2022-10-25T08:12:59.874Z,6.77
2022-10-25T08:15:26.843Z,11.77
2022-10-25T08:18:00.479Z,9.07
2022-10-25T08:20:43.335Z,8.67
2022-10-25T08:23:14.627Z,7.27
2022-10-25T08:25:41.700Z,3.93
2022-10-25T08:28:08.699Z,9.13
2022-10-25T08:30:35.923Z,8.57
2022-10-25T08:33:02.904Z,8.33
2022-10-25T08:35:29.998Z,8.57
2022-10-25T08:37:56.993Z,5.27
2022-10-25T08:40:26.171Z,5.00
2022-10-25T08:43:14.182Z,6.43
2022-10-25T08:45:49.266Z,7.57
2022-10-25T08:48:18.547Z,6.90
2022-10-25T08:50:50.724Z,5.80
2022-10-25T08:53:23.494Z,4.00
2022-10-25T08:56:11.620Z,7.57
2022-10-25T08:58:50.969Z,5.90
2022-10-25T09:01:21.510Z,4.70
2022-10-25T09:03:48.653Z,7.47
2022-10-25T09:06:15.611Z,4.40
2022-10-25T09:09:01.227Z,6.50
2022-10-25T09:11:45.080Z,4.40
2022-10-25T09:14:32.351Z,5.63
2022-10-25T09:17:10.628Z,5.13
2022-10-25T09:19:59.138Z,3.27
2022-10-25T09:22:30.610Z,4.20
2022-10-25T09:25:10.074Z,4.57
2022-10-25T09:27:41.715Z,3.43
2022-10-25T09:30:13.666Z,5.47
2022-10-25T09:32:43.814Z,3.67
2022-10-25T09:35:37.011Z,5.07
2022-10-25T09:38:14.865Z,6.22
2022-10-25T09:40:52.552Z,4.57
2022-10-25T09:43:25.003Z,5.57
2022-10-25T09:45:56.412Z,4.50
2022-10-25T09:48:38.443Z,4.53
2022-10-25T09:51:49.405Z,4.47
2022-10-25T09:54:31.010Z,4.40
2022-10-25T09:56:59.964Z,8.53
2022-10-25T09:59:29.437Z,6.23
2022-10-25T10:01:58.436Z,3.23
2022-10-25T10:04:29.710Z,5.83
2022-10-25T10:07:07.667Z,4.77
2022-10-25T10:09:45.705Z,4.93
2022-10-25T10:12:23.082Z,6.03
2022-10-25T10:15:00.854Z,5.30
2022-10-25T10:17:33.513Z,5.90
2022-10-25T10:20:15.187Z,4.90
2022-10-25T10:22:55.518Z,4.23
2022-10-25T10:25:27.733Z,5.07
2022-10-25T10:27:57.202Z,7.57
2022-10-25T10:30:29.060Z,6.43
2022-10-25T10:33:00.041Z,4.57
2022-10-25T10:35:35.401Z,7.37
2022-10-25T10:38:25.689Z,4.10
2022-10-25T10:41:21.097Z,4.80
2022-10-25T10:43:47.637Z,5.40
2022-10-25T10:46:16.636Z,2.90
2022-10-25T10:48:54.013Z,5.13
2022-10-25T10:51:43.420Z,3.73
2022-10-25T10:54:13.626Z,3.53
2022-10-25T10:56:40.222Z,5.30
2022-10-25T10:59:26.195Z,5.33
2022-10-25T11:01:54.630Z,5.67
2022-10-25T11:04:25.314Z,5.53
2022-10-25T11:06:54.182Z,5.03
2022-10-25T11:09:26.274Z,4.13
2022-10-25T11:12:06.697Z,4.80
2022-10-25T11:14:36.922Z,3.37
2022-10-25T11:17:20.728Z,5.03
2022-10-25T11:20:08.036Z,7.93
2022-10-25T11:22:56.023Z,4.03
2022-10-25T11:25:38.549Z,4.97
2022-10-25T11:29:02.310Z,3.77
2022-10-25T11:31:53.535Z,4.33
2022-10-25T11:34:32.047Z,4.88
2022-10-25T11:37:10.623Z,4.30
2022-10-25T11:39:48.360Z,4.67
2022-10-25T11:42:37.785Z,3.83
2022-10-25T11:45:17.045Z,7.20
2022-10-25T11:47:49.973Z,5.70
2022-10-25T11:50:25.167Z,5.90
2022-10-25T11:53:01.328Z,5.60
2022-10-25T11:55:51.574Z,7.03
2022-10-25T11:58:33.867Z,4.87
2022-10-25T12:01:04.152Z,4.37
2022-10-25T12:03:52.300Z,6.97
2022-10-25T12:06:27.070Z,6.67
2022-10-25T12:09:03.113Z,4.50
2022-10-25T12:12:02.615Z,4.93
2022-10-25T12:14:34.344Z,6.87
2022-10-25T12:17:15.995Z,3.67
2022-10-25T12:19:47.482Z,6.13
2022-10-25T12:22:19.595Z,6.80
2022-10-25T12:24:59.716Z,6.53
2022-10-25T12:27:27.739Z,5.17
2022-10-25T12:29:57.161Z,6.20
2022-10-25T12:32:28.178Z,6.73
2022-10-25T12:34:55.207Z,8.47
2022-10-25T12:37:22.169Z,4.57
2022-10-25T12:39:49.181Z,6.33
2022-10-25T12:42:18.059Z,3.37
2022-10-25T12:45:03.951Z,4.87
2022-10-25T12:47:30.891Z,6.60
2022-10-25T12:50:10.224Z,3.30
2022-10-25T12:53:00.478Z,6.87
2022-10-25T12:55:39.087Z,6.47
2022-10-25T12:58:21.243Z,6.30
2022-10-25T13:01:07.300Z,4.37
2022-10-25T13:03:46.159Z,4.10
2022-10-25T13:06:28.252Z,4.10
2022-10-25T13:09:00.331Z,5.33
2022-10-25T13:11:34.609Z,7.87
2022-10-25T13:14:02.424Z,5.70
2022-10-25T13:16:31.035Z,7.10
2022-10-25T13:19:54.004Z,5.07
2022-10-25T13:22:34.229Z,3.90
2022-10-25T13:25:13.915Z,4.93
2022-10-25T13:28:00.883Z,4.77
2022-10-25T13:30:32.015Z,6.50
2022-10-25T13:33:23.892Z,3.60
2022-10-25T13:35:51.119Z,3.57
2022-10-25T13:38:22.146Z,4.57
2022-10-25T13:41:09.370Z,4.10
2022-10-25T13:43:37.319Z,7.10
2022-10-25T13:46:04.326Z,5.17
2022-10-25T13:48:33.966Z,10.13
2022-10-25T13:51:09.733Z,3.17
2022-10-25T13:53:38.680Z,2.77
2022-10-25T13:56:07.294Z,4.27
2022-10-25T13:58:34.240Z,6.73
2022-10-25T14:01:22.897Z,3.80
2022-10-25T14:03:51.548Z,4.85
2022-10-25T14:06:31.928Z,4.37
2022-10-25T14:08:58.901Z,3.77
2022-10-25T14:11:48.594Z,4.27
2022-10-25T14:14:57.212Z,3.27
2022-10-25T14:17:31.839Z,2.73
2022-10-25T14:20:09.615Z,6.83
2022-10-25T14:22:39.083Z,6.13
2022-10-25T14:25:18.276Z,7.23
2022-10-25T14:27:45.343Z,3.77
2022-10-25T14:30:31.882Z,3.00
2022-10-25T14:32:59.919Z,4.40
2022-10-25T14:35:31.133Z,4.67
2022-10-25T14:37:58.201Z,5.40
2022-10-25T14:40:28.843Z,4.30
2022-10-25T14:42:56.208Z,6.00
2022-10-25T14:45:24.771Z,3.37
2022-10-25T14:47:52.143Z,7.07
2022-10-25T14:50:21.803Z,6.53
2022-10-25T14:52:50.027Z,4.50
2022-10-25T14:55:18.931Z,5.40
2022-10-25T14:57:46.217Z,4.87
2022-10-25T15:00:17.924Z,3.87
2022-10-25T15:02:45.205Z,4.50
2022-10-25T15:05:18.051Z,7.30
2022-10-25T15:07:47.041Z,4.53
2022-10-25T15:10:32.978Z,4.50
2022-10-25T15:13:06.787Z,4.70
2022-10-25T15:15:33.828Z,9.40
2022-10-25T15:18:00.939Z,6.57
2022-10-25T15:20:29.761Z,9.63
2022-10-25T15:23:05.889Z,5.53
2022-10-25T15:25:34.331Z,4.57
2022-10-25T15:28:14.727Z,8.70
2022-10-25T15:30:51.078Z,6.97
2022-10-25T15:33:23.538Z,5.53
2022-10-25T15:35:51.791Z,6.27
2022-10-25T15:38:19.030Z,6.27
2022-10-25T15:40:46.555Z,7.13
2022-10-25T15:43:13.519Z,6.50
2022-10-25T15:45:40.502Z,6.87
2022-10-25T15:48:10.438Z,6.73
2022-10-25T15:50:39.974Z,6.07
2022-10-25T15:53:06.932Z,8.57
2022-10-25T15:55:33.973Z,8.43
2022-10-25T15:58:01.018Z,6.50
2022-10-25T16:00:30.571Z,6.30
2022-10-25T16:02:58.016Z,7.80
2022-10-25T16:05:26.568Z,4.80
2022-10-25T16:07:59.004Z,7.33
2022-10-25T16:10:29.377Z,8.03
2022-10-25T16:13:04.026Z,8.00
2022-10-25T16:15:31.216Z,9.47
2022-10-25T16:17:58.174Z,7.10
2022-10-25T16:20:26.795Z,7.10
2022-10-25T16:22:55.441Z,5.77
2022-10-25T16:25:23.173Z,6.27
2022-10-25T16:27:50.215Z,7.90
2022-10-25T16:30:18.727Z,9.93
2022-10-25T16:32:46.114Z,7.97
2022-10-25T16:35:13.778Z,7.30
2022-10-25T16:37:41.089Z,6.40
2022-10-25T16:40:08.804Z,11.33
2022-10-25T16:42:36.634Z,6.83
2022-10-25T16:45:10.957Z,6.77
2022-10-25T16:47:37.928Z,8.93
2022-10-25T16:50:05.071Z,6.87
2022-10-25T16:52:32.031Z,6.47
2022-10-25T16:54:59.096Z,6.90
2022-10-25T16:57:26.112Z,5.03
2022-10-25T16:59:53.082Z,6.33
2022-10-25T17:02:21.613Z,4.77
2022-10-25T17:04:49.069Z,4.03
2022-10-25T17:07:16.179Z,7.23
2022-10-25T17:09:43.171Z,7.73
2022-10-25T17:12:10.791Z,11.60
2022-10-25T17:14:38.047Z,14.93
2022-10-25T17:17:05.055Z,17.43
2022-10-25T17:19:32.262Z,19.10
2022-10-25T17:21:59.326Z,9.90
2022-10-25T17:24:26.293Z,8.20
2022-10-25T17:26:53.294Z,9.00
2022-10-25T17:29:22.520Z,7.60
2022-10-25T17:31:49.515Z,8.07
2022-10-25T17:34:17.531Z,9.83
2022-10-25T17:36:44.552Z,7.57
2022-10-25T17:39:12.524Z,9.80
2022-10-25T17:41:39.567Z,7.90
2022-10-25T17:44:06.570Z,10.83
2022-10-25T17:46:33.561Z,8.27
2022-10-25T17:49:05.720Z,8.13
2022-10-25T17:51:33.929Z,17.87
2022-10-25T17:54:00.897Z,10.00
2022-10-25T17:56:28.352Z,10.40
2022-10-25T17:58:55.893Z,7.87
2022-10-25T18:01:27.519Z,11.33
2022-10-25T18:03:55.270Z,7.73
2022-10-25T18:08:56.185Z,7.83
2022-10-25T18:11:23.929Z,9.43
2022-10-25T18:13:51.403Z,10.93
2022-10-25T18:16:18.757Z,11.70
2022-10-25T18:18:45.819Z,8.90
2022-10-25T18:21:14.222Z,13.93
2022-10-25T18:23:41.803Z,8.57
2022-10-25T18:26:10.775Z,7.97
2022-10-25T18:28:38.068Z,9.97
2022-10-25T18:31:09.266Z,7.90
2022-10-25T18:33:37.463Z,9.00
2022-10-25T18:36:06.157Z,8.83
2022-10-25T18:38:33.256Z,10.80
2022-10-25T18:41:00.216Z,7.37
2022-10-25T18:43:27.371Z,9.27
2022-10-25T18:45:58.210Z,12.73
2022-10-25T18:48:25.746Z,10.40
2022-10-25T18:50:52.864Z,11.87
2022-10-25T18:53:19.974Z,15.90
2022-10-25T18:55:47.820Z,15.93
2022-10-25T18:58:15.180Z,12.17
2022-10-25T19:00:43.477Z,11.53
2022-10-25T19:03:14.342Z,14.63
2022-10-25T19:05:41.362Z,14.30
2022-10-25T19:08:08.789Z,18.40
2022-10-25T19:10:39.751Z,11.17
2022-10-25T19:13:07.502Z,16.07
2022-10-25T19:15:34.591Z,22.53
2022-10-25T19:18:01.561Z,19.43
2022-10-25T19:20:28.627Z,17.73
2022-10-25T19:22:58.532Z,16.27
2022-10-25T19:25:29.533Z,15.27
2022-10-25T19:27:56.794Z,13.90
2022-10-25T19:30:23.877Z,15.03
2022-10-25T19:32:50.951Z,21.97
2022-10-25T19:35:18.248Z,16.60
2022-10-25T19:37:45.439Z,13.60
2022-10-25T19:40:12.647Z,11.73
2022-10-25T19:42:39.662Z,13.03
2022-10-25T19:45:06.826Z,14.00
2022-10-25T19:47:35.762Z,20.17
2022-10-25T19:50:05.400Z,23.00
2022-10-25T19:52:35.128Z,17.27
2022-10-25T19:57:34.824Z,15.73
2022-10-25T20:00:02.079Z,11.83
2022-10-25T20:02:29.555Z,13.93
2022-10-25T20:04:56.708Z,9.27
2022-10-25T20:07:23.673Z,13.33
2022-10-25T20:09:50.633Z,11.80
2022-10-25T20:12:17.725Z,8.70
2022-10-25T20:14:44.734Z,10.77
2022-10-25T20:17:13.257Z,9.67
2022-10-25T20:19:40.236Z,11.45
2022-10-25T20:22:07.216Z,10.60
2022-10-25T20:24:34.254Z,7.13
2022-10-25T20:27:01.831Z,6.23
2022-10-25T20:29:29.174Z,6.50
2022-10-25T20:31:56.202Z,7.13
2022-10-25T20:34:23.243Z,8.73
2022-10-25T20:36:50.467Z,10.50
2022-10-25T20:39:17.668Z,10.77
2022-10-25T20:41:44.706Z,9.67
2022-10-25T20:44:12.008Z,10.43
2022-10-25T20:46:38.977Z,9.53
2022-10-25T20:49:07.412Z,7.60
2022-10-25T20:51:34.875Z,7.60
2022-10-25T20:54:05.167Z,10.18
2022-10-25T20:56:32.130Z,11.87
2022-10-25T20:58:59.093Z,8.63
2022-10-25T21:01:26.180Z,16.73
2022-10-25T21:03:53.992Z,8.57
2022-10-25T21:06:20.970Z,9.73
2022-10-25T21:08:48.002Z,9.23
2022-10-25T21:11:15.008Z,10.27
2022-10-25T21:13:42.056Z,10.20
2022-10-25T21:16:10.373Z,11.70
2022-10-25T21:18:37.744Z,14.70
2022-10-25T21:21:09.328Z,9.13
2022-10-25T21:23:36.687Z,10.10
2022-10-25T21:26:05.054Z,8.17
2022-10-25T21:28:32.820Z,11.70
2022-10-25T21:31:00.993Z,9.80
2022-10-25T21:33:28.084Z,11.17
2022-10-25T21:35:55.168Z,12.70
2022-10-25T21:38:22.152Z,8.67
2022-10-25T21:40:49.111Z,11.40
2022-10-25T21:43:16.062Z,9.30
2022-10-25T21:45:43.060Z,8.50
2022-10-25T21:48:10.071Z,7.90
2022-10-25T21:50:37.118Z,12.07
2022-10-25T21:53:04.167Z,15.63
2022-10-25T21:55:31.630Z,14.60
2022-10-25T21:57:58.956Z,12.13
2022-10-25T22:00:26.121Z,7.70
2022-10-25T22:02:53.169Z,8.07
2022-10-25T22:05:20.185Z,10.27
2022-10-25T22:07:47.562Z,31.50
2022-10-25T22:10:14.757Z,8.63
2022-10-25T22:12:41.737Z,11.33
2022-10-25T22:15:08.808Z,8.60
2022-10-25T22:17:35.855Z,11.93
2022-10-25T22:20:02.818Z,23.10
2022-10-25T22:22:29.799Z,16.90
2022-10-25T22:24:56.770Z,8.53
2022-10-25T22:27:23.783Z,9.57
2022-10-25T22:29:50.751Z,16.27
2022-10-25T22:32:17.707Z,16.63
2022-10-25T22:34:44.676Z,11.67
2022-10-25T22:37:11.641Z,8.47
2022-10-25T22:39:38.621Z,14.97
2022-10-25T22:42:11.539Z,9.07
2022-10-25T22:44:39.399Z,8.43
2022-10-25T22:47:06.792Z,7.63
2022-10-25T22:49:33.863Z,8.18
2022-10-25T22:52:00.871Z,6.30
2022-10-25T22:54:27.878Z,5.80
2022-10-25T22:56:54.888Z,8.20
2022-10-25T22:59:21.860Z,9.80
2022-10-25T23:01:48.827Z,7.83
2022-10-25T23:04:15.910Z,12.13
2022-10-25T23:06:42.912Z,11.80
2022-10-25T23:09:10.736Z,8.77
2022-10-25T23:11:38.626Z,9.67
2022-10-25T23:14:07.287Z,6.67
2022-10-25T23:16:34.259Z,5.73
2022-10-25T23:19:01.281Z,12.03
2022-10-25T23:21:30.133Z,7.63
2022-10-25T23:23:58.526Z,6.27
2022-10-25T23:26:26.475Z,8.33
2022-10-25T23:28:54.133Z,5.80
2022-10-25T23:31:21.152Z,7.57
2022-10-25T23:33:50.906Z,7.17
2022-10-25T23:36:19.541Z,6.67
2022-10-25T23:38:49.935Z,8.73
2022-10-25T23:41:17.488Z,8.63
2022-10-25T23:43:44.568Z,8.90
2022-10-25T23:46:11.952Z,8.70
2022-10-25T23:48:39.022Z,10.27
2022-10-25T23:51:07.686Z,9.27
2022-10-25T23:53:35.073Z,9.53
2022-10-25T23:56:02.403Z,11.43
2022-10-25T23:58:29.471Z,7.67
