createdAt,value
2023-05-22T00:00:26.763Z,16.32
2023-05-22T00:03:10.862Z,16.28
2023-05-22T00:05:58.991Z,16.39
2023-05-22T00:08:43.099Z,16.29
2023-05-22T00:11:27.112Z,16.16
2023-05-22T00:14:10.996Z,16.09
2023-05-22T00:16:55.733Z,16.07
2023-05-22T00:19:39.850Z,15.94
2023-05-22T00:22:25.140Z,16.15
2023-05-22T00:25:10.411Z,16.18
2023-05-22T00:27:54.378Z,15.99
2023-05-22T00:30:39.090Z,15.98
2023-05-22T00:33:23.158Z,15.96
2023-05-22T00:36:07.470Z,15.85
2023-05-22T00:38:52.594Z,15.79
2023-05-22T00:41:36.884Z,15.85
2023-05-22T00:44:20.773Z,15.88
2023-05-22T00:47:04.763Z,15.71
2023-05-22T00:49:48.649Z,15.52
2023-05-22T00:52:33.080Z,15.67
2023-05-22T00:55:18.590Z,15.67
2023-05-22T00:58:07.715Z,15.37
2023-05-22T01:00:52.430Z,15.39
2023-05-22T01:03:37.604Z,15.53
2023-05-22T01:06:22.648Z,15.41
2023-05-22T01:09:06.580Z,15.47
2023-05-22T01:12:00.543Z,15.33
2023-05-22T01:14:53.858Z,15.40
2023-05-22T01:17:46.460Z,15.42
2023-05-22T01:20:37.418Z,15.24
2023-05-22T01:23:44.537Z,15.16
2023-05-22T01:27:03.883Z,15.09
2023-05-22T01:29:57.159Z,15.02
2023-05-22T01:32:45.132Z,14.84
2023-05-22T01:35:31.135Z,14.82
2023-05-22T01:38:15.984Z,14.81
2023-05-22T01:41:00.036Z,14.75
2023-05-22T01:43:44.339Z,14.56
2023-05-22T01:46:28.911Z,14.12
2023-05-22T01:49:14.682Z,14.79
2023-05-22T01:52:04.971Z,14.78
2023-05-22T01:54:55.706Z,14.76
2023-05-22T01:57:46.447Z,14.75
2023-05-22T02:00:33.584Z,14.59
2023-05-22T02:03:20.797Z,14.64
2023-05-22T02:06:14.400Z,14.71
2023-05-22T02:08:58.777Z,14.64
2023-05-22T02:11:43.750Z,14.78
2023-05-22T02:14:29.125Z,14.41
2023-05-22T02:17:13.308Z,14.52
2023-05-22T02:19:57.370Z,14.59
2023-05-22T02:22:44.571Z,14.49
2023-05-22T02:25:28.946Z,14.44
2023-05-22T02:28:13.064Z,14.29
2023-05-22T02:30:57.152Z,14.52
2023-05-22T02:33:41.179Z,14.50
2023-05-22T02:36:26.304Z,14.37
2023-05-22T02:39:11.999Z,14.33
2023-05-22T02:41:56.380Z,14.31
2023-05-22T02:44:40.506Z,14.39
2023-05-22T02:47:24.396Z,14.54
2023-05-22T02:50:09.297Z,14.52
2023-05-22T02:52:53.535Z,14.61
2023-05-22T02:55:38.946Z,14.47
2023-05-22T02:58:23.443Z,14.37
2023-05-22T03:01:09.209Z,14.37
2023-05-22T03:03:55.094Z,14.52
2023-05-22T03:06:39.317Z,14.50
2023-05-22T03:09:23.456Z,14.55
2023-05-22T03:12:10.654Z,14.59
2023-05-22T03:14:54.574Z,14.50
2023-05-22T03:17:38.903Z,14.64
2023-05-22T03:20:23.048Z,14.71
2023-05-22T03:23:07.083Z,14.87
2023-05-22T03:25:51.319Z,14.77
2023-05-22T03:28:37.176Z,14.82
2023-05-22T03:31:21.509Z,14.84
2023-05-22T03:34:17.923Z,14.54
2023-05-22T03:37:04.714Z,14.75
2023-05-22T03:39:48.681Z,14.71
2023-05-22T03:42:41.759Z,14.64
2023-05-22T03:45:27.068Z,14.68
2023-05-22T03:48:12.545Z,14.85
2023-05-22T03:50:56.995Z,15.23
2023-05-22T03:53:40.897Z,15.03
2023-05-22T03:56:24.957Z,14.71
2023-05-22T03:59:09.047Z,14.97
2023-05-22T04:01:54.355Z,14.64
2023-05-22T04:04:39.162Z,14.90
2023-05-22T04:07:23.120Z,15.12
2023-05-22T04:10:07.996Z,15.29
2023-05-22T04:12:52.053Z,15.13
2023-05-22T04:15:36.715Z,15.07
2023-05-22T04:18:22.267Z,15.34
2023-05-22T04:21:09.930Z,15.31
2023-05-22T04:23:53.883Z,15.39
2023-05-22T04:26:39.984Z,15.52
2023-05-22T04:29:25.718Z,15.63
2023-05-22T04:32:10.794Z,15.96
2023-05-22T04:34:58.525Z,15.89
2023-05-22T04:37:45.631Z,16.10
2023-05-22T04:40:30.532Z,16.01
2023-05-22T04:43:14.369Z,16.26
2023-05-22T04:45:58.299Z,16.31
2023-05-22T04:48:42.366Z,16.57
2023-05-22T04:51:27.730Z,16.59
2023-05-22T04:54:11.754Z,16.63
2023-05-22T04:56:56.765Z,16.89
2023-05-22T04:59:41.655Z,16.71
2023-05-22T05:02:26.331Z,16.81
2023-05-22T05:05:10.848Z,16.64
2023-05-22T05:07:56.777Z,16.83
2023-05-22T05:10:41.153Z,17.17
2023-05-22T05:13:25.268Z,17.38
2023-05-22T05:16:09.589Z,17.24
2023-05-22T05:18:55.682Z,17.69
2023-05-22T05:21:40.086Z,17.72
2023-05-22T05:24:25.600Z,17.90
2023-05-22T05:27:09.612Z,17.92
2023-05-22T05:29:54.449Z,17.83
2023-05-22T05:32:49.699Z,18.01
2023-05-22T05:35:43.090Z,18.22
2023-05-22T05:38:29.446Z,18.15
2023-05-22T05:41:15.392Z,18.29
2023-05-22T05:44:01.528Z,18.60
2023-05-22T05:46:48.753Z,18.73
2023-05-22T05:49:35.950Z,19.03
2023-05-22T05:52:21.119Z,18.95
2023-05-22T05:55:06.445Z,19.23
2023-05-22T05:57:52.128Z,19.60
2023-05-22T06:00:43.451Z,19.93
2023-05-22T06:03:27.646Z,20.08
2023-05-22T06:06:26.222Z,20.30
2023-05-22T06:09:33.474Z,20.16
2023-05-22T06:12:24.849Z,20.33
2023-05-22T06:15:13.151Z,20.59
2023-05-22T06:17:57.576Z,20.72
2023-05-22T06:20:41.927Z,20.81
2023-05-22T06:23:26.485Z,21.15
2023-05-22T06:26:12.298Z,21.27
2023-05-22T06:28:58.172Z,21.45
2023-05-22T06:31:44.316Z,21.30
2023-05-22T06:34:29.876Z,21.67
2023-05-22T06:37:16.185Z,21.74
2023-05-22T06:40:02.141Z,21.73
2023-05-22T06:42:59.036Z,22.05
2023-05-22T06:45:46.207Z,21.79
2023-05-22T06:48:37.646Z,21.93
2023-05-22T06:51:29.580Z,22.98
2023-05-22T06:54:21.533Z,22.31
2023-05-22T06:57:11.050Z,22.12
2023-05-22T06:59:55.009Z,23.15
2023-05-22T07:02:57.466Z,22.70
2023-05-22T07:05:48.484Z,23.02
2023-05-22T07:08:32.508Z,22.95
2023-05-22T07:11:17.382Z,22.80
2023-05-22T07:14:02.434Z,22.65
2023-05-22T07:16:46.610Z,22.42
2023-05-22T07:19:36.710Z,22.73
2023-05-22T07:22:23.425Z,22.71
2023-05-22T07:25:08.796Z,22.66
2023-05-22T07:27:52.966Z,23.18
2023-05-22T07:30:39.936Z,23.24
2023-05-22T07:33:24.257Z,23.52
2023-05-22T07:36:09.766Z,23.24
2023-05-22T07:38:57.562Z,23.39
2023-05-22T07:41:42.273Z,23.22
2023-05-22T07:44:29.827Z,23.28
2023-05-22T07:47:13.753Z,23.33
2023-05-22T07:49:58.498Z,23.05
2023-05-22T07:52:42.745Z,23.67
2023-05-22T07:55:28.471Z,23.73
2023-05-22T07:58:12.551Z,23.77
2023-05-22T08:00:59.376Z,23.39
2023-05-22T08:03:43.712Z,23.69
2023-05-22T08:06:28.152Z,23.98
2023-05-22T08:09:11.980Z,24.00
2023-05-22T08:11:57.540Z,24.12
2023-05-22T08:14:41.446Z,24.44
2023-05-22T08:17:25.499Z,24.95
2023-05-22T08:20:11.768Z,23.74
2023-05-22T08:22:55.959Z,23.71
2023-05-22T08:25:39.908Z,24.31
2023-05-22T08:28:25.524Z,24.74
2023-05-22T08:31:09.565Z,24.23
2023-05-22T08:33:53.684Z,24.56
2023-05-22T08:36:37.748Z,23.94
2023-05-22T08:39:21.804Z,24.24
2023-05-22T08:42:07.055Z,24.68
2023-05-22T08:44:52.493Z,25.70
2023-05-22T08:47:37.889Z,25.61
2023-05-22T08:50:22.504Z,25.29
2023-05-22T08:53:09.487Z,25.39
2023-05-22T08:55:54.730Z,25.12
2023-05-22T08:58:39.441Z,24.88
2023-05-22T09:01:25.506Z,24.94
2023-05-22T09:04:09.784Z,25.36
2023-05-22T09:06:55.271Z,24.81
2023-05-22T09:09:39.803Z,25.52
2023-05-22T09:12:23.784Z,25.08
2023-05-22T09:15:12.271Z,24.60
2023-05-22T09:17:57.979Z,24.75
2023-05-22T09:20:42.246Z,25.34
2023-05-22T09:23:29.020Z,25.66
2023-05-22T09:26:12.996Z,24.97
2023-05-22T09:28:57.262Z,25.07
2023-05-22T09:31:45.136Z,24.63
2023-05-22T09:34:33.614Z,24.46
2023-05-22T09:37:18.675Z,24.73
2023-05-22T09:40:07.297Z,24.74
2023-05-22T09:42:51.398Z,24.92
2023-05-22T09:45:36.617Z,25.34
2023-05-22T09:48:21.557Z,24.82
2023-05-22T09:51:08.773Z,24.94
2023-05-22T09:53:56.382Z,24.86
2023-05-22T09:56:42.140Z,24.33
2023-05-22T09:59:30.556Z,24.51
2023-05-22T10:02:15.010Z,25.60
2023-05-22T10:05:01.132Z,25.64
2023-05-22T10:07:50.107Z,25.80
2023-05-22T10:10:35.798Z,25.80
2023-05-22T10:13:21.026Z,26.02
2023-05-22T10:16:07.827Z,26.02
2023-05-22T10:18:52.657Z,25.16
2023-05-22T10:21:38.040Z,25.17
2023-05-22T10:24:25.209Z,25.20
2023-05-22T10:27:09.146Z,24.53
2023-05-22T10:29:59.323Z,22.94
2023-05-22T10:32:54.791Z,21.81
2023-05-22T10:35:45.891Z,21.87
2023-05-22T10:39:04.384Z,22.73
2023-05-22T10:41:50.034Z,23.10
2023-05-22T10:44:35.065Z,23.81
2023-05-22T10:47:19.563Z,25.05
2023-05-22T10:50:10.085Z,24.89
2023-05-22T10:53:22.021Z,25.25
2023-05-22T10:56:13.774Z,24.86
2023-05-22T10:59:02.826Z,25.19
2023-05-22T11:01:47.032Z,23.99
2023-05-22T11:04:36.285Z,23.64
2023-05-22T11:07:20.337Z,23.02
2023-05-22T11:10:04.825Z,23.10
2023-05-22T11:12:49.081Z,23.62
2023-05-22T11:15:34.808Z,24.34
2023-05-22T11:18:19.362Z,23.95
2023-05-22T11:21:04.881Z,24.87
2023-05-22T11:23:48.992Z,24.68
2023-05-22T11:26:33.326Z,23.65
2023-05-22T11:29:17.741Z,25.15
2023-05-22T11:32:03.593Z,24.91
2023-05-22T11:34:50.224Z,25.26
2023-05-22T11:37:34.405Z,24.44
2023-05-22T11:40:21.120Z,23.41
2023-05-22T11:43:05.504Z,22.33
2023-05-22T11:45:49.780Z,22.63
2023-05-22T11:48:35.913Z,22.93
2023-05-22T11:51:21.230Z,23.17
2023-05-22T11:54:06.576Z,23.24
2023-05-22T11:56:50.965Z,23.11
2023-05-22T11:59:35.266Z,22.68
2023-05-22T12:02:19.950Z,22.90
2023-05-22T12:05:05.927Z,22.39
2023-05-22T12:07:50.367Z,22.72
2023-05-22T12:10:34.885Z,22.56
2023-05-22T12:13:25.638Z,22.92
2023-05-22T12:16:22.063Z,23.08
2023-05-22T12:19:07.682Z,23.15
2023-05-22T12:21:54.065Z,23.19
2023-05-22T12:24:42.105Z,23.28
2023-05-22T12:27:26.253Z,22.87
2023-05-22T12:30:12.073Z,22.73
2023-05-22T12:32:58.151Z,22.58
2023-05-22T12:35:43.453Z,22.43
2023-05-22T12:38:29.760Z,21.74
2023-05-22T12:41:14.367Z,21.82
2023-05-22T12:43:58.734Z,21.42
2023-05-22T12:46:43.304Z,21.52
2023-05-22T12:49:27.704Z,21.44
2023-05-22T12:52:12.280Z,21.74
2023-05-22T12:54:57.940Z,22.09
2023-05-22T12:57:42.220Z,22.41
2023-05-22T13:00:26.545Z,22.03
2023-05-22T13:03:12.447Z,21.98
2023-05-22T13:05:56.757Z,22.59
2023-05-22T13:08:41.038Z,22.89
2023-05-22T13:11:27.401Z,22.79
2023-05-22T13:14:12.352Z,22.52
2023-05-22T13:16:57.367Z,22.58
2023-05-22T13:19:42.427Z,22.76
2023-05-22T13:22:27.655Z,22.25
2023-05-22T13:25:14.159Z,21.80
2023-05-22T13:28:04.553Z,21.60
2023-05-22T13:30:49.185Z,21.99
2023-05-22T13:33:33.515Z,21.41
2023-05-22T13:36:18.800Z,22.00
2023-05-22T13:39:03.220Z,22.14
2023-05-22T13:41:47.765Z,21.90
2023-05-22T13:44:33.621Z,21.99
2023-05-22T13:47:18.129Z,22.37
2023-05-22T13:50:02.879Z,22.53
2023-05-22T13:52:49.538Z,22.88
2023-05-22T13:55:33.748Z,22.99
2023-05-22T13:58:17.870Z,23.30
2023-05-22T14:01:03.391Z,24.77
2023-05-22T14:03:47.624Z,25.33
2023-05-22T14:06:31.918Z,25.52
2023-05-22T14:09:15.981Z,26.07
2023-05-22T14:11:59.850Z,26.15
2023-05-22T14:14:43.844Z,25.03
2023-05-22T14:17:29.235Z,24.34
2023-05-22T14:20:13.170Z,25.08
2023-05-22T14:22:58.455Z,24.29
2023-05-22T14:25:43.418Z,24.98
2023-05-22T14:28:27.360Z,25.57
2023-05-22T14:31:12.757Z,25.92
2023-05-22T14:33:58.162Z,26.16
2023-05-22T14:36:42.169Z,24.83
2023-05-22T14:39:26.313Z,24.95
2023-05-22T14:42:10.352Z,25.30
2023-05-22T14:44:54.324Z,25.87
2023-05-22T14:47:38.335Z,26.09
2023-05-22T14:50:23.813Z,26.51
2023-05-22T14:53:07.869Z,26.11
2023-05-22T14:55:51.937Z,26.81
2023-05-22T14:58:36.108Z,26.48
2023-05-22T15:01:20.623Z,25.43
2023-05-22T15:04:04.887Z,25.52
2023-05-22T15:06:50.177Z,25.56
2023-05-22T15:09:34.333Z,25.26
2023-05-22T15:12:18.382Z,25.11
2023-05-22T15:15:03.058Z,24.51
2023-05-22T15:17:50.139Z,24.27
2023-05-22T15:20:35.019Z,24.51
2023-05-22T15:23:25.321Z,24.13
2023-05-22T15:26:09.621Z,23.67
2023-05-22T15:28:53.792Z,23.75
2023-05-22T15:31:37.824Z,23.45
2023-05-22T15:34:21.804Z,23.53
2023-05-22T15:37:06.104Z,23.53
2023-05-22T15:39:51.644Z,23.82
2023-05-22T15:42:36.209Z,24.35
2023-05-22T15:45:20.618Z,24.05
2023-05-22T15:48:06.093Z,24.03
2023-05-22T15:50:50.178Z,23.34
2023-05-22T15:53:34.597Z,23.32
2023-05-22T15:56:20.329Z,22.92
2023-05-22T15:59:04.574Z,23.51
2023-05-22T16:01:48.668Z,22.67
2023-05-22T16:04:33.102Z,22.75
2023-05-22T16:07:19.234Z,23.40
2023-05-22T16:10:04.033Z,23.77
2023-05-22T16:12:50.502Z,23.41
2023-05-22T16:15:35.314Z,23.18
2023-05-22T16:18:21.725Z,22.56
2023-05-22T16:21:06.837Z,22.59
2023-05-22T16:23:51.336Z,22.73
2023-05-22T16:26:37.946Z,22.85
2023-05-22T16:29:24.076Z,22.95
2023-05-22T16:32:08.694Z,23.10
2023-05-22T16:34:52.937Z,22.74
2023-05-22T16:37:37.371Z,22.76
2023-05-22T16:40:21.634Z,22.87
2023-05-22T16:43:06.154Z,22.53
2023-05-22T16:45:52.521Z,22.45
2023-05-22T16:48:37.092Z,22.30
2023-05-22T16:51:21.331Z,22.07
2023-05-22T16:54:06.155Z,22.21
2023-05-22T16:56:50.666Z,22.17
2023-05-22T16:59:34.907Z,21.77
2023-05-22T17:02:20.839Z,21.54
2023-05-22T17:05:05.499Z,21.04
2023-05-22T17:07:50.384Z,20.69
2023-05-22T17:10:34.872Z,20.53
2023-05-22T17:13:21.242Z,20.41
2023-05-22T17:16:06.262Z,20.28
2023-05-22T17:18:54.852Z,19.97
2023-05-22T17:21:39.890Z,19.70
2023-05-22T17:24:24.347Z,19.64
2023-05-22T17:27:09.049Z,19.86
2023-05-22T17:29:53.671Z,19.75
2023-05-22T17:32:37.990Z,19.77
2023-05-22T17:35:24.062Z,19.31
2023-05-22T17:38:08.932Z,19.33
2023-05-22T17:40:53.693Z,18.85
2023-05-22T17:43:39.698Z,18.11
2023-05-22T17:46:24.316Z,17.84
2023-05-22T17:49:08.502Z,17.97
2023-05-22T17:51:54.597Z,18.06
2023-05-22T17:54:38.775Z,18.26
2023-05-22T17:57:23.359Z,18.29
2023-05-22T18:00:11.924Z,18.04
2023-05-22T18:02:56.917Z,18.14
2023-05-22T18:05:41.768Z,18.05
2023-05-22T18:08:27.334Z,17.70
2023-05-22T18:11:12.058Z,17.74
2023-05-22T18:13:58.456Z,17.57
2023-05-22T18:16:42.667Z,17.50
2023-05-22T18:19:26.755Z,17.59
2023-05-22T18:22:10.810Z,17.38
2023-05-22T18:24:56.334Z,17.26
2023-05-22T18:27:40.310Z,17.35
2023-05-22T18:30:24.313Z,17.54
2023-05-22T18:33:08.338Z,17.14
2023-05-22T18:35:52.752Z,17.10
2023-05-22T18:38:36.525Z,16.41
2023-05-22T18:41:22.116Z,16.73
2023-05-22T18:44:07.712Z,16.42
2023-05-22T18:46:51.692Z,16.27
2023-05-22T18:49:35.633Z,16.18
2023-05-22T18:52:19.581Z,16.07
2023-05-22T18:55:03.764Z,15.21
2023-05-22T18:57:49.330Z,15.99
2023-05-22T19:00:33.198Z,15.95
2023-05-22T19:03:17.303Z,15.75
2023-05-22T19:06:01.557Z,16.02
2023-05-22T19:08:45.763Z,15.76
2023-05-22T19:11:29.756Z,16.11
2023-05-22T19:14:14.971Z,16.01
2023-05-22T19:17:00.560Z,16.09
2023-05-22T19:19:44.950Z,16.03
2023-05-22T19:22:28.890Z,15.94
2023-05-22T19:25:12.784Z,16.09
2023-05-22T19:27:56.859Z,16.11
2023-05-22T19:30:42.642Z,15.86
2023-05-22T19:33:27.708Z,15.79
2023-05-22T19:36:11.732Z,15.75
2023-05-22T19:38:55.723Z,15.62
2023-05-22T19:41:39.775Z,15.35
2023-05-22T19:44:23.756Z,15.64
2023-05-22T19:47:09.337Z,15.86
2023-05-22T19:49:53.331Z,15.25
2023-05-22T19:52:37.373Z,14.79
2023-05-22T19:55:21.454Z,14.90
2023-05-22T19:58:05.364Z,14.89
2023-05-22T20:00:49.509Z,15.07
2023-05-22T20:03:35.727Z,15.33
2023-05-22T20:06:20.057Z,15.68
2023-05-22T20:09:05.868Z,15.42
2023-05-22T20:11:49.878Z,15.86
2023-05-22T20:14:34.204Z,15.84
2023-05-22T20:17:22.476Z,15.92
2023-05-22T20:20:09.449Z,15.89
2023-05-22T20:22:54.045Z,15.76
2023-05-22T20:25:38.074Z,15.32
2023-05-22T20:28:22.250Z,15.40
2023-05-22T20:31:06.293Z,15.55
2023-05-22T20:33:50.246Z,15.65
2023-05-22T20:36:35.875Z,15.69
2023-05-22T20:39:19.761Z,15.71
2023-05-22T20:42:03.840Z,15.41
2023-05-22T20:44:48.043Z,15.75
2023-05-22T20:47:32.015Z,15.14
2023-05-22T20:50:16.055Z,15.75
2023-05-22T20:53:01.433Z,16.03
2023-05-22T20:55:45.276Z,16.11
2023-05-22T20:58:29.109Z,16.02
2023-05-22T21:01:13.041Z,16.36
2023-05-22T21:03:57.385Z,16.63
2023-05-22T21:06:41.167Z,16.69
2023-05-22T21:09:26.576Z,16.71
2023-05-22T21:12:10.570Z,16.75
2023-05-22T21:14:54.504Z,16.85
2023-05-22T21:17:38.675Z,16.47
2023-05-22T21:20:22.691Z,16.33
2023-05-22T21:23:06.667Z,16.27
2023-05-22T21:25:52.123Z,16.06
2023-05-22T21:28:35.987Z,15.97
2023-05-22T21:31:19.947Z,15.93
2023-05-22T21:34:04.017Z,16.20
2023-05-22T21:36:48.108Z,15.48
2023-05-22T21:39:31.935Z,15.73
2023-05-22T21:42:17.768Z,15.67
2023-05-22T21:45:01.695Z,15.64
2023-05-22T21:47:49.148Z,15.82
2023-05-22T21:50:33.087Z,14.86
2023-05-22T21:53:17.011Z,15.93
2023-05-22T21:56:01.091Z,15.88
2023-05-22T21:58:46.370Z,15.84
2023-05-22T22:01:30.366Z,15.84
2023-05-22T22:04:14.282Z,15.86
2023-05-22T22:06:58.070Z,15.35
2023-05-22T22:09:42.059Z,15.99
2023-05-22T22:12:25.968Z,15.72
2023-05-22T22:15:13.265Z,15.89
2023-05-22T22:17:59.495Z,15.92
2023-05-22T22:20:45.409Z,15.85
2023-05-22T22:23:29.958Z,16.27
2023-05-22T22:26:13.906Z,15.87
2023-05-22T22:28:57.935Z,15.88
2023-05-22T22:31:43.301Z,15.91
2023-05-22T22:34:27.138Z,15.88
2023-05-22T22:37:11.218Z,15.71
2023-05-22T22:39:54.992Z,15.98
2023-05-22T22:42:38.852Z,15.95
2023-05-22T22:45:22.781Z,15.61
2023-05-22T22:48:08.084Z,15.86
2023-05-22T22:50:52.577Z,15.61
2023-05-22T22:53:36.481Z,15.74
2023-05-22T22:56:20.410Z,15.36
2023-05-22T22:59:04.340Z,15.52
2023-05-22T23:01:48.437Z,15.50
2023-05-22T23:04:33.902Z,15.78
2023-05-22T23:07:17.891Z,15.59
2023-05-22T23:10:01.786Z,15.74
2023-05-22T23:12:50.140Z,15.74
2023-05-22T23:15:34.846Z,15.63
2023-05-22T23:18:19.004Z,15.63
2023-05-22T23:21:04.194Z,15.84
2023-05-22T23:23:48.017Z,15.93
2023-05-22T23:26:32.060Z,15.84
2023-05-22T23:29:16.336Z,15.84
2023-05-22T23:32:00.303Z,15.84
2023-05-22T23:34:44.522Z,15.98
2023-05-22T23:37:29.759Z,15.69
2023-05-22T23:40:14.332Z,15.80
2023-05-22T23:42:58.215Z,15.91
2023-05-22T23:45:42.342Z,15.99
2023-05-22T23:48:26.433Z,15.96
2023-05-22T23:51:14.466Z,15.67
2023-05-22T23:54:00.029Z,15.62
2023-05-22T23:56:44.015Z,15.81
2023-05-22T23:59:27.838Z,15.77
